createdAt,value
2018-08-22T00:00:02.695Z,0
2018-08-22T00:05:02.931Z,0
2018-08-22T00:10:03.417Z,0
2018-08-22T00:15:02.990Z,0
2018-08-22T00:20:02.557Z,0
2018-08-22T00:25:02.929Z,0
2018-08-22T00:30:03.454Z,0
2018-08-22T00:35:02.821Z,0
2018-08-22T00:40:03.261Z,0
2018-08-22T00:45:02.656Z,0
2018-08-22T00:50:03.053Z,0
2018-08-22T00:55:03.478Z,0
2018-08-22T01:00:02.917Z,0
2018-08-22T01:05:03.356Z,0
2018-08-22T01:10:02.813Z,0
2018-08-22T01:15:03.170Z,0
2018-08-22T01:20:02.602Z,0
2018-08-22T01:25:03.035Z,0
2018-08-22T01:30:02.499Z,0
2018-08-22T01:35:02.935Z,0
2018-08-22T01:40:03.411Z,0
2018-08-22T01:45:02.812Z,0
2018-08-22T01:50:03.240Z,0
2018-08-22T01:55:02.622Z,0
2018-08-22T02:00:02.988Z,0
2018-08-22T02:05:03.413Z,0
2018-08-22T02:10:02.882Z,0
2018-08-22T02:15:03.280Z,0
2018-08-22T02:20:02.650Z,0
2018-08-22T02:25:03.244Z,0
2018-08-22T02:30:02.840Z,0
2018-08-22T02:35:03.297Z,0
2018-08-22T02:40:02.768Z,0
2018-08-22T02:45:03.198Z,0
2018-08-22T02:50:02.647Z,0
2018-08-22T02:55:03.061Z,0
2018-08-22T03:00:03.572Z,0
2018-08-22T03:05:02.992Z,0
2018-08-22T03:10:03.479Z,0
2018-08-22T03:15:02.932Z,0
2018-08-22T03:20:03.360Z,0
2018-08-22T03:25:02.811Z,0
2018-08-22T03:30:03.259Z,0
2018-08-22T03:35:02.775Z,0
2018-08-22T03:40:03.326Z,0
2018-08-22T03:45:02.777Z,0
2018-08-22T03:50:03.233Z,0
2018-08-22T03:55:02.696Z,0
2018-08-22T04:00:03.155Z,0
2018-08-22T04:05:02.549Z,0
2018-08-22T04:10:03.059Z,0
2018-08-22T04:15:03.460Z,0
2018-08-22T04:20:02.860Z,0
2018-08-22T04:25:03.278Z,0
2018-08-22T04:30:03.052Z,0
2018-08-22T04:35:02.523Z,0
2018-08-22T04:40:03.009Z,0
2018-08-22T04:45:03.477Z,0
2018-08-22T04:50:02.879Z,0
2018-08-22T04:55:03.295Z,0
2018-08-22T05:00:02.721Z,0
2018-08-22T05:05:03.223Z,0
2018-08-22T05:10:02.669Z,0
2018-08-22T05:15:03.059Z,0
2018-08-22T05:20:02.572Z,0
2018-08-22T05:25:02.931Z,0
2018-08-22T05:30:03.547Z,0
2018-08-22T05:35:03.150Z,0
2018-08-22T05:40:02.646Z,0
2018-08-22T05:45:03.090Z,0
2018-08-22T05:50:02.518Z,0
2018-08-22T05:55:03.003Z,0
2018-08-22T06:00:03.420Z,0
2018-08-22T06:05:02.896Z,0
2018-08-22T06:10:03.278Z,0
2018-08-22T06:15:02.667Z,0
2018-08-22T06:20:03.125Z,0
2018-08-22T06:25:02.559Z,0
2018-08-22T06:30:03.001Z,0
2018-08-22T06:35:03.448Z,0
2018-08-22T06:40:02.996Z,0
2018-08-22T06:45:03.429Z,0
2018-08-22T06:50:02.944Z,0
2018-08-22T06:55:03.439Z,0
2018-08-22T07:00:02.865Z,0
2018-08-22T07:05:03.316Z,0
2018-08-22T07:10:02.810Z,0
2018-08-22T07:15:03.193Z,2
2018-08-22T07:20:02.654Z,1
2018-08-22T07:25:03.091Z,3
2018-08-22T07:30:02.952Z,3
2018-08-22T07:35:02.627Z,2
2018-08-22T07:40:03.118Z,0
2018-08-22T07:45:02.542Z,1
2018-08-22T07:50:03.050Z,2
2018-08-22T07:55:02.580Z,3
2018-08-22T08:00:03.119Z,3
2018-08-22T08:05:02.776Z,0
2018-08-22T08:10:03.254Z,0
2018-08-22T08:15:02.668Z,0
2018-08-22T08:20:03.217Z,0
2018-08-22T08:25:02.628Z,0
2018-08-22T08:30:03.071Z,0
2018-08-22T08:35:02.506Z,0
2018-08-22T08:40:03.256Z,0
2018-08-22T08:45:02.720Z,2
2018-08-22T08:50:03.201Z,0
2018-08-22T08:55:02.727Z,0
2018-08-22T09:00:03.326Z,0
2018-08-22T09:05:02.762Z,0
2018-08-22T09:10:03.314Z,0
2018-08-22T09:15:02.759Z,0
2018-08-22T09:20:03.242Z,1
2018-08-22T09:25:02.685Z,0
2018-08-22T09:30:03.137Z,0
2018-08-22T09:35:02.544Z,0
2018-08-22T09:40:03.310Z,0
2018-08-22T09:45:03.019Z,2
2018-08-22T09:50:02.526Z,0
2018-08-22T09:55:02.913Z,0
2018-08-22T10:00:03.652Z,0
2018-08-22T10:05:03.494Z,2
2018-08-22T10:10:03.657Z,0
2018-08-22T10:15:03.343Z,0
2018-08-22T10:20:02.780Z,0
2018-08-22T10:25:03.225Z,0
2018-08-22T10:30:02.723Z,0
2018-08-22T10:35:03.238Z,2
2018-08-22T10:40:02.701Z,2
2018-08-22T10:45:03.133Z,0
2018-08-22T10:50:02.552Z,0
2018-08-22T10:55:02.986Z,0
2018-08-22T11:00:03.453Z,0
2018-08-22T11:05:02.963Z,0
2018-08-22T11:10:03.908Z,0
2018-08-22T11:15:02.756Z,0
2018-08-22T11:20:03.232Z,5
2018-08-22T11:25:02.667Z,0
2018-08-22T11:30:03.127Z,0
2018-08-22T11:35:02.583Z,4
2018-08-22T11:40:03.069Z,0
2018-08-22T11:45:02.590Z,2
2018-08-22T11:50:03.007Z,5
2018-08-22T11:55:03.437Z,1
2018-08-22T12:00:02.845Z,1
2018-08-22T12:05:03.313Z,1
2018-08-22T12:10:02.888Z,1
2018-08-22T12:15:03.339Z,2
2018-08-22T12:20:02.815Z,1
2018-08-22T12:25:03.278Z,0
2018-08-22T12:30:02.698Z,5
2018-08-22T12:35:03.168Z,4
2018-08-22T12:40:02.629Z,3
2018-08-22T12:45:03.069Z,0
2018-08-22T12:50:02.553Z,6
2018-08-22T12:55:03.010Z,3
2018-08-22T13:00:03.437Z,3
2018-08-22T13:05:02.826Z,4
2018-08-22T13:10:03.302Z,2
2018-08-22T13:15:02.689Z,3
2018-08-22T13:20:03.304Z,0
2018-08-22T13:25:02.768Z,5
2018-08-22T13:30:03.335Z,4
2018-08-22T13:35:02.830Z,4
2018-08-22T13:40:03.297Z,7
2018-08-22T13:45:02.744Z,2
2018-08-22T13:50:03.148Z,3
2018-08-22T13:55:02.660Z,5
2018-08-22T14:00:03.127Z,2
2018-08-22T14:05:02.570Z,6
2018-08-22T14:10:03.740Z,5
2018-08-22T14:15:02.704Z,7
2018-08-22T14:20:03.228Z,2
2018-08-22T14:25:02.702Z,3
2018-08-22T14:30:03.184Z,5
2018-08-22T14:35:02.678Z,3
2018-08-22T14:40:03.216Z,4
2018-08-22T14:45:03.422Z,2
2018-08-22T14:50:03.119Z,3
2018-08-22T14:55:02.585Z,5
2018-08-22T15:00:03.407Z,3
2018-08-22T15:05:02.848Z,4
2018-08-22T15:10:03.295Z,2
2018-08-22T15:15:02.690Z,2
2018-08-22T15:20:03.124Z,5
2018-08-22T15:25:02.593Z,4
2018-08-22T15:30:03.587Z,1
2018-08-22T15:35:03.474Z,1
2018-08-22T15:40:02.954Z,0
2018-08-22T15:45:03.376Z,0
2018-08-22T15:50:02.814Z,5
2018-08-22T15:55:03.245Z,6
2018-08-22T16:00:02.662Z,5
2018-08-22T16:05:03.102Z,5
2018-08-22T16:10:02.599Z,4
2018-08-22T16:15:03.015Z,3
2018-08-22T16:20:03.489Z,6
2018-08-22T16:25:02.886Z,2
2018-08-22T16:30:03.320Z,3
2018-08-22T16:35:02.747Z,3
2018-08-22T16:40:03.243Z,3
2018-08-22T16:45:02.635Z,3
2018-08-22T16:50:03.086Z,3
2018-08-22T16:55:02.513Z,3
2018-08-22T17:00:02.950Z,5
2018-08-22T17:05:03.429Z,3
2018-08-22T17:10:03.084Z,5
2018-08-22T17:15:02.511Z,4
2018-08-22T17:20:02.976Z,3
2018-08-22T17:25:03.527Z,5
2018-08-22T17:30:02.974Z,3
2018-08-22T17:35:03.418Z,5
2018-08-22T17:40:02.935Z,6
2018-08-22T17:45:03.378Z,4
2018-08-22T17:50:02.764Z,3
2018-08-22T17:55:03.198Z,3
2018-08-22T18:00:02.739Z,4
2018-08-22T18:05:03.216Z,3
2018-08-22T18:10:02.693Z,3
2018-08-22T18:15:03.191Z,3
2018-08-22T18:20:02.667Z,4
2018-08-22T18:25:03.072Z,3
2018-08-22T18:30:02.569Z,3
2018-08-22T18:35:03.553Z,4
2018-08-22T18:40:03.496Z,2
2018-08-22T18:45:02.979Z,2
2018-08-22T18:50:03.427Z,2
2018-08-22T18:55:02.881Z,2
2018-08-22T19:00:03.354Z,3
2018-08-22T19:05:02.751Z,0
2018-08-22T19:10:03.224Z,3
2018-08-22T19:15:02.610Z,2
2018-08-22T19:20:03.023Z,2
2018-08-22T19:25:03.086Z,0
2018-08-22T19:30:02.816Z,0
2018-08-22T19:35:03.224Z,1
2018-08-22T19:40:02.713Z,2
2018-08-22T19:45:03.207Z,3
2018-08-22T19:50:02.676Z,2
2018-08-22T19:55:03.119Z,2
2018-08-22T20:00:03.051Z,1
2018-08-22T20:05:02.585Z,1
2018-08-22T20:10:03.086Z,0
2018-08-22T20:15:03.023Z,0
2018-08-22T20:20:02.582Z,0
2018-08-22T20:25:03.024Z,0
2018-08-22T20:30:03.813Z,0
2018-08-22T20:35:03.251Z,0
2018-08-22T20:40:02.702Z,1
2018-08-22T20:45:03.204Z,0
2018-08-22T20:50:02.889Z,0
2018-08-22T20:55:02.568Z,0
2018-08-22T21:00:03.017Z,0
2018-08-22T21:05:03.494Z,0
2018-08-22T21:10:02.978Z,0
2018-08-22T21:15:03.602Z,0
2018-08-22T21:20:03.095Z,0
2018-08-22T21:25:03.198Z,0
2018-08-22T21:30:03.054Z,0
2018-08-22T21:35:02.572Z,1
2018-08-22T21:40:03.131Z,1
2018-08-22T21:45:02.613Z,0
2018-08-22T21:50:03.097Z,0
2018-08-22T21:55:03.144Z,1
2018-08-22T22:00:02.987Z,1
2018-08-22T22:05:03.808Z,0
2018-08-22T22:10:03.458Z,0
2018-08-22T22:15:02.963Z,2
2018-08-22T22:20:03.425Z,0
2018-08-22T22:25:02.842Z,0
2018-08-22T22:30:03.227Z,1
2018-08-22T22:35:02.782Z,0
2018-08-22T22:40:03.288Z,0
2018-08-22T22:45:02.753Z,0
2018-08-22T22:50:03.185Z,0
2018-08-22T22:55:02.604Z,0
2018-08-22T23:00:03.052Z,0
2018-08-22T23:05:02.950Z,0
2018-08-22T23:10:03.422Z,0
2018-08-22T23:15:02.838Z,0
2018-08-22T23:20:03.292Z,0
2018-08-22T23:25:02.709Z,0
2018-08-22T23:30:03.135Z,0
2018-08-22T23:35:02.577Z,0
2018-08-22T23:40:03.053Z,0
2018-08-22T23:45:03.496Z,0
2018-08-22T23:50:02.918Z,0
2018-08-22T23:55:03.317Z,0
