createdAt,value
2023-01-18T00:00:20.096Z,11.70
2023-01-18T00:03:26.249Z,11.70
2023-01-18T00:06:32.459Z,13.00
2023-01-18T00:09:38.644Z,12.00
2023-01-18T00:12:45.103Z,12.20
2023-01-18T00:15:51.411Z,9.90
2023-01-18T00:22:03.419Z,10.50
2023-01-18T00:25:12.596Z,9.50
2023-01-18T00:28:21.858Z,9.70
2023-01-18T00:31:28.443Z,9.40
2023-01-18T00:34:34.888Z,9.60
2023-01-18T00:40:47.969Z,9.60
2023-01-18T00:43:55.557Z,9.80
2023-01-18T00:47:01.851Z,10.20
2023-01-18T00:53:13.085Z,10.00
2023-01-18T00:56:22.831Z,9.00
2023-01-18T00:59:29.243Z,10.00
2023-01-18T01:05:59.400Z,9.20
2023-01-18T01:09:05.638Z,10.80
2023-01-18T01:12:29.423Z,8.60
2023-01-18T01:15:53.214Z,8.50
2023-01-18T01:19:17.095Z,8.10
2023-01-18T01:22:40.871Z,8.50
2023-01-18T01:26:08.084Z,7.40
2023-01-18T01:29:14.390Z,8.10
2023-01-18T01:32:20.655Z,14.10
2023-01-18T01:38:32.077Z,11.90
2023-01-18T01:41:38.791Z,13.20
2023-01-18T01:44:50.263Z,13.40
2023-01-18T01:47:58.523Z,12.10
2023-01-18T01:51:05.010Z,11.70
2023-01-18T01:54:16.060Z,10.60
2023-01-18T01:57:26.055Z,10.40
2023-01-18T02:00:32.662Z,10.20
2023-01-18T02:03:42.674Z,10.10
2023-01-18T02:06:49.031Z,9.40
2023-01-18T02:13:01.808Z,10.90
2023-01-18T02:16:15.052Z,9.60
2023-01-18T02:20:04.815Z,9.60
2023-01-18T02:23:38.614Z,10.70
2023-01-18T02:27:00.895Z,10.10
2023-01-18T02:30:18.243Z,10.90
2023-01-18T02:33:34.303Z,12.70
2023-01-18T02:39:59.869Z,10.20
2023-01-18T02:43:27.596Z,9.90
2023-01-18T02:46:34.984Z,11.30
2023-01-18T02:49:41.339Z,10.90
2023-01-18T02:56:00.032Z,11.60
2023-01-18T02:59:13.263Z,11.60
2023-01-18T03:02:21.998Z,10.90
2023-01-18T03:05:31.108Z,11.30
2023-01-18T03:08:42.506Z,11.60
2023-01-18T03:11:58.956Z,11.40
2023-01-18T03:15:13.145Z,12.60
2023-01-18T03:18:24.841Z,11.50
2023-01-18T03:21:53.436Z,10.50
2023-01-18T03:24:59.948Z,11.50
2023-01-18T03:28:28.013Z,11.60
2023-01-18T03:31:58.004Z,11.70
2023-01-18T03:35:08.987Z,11.30
2023-01-18T03:38:15.939Z,14.30
2023-01-18T03:41:24.325Z,13.50
2023-01-18T03:44:36.485Z,16.60
2023-01-18T03:47:42.955Z,12.80
2023-01-18T03:50:53.863Z,10.50
2023-01-18T03:54:07.513Z,10.20
2023-01-18T03:57:21.732Z,9.90
2023-01-18T04:00:28.271Z,9.50
2023-01-18T04:03:35.231Z,8.80
2023-01-18T04:06:41.528Z,7.90
2023-01-18T04:12:52.284Z,8.70
2023-01-18T04:15:58.574Z,9.50
2023-01-18T04:22:09.902Z,9.50
2023-01-18T04:25:16.362Z,9.60
2023-01-18T04:31:31.764Z,10.30
2023-01-18T04:34:38.083Z,10.20
2023-01-18T04:40:48.974Z,9.40
2023-01-18T04:46:59.816Z,10.80
2023-01-18T04:50:07.754Z,10.30
2023-01-18T04:53:13.975Z,12.00
2023-01-18T04:56:20.543Z,10.60
2023-01-18T04:59:28.544Z,10.80
2023-01-18T05:02:34.790Z,11.40
2023-01-18T05:05:41.282Z,11.70
2023-01-18T05:08:47.610Z,11.60
2023-01-18T05:14:58.795Z,11.30
2023-01-18T05:21:09.691Z,11.60
2023-01-18T05:27:20.458Z,14.00
2023-01-18T05:30:26.724Z,14.20
2023-01-18T05:36:37.472Z,15.00
2023-01-18T05:39:43.645Z,16.30
2023-01-18T05:42:50.195Z,17.10
2023-01-18T05:45:56.651Z,16.60
2023-01-18T05:49:02.946Z,17.10
2023-01-18T05:55:15.930Z,18.30
2023-01-18T05:58:22.220Z,16.90
2023-01-18T06:01:29.193Z,16.40
2023-01-18T06:04:36.650Z,16.00
2023-01-18T06:07:43.064Z,16.30
2023-01-18T06:13:59.254Z,17.20
2023-01-18T06:17:05.495Z,16.60
2023-01-18T06:23:19.011Z,17.50
2023-01-18T06:26:25.250Z,16.70
2023-01-18T06:29:31.530Z,17.30
2023-01-18T06:35:43.355Z,15.90
2023-01-18T06:38:49.664Z,16.00
2023-01-18T06:45:00.615Z,17.90
2023-01-18T06:48:07.759Z,15.30
2023-01-18T06:51:14.171Z,17.30
2023-01-18T06:57:25.119Z,16.90
2023-01-18T07:03:36.693Z,17.10
2023-01-18T07:06:43.099Z,17.70
2023-01-18T07:09:49.464Z,18.50
2023-01-18T07:16:02.110Z,17.40
2023-01-18T07:19:08.777Z,17.90
2023-01-18T07:22:15.476Z,18.20
2023-01-18T07:25:22.690Z,21.00
2023-01-18T07:28:28.956Z,21.10
2023-01-18T07:31:35.261Z,21.70
2023-01-18T07:37:53.321Z,18.00
2023-01-18T07:41:04.853Z,18.30
2023-01-18T07:44:11.966Z,20.20
2023-01-18T07:47:18.254Z,19.10
2023-01-18T07:53:33.388Z,24.40
2023-01-18T07:56:40.370Z,18.40
2023-01-18T07:59:46.603Z,20.60
2023-01-18T08:02:56.367Z,20.60
2023-01-18T08:06:05.146Z,20.70
2023-01-18T08:09:11.514Z,20.80
2023-01-18T08:15:24.793Z,22.30
2023-01-18T08:18:31.066Z,20.80
2023-01-18T08:24:41.922Z,22.10
2023-01-18T08:27:48.292Z,20.40
2023-01-18T08:33:59.185Z,21.60
2023-01-18T08:37:05.590Z,19.50
2023-01-18T08:43:17.603Z,20.50
2023-01-18T08:49:28.819Z,19.30
2023-01-18T08:52:35.703Z,19.00
2023-01-18T08:55:42.016Z,18.40
2023-01-18T09:01:54.174Z,15.90
2023-01-18T09:05:00.457Z,15.90
2023-01-18T09:08:07.042Z,18.80
2023-01-18T09:11:13.954Z,19.20
2023-01-18T09:14:22.175Z,17.70
2023-01-18T09:17:28.410Z,18.80
2023-01-18T09:20:36.157Z,16.50
2023-01-18T09:23:43.699Z,16.70
2023-01-18T09:26:53.803Z,17.60
2023-01-18T09:30:00.268Z,17.60
2023-01-18T09:33:06.709Z,18.90
2023-01-18T09:39:19.093Z,18.30
2023-01-18T09:45:35.578Z,19.70
2023-01-18T09:48:45.217Z,22.50
2023-01-18T09:52:03.692Z,23.60
2023-01-18T09:55:22.191Z,27.30
2023-01-18T09:58:42.861Z,29.70
2023-01-18T10:01:50.307Z,29.50
2023-01-18T10:05:00.518Z,27.10
2023-01-18T10:08:14.902Z,24.50
2023-01-18T10:11:27.377Z,24.10
2023-01-18T10:14:48.017Z,26.30
2023-01-18T10:18:00.811Z,24.70
2023-01-18T10:21:09.141Z,20.90
2023-01-18T10:24:28.892Z,21.00
2023-01-18T10:28:09.363Z,21.10
2023-01-18T10:31:31.397Z,23.00
2023-01-18T10:34:42.365Z,24.00
2023-01-18T10:37:49.113Z,21.80
2023-01-18T10:40:59.060Z,23.30
2023-01-18T10:44:05.771Z,20.60
2023-01-18T10:47:13.082Z,23.90
2023-01-18T10:50:22.646Z,21.70
2023-01-18T10:53:34.065Z,20.80
2023-01-18T10:56:40.411Z,19.80
2023-01-18T11:02:52.684Z,24.20
2023-01-18T11:06:06.482Z,27.10
2023-01-18T11:09:43.875Z,20.20
2023-01-18T11:12:53.140Z,19.20
2023-01-18T11:16:20.899Z,17.00
2023-01-18T11:19:27.176Z,18.40
2023-01-18T11:22:34.825Z,17.90
2023-01-18T11:25:46.942Z,14.80
2023-01-18T11:29:01.256Z,16.50
2023-01-18T11:32:15.917Z,15.50
2023-01-18T11:35:34.417Z,15.80
2023-01-18T11:38:41.526Z,15.20
2023-01-18T11:41:48.856Z,16.80
2023-01-18T11:45:03.225Z,15.70
2023-01-18T11:48:22.884Z,17.00
2023-01-18T11:51:39.012Z,16.20
2023-01-18T11:57:54.594Z,15.70
2023-01-18T12:01:27.133Z,17.20
2023-01-18T12:04:49.725Z,15.90
2023-01-18T12:08:10.864Z,17.90
2023-01-18T12:11:36.996Z,17.00
2023-01-18T12:14:59.631Z,17.90
2023-01-18T12:18:22.310Z,17.00
2023-01-18T12:21:38.707Z,19.40
2023-01-18T12:24:59.523Z,22.90
2023-01-18T12:28:17.429Z,18.90
2023-01-18T12:31:35.773Z,19.70
2023-01-18T12:34:53.819Z,22.10
2023-01-18T12:38:11.009Z,19.00
2023-01-18T12:41:29.309Z,18.20
2023-01-18T12:44:55.304Z,19.10
2023-01-18T12:51:16.927Z,20.80
2023-01-18T12:54:30.040Z,21.30
2023-01-18T12:57:37.012Z,21.80
2023-01-18T13:00:49.926Z,26.60
2023-01-18T13:04:03.435Z,42.60
2023-01-18T13:07:15.551Z,62.90
2023-01-18T13:10:24.917Z,48.90
2023-01-18T13:13:32.292Z,63.20
2023-01-18T13:16:46.920Z,49.80
2023-01-18T13:19:58.790Z,38.20
2023-01-18T13:23:14.967Z,70.30
2023-01-18T13:29:32.844Z,45.90
2023-01-18T13:32:42.491Z,42.70
2023-01-18T13:35:56.678Z,72.40
2023-01-18T13:39:09.079Z,74.10
2023-01-18T13:42:39.410Z,91.00
2023-01-18T13:49:38.676Z,88.30
2023-01-18T13:52:45.141Z,65.00
2023-01-18T13:56:10.483Z,36.50
2023-01-18T13:59:26.531Z,30.20
2023-01-18T14:05:47.185Z,32.80
2023-01-18T14:08:56.191Z,24.00
2023-01-18T14:12:02.684Z,25.50
2023-01-18T14:15:26.753Z,23.20
2023-01-18T14:18:33.628Z,27.40
2023-01-18T14:21:50.934Z,22.80
2023-01-18T14:25:17.276Z,24.20
2023-01-18T14:28:27.578Z,25.80
2023-01-18T14:31:38.658Z,25.40
2023-01-18T14:34:45.143Z,25.10
2023-01-18T14:37:52.088Z,27.50
2023-01-18T14:41:00.687Z,29.40
2023-01-18T14:44:14.632Z,25.90
2023-01-18T14:47:24.223Z,29.70
2023-01-18T14:50:37.729Z,26.30
2023-01-18T14:53:48.688Z,25.10
2023-01-18T14:57:03.605Z,32.40
2023-01-18T15:00:20.492Z,29.50
2023-01-18T15:03:28.875Z,27.40
2023-01-18T15:06:39.961Z,26.40
2023-01-18T15:09:47.476Z,26.70
2023-01-18T15:12:56.877Z,24.40
2023-01-18T15:16:04.163Z,40.00
2023-01-18T15:19:17.067Z,33.10
2023-01-18T15:22:27.677Z,33.50
2023-01-18T15:25:35.878Z,30.60
2023-01-18T15:28:42.163Z,31.90
2023-01-18T15:35:03.028Z,30.30
2023-01-18T15:38:10.830Z,33.80
2023-01-18T15:41:18.255Z,38.90
2023-01-18T15:44:35.230Z,33.00
2023-01-18T15:47:48.646Z,34.70
2023-01-18T15:50:58.130Z,30.40
2023-01-18T15:54:04.444Z,27.40
2023-01-18T16:00:45.951Z,19.90
2023-01-18T16:04:00.833Z,16.60
2023-01-18T16:07:27.321Z,17.60
2023-01-18T16:10:33.663Z,13.50
2023-01-18T16:16:49.957Z,14.00
2023-01-18T16:19:58.712Z,15.40
2023-01-18T16:23:09.968Z,15.20
2023-01-18T16:26:19.322Z,15.70
2023-01-18T16:29:25.666Z,14.00
2023-01-18T16:35:40.013Z,14.90
2023-01-18T16:38:46.559Z,13.90
2023-01-18T16:41:55.628Z,20.50
2023-01-18T16:45:02.204Z,14.90
2023-01-18T16:48:15.568Z,20.60
2023-01-18T16:51:21.921Z,14.30
2023-01-18T16:57:33.027Z,12.90
2023-01-18T17:00:53.119Z,12.60
2023-01-18T17:03:59.531Z,10.80
2023-01-18T17:10:22.279Z,11.30
2023-01-18T17:13:28.516Z,10.80
2023-01-18T17:16:34.953Z,12.70
2023-01-18T17:19:43.902Z,14.70
2023-01-18T17:22:50.753Z,19.20
2023-01-18T17:25:58.569Z,19.20
2023-01-18T17:29:05.994Z,16.50
2023-01-18T17:32:13.498Z,14.20
2023-01-18T17:35:22.937Z,12.40
2023-01-18T17:41:37.205Z,12.50
2023-01-18T17:44:43.499Z,12.00
2023-01-18T17:50:54.175Z,11.00
2023-01-18T17:54:00.819Z,10.90
2023-01-18T17:57:09.020Z,11.40
2023-01-18T18:00:17.366Z,12.30
2023-01-18T18:03:23.702Z,10.50
2023-01-18T18:09:43.635Z,23.50
2023-01-18T18:12:49.904Z,15.30
2023-01-18T18:15:56.174Z,11.80
2023-01-18T18:22:07.333Z,24.40
2023-01-18T18:25:13.935Z,13.30
2023-01-18T18:28:20.464Z,12.90
2023-01-18T18:31:26.710Z,14.60
2023-01-18T18:37:37.760Z,16.20
2023-01-18T18:40:44.050Z,13.10
2023-01-18T18:46:55.503Z,26.70
2023-01-18T18:50:01.889Z,22.00
2023-01-18T18:56:13.354Z,15.40
2023-01-18T18:59:19.598Z,23.50
2023-01-18T19:02:25.765Z,76.70
2023-01-18T19:05:33.321Z,62.70
2023-01-18T19:08:39.726Z,64.80
2023-01-18T19:15:01.305Z,100.50
2023-01-18T19:21:12.067Z,121.90
2023-01-18T19:24:18.286Z,118.50
2023-01-18T19:27:25.351Z,113.40
2023-01-18T19:30:33.373Z,96.50
2023-01-18T19:33:39.713Z,77.40
2023-01-18T19:39:50.578Z,84.10
2023-01-18T19:46:05.781Z,75.70
2023-01-18T19:49:12.054Z,61.50
2023-01-18T19:52:18.319Z,67.30
2023-01-18T19:58:31.064Z,77.20
2023-01-18T20:01:37.726Z,78.70
2023-01-18T20:04:44.535Z,54.70
2023-01-18T20:07:51.292Z,63.60
2023-01-18T20:11:04.298Z,72.10
2023-01-18T20:14:10.884Z,69.80
2023-01-18T20:17:17.600Z,87.10
2023-01-18T20:20:31.731Z,152.20
2023-01-18T20:23:39.444Z,98.60
2023-01-18T20:26:47.462Z,62.80
2023-01-18T20:29:54.027Z,58.60
2023-01-18T20:33:00.606Z,49.60
2023-01-18T20:36:08.334Z,60.70
2023-01-18T20:39:16.335Z,33.00
2023-01-18T20:42:22.686Z,90.40
2023-01-18T20:48:35.108Z,49.60
2023-01-18T20:51:41.721Z,53.50
2023-01-18T20:54:48.103Z,32.80
2023-01-18T21:01:05.096Z,41.90
2023-01-18T21:04:11.539Z,43.40
2023-01-18T21:07:17.731Z,36.70
2023-01-18T21:10:38.661Z,38.60
2023-01-18T21:13:45.175Z,46.40
2023-01-18T21:19:55.979Z,41.80
2023-01-18T21:23:02.930Z,42.00
2023-01-18T21:26:11.587Z,40.70
2023-01-18T21:29:18.066Z,61.30
2023-01-18T21:32:24.319Z,58.30
2023-01-18T21:35:30.570Z,68.40
2023-01-18T21:38:37.754Z,62.00
2023-01-18T21:42:01.421Z,57.90
2023-01-18T21:45:27.966Z,50.30
2023-01-18T21:48:34.579Z,52.10
2023-01-18T21:51:58.519Z,53.60
2023-01-18T21:55:04.937Z,46.70
2023-01-18T21:58:28.562Z,60.20
2023-01-18T22:01:39.132Z,52.10
2023-01-18T22:05:01.715Z,54.10
2023-01-18T22:08:09.543Z,56.40
2023-01-18T22:11:15.909Z,49.20
2023-01-18T22:17:27.187Z,52.60
2023-01-18T22:20:33.458Z,57.20
2023-01-18T22:26:44.749Z,59.40
2023-01-18T22:29:51.250Z,55.60
2023-01-18T22:32:57.502Z,45.20
2023-01-18T22:36:04.650Z,39.30
2023-01-18T22:39:12.044Z,39.60
2023-01-18T22:42:19.020Z,35.20
2023-01-18T22:45:25.321Z,37.80
2023-01-18T22:51:36.600Z,34.80
2023-01-18T22:54:43.055Z,36.50
2023-01-18T22:57:49.329Z,31.70
2023-01-18T23:04:02.291Z,27.30
2023-01-18T23:07:08.632Z,30.60
2023-01-18T23:13:19.638Z,36.80
2023-01-18T23:19:46.760Z,44.90
2023-01-18T23:22:53.018Z,50.30
2023-01-18T23:29:04.308Z,33.90
2023-01-18T23:35:15.450Z,42.70
2023-01-18T23:38:21.738Z,43.70
2023-01-18T23:45:07.300Z,45.80
2023-01-18T23:48:33.099Z,48.80
2023-01-18T23:51:56.848Z,47.00
2023-01-18T23:55:03.137Z,42.80
