createdAt,value
2018-04-05T00:00:22.393Z,990.68
2018-04-05T00:01:22.359Z,990.66
2018-04-05T00:02:22.335Z,990.71
2018-04-05T00:03:22.313Z,990.74
2018-04-05T00:04:22.291Z,990.71
2018-04-05T00:05:22.267Z,990.74
2018-04-05T00:06:22.245Z,990.76
2018-04-05T00:07:22.219Z,990.77
2018-04-05T00:08:22.196Z,990.78
2018-04-05T00:09:22.172Z,990.75
2018-04-05T00:10:22.146Z,990.79
2018-04-05T00:11:22.124Z,990.78
2018-04-05T00:12:22.100Z,990.76
2018-04-05T00:13:22.077Z,990.76
2018-04-05T00:14:22.053Z,990.76
2018-04-05T00:15:22.030Z,990.77
2018-04-05T00:16:22.005Z,990.81
2018-04-05T00:17:21.982Z,990.81
2018-04-05T00:18:21.958Z,990.79
2018-04-05T00:19:21.934Z,990.83
2018-04-05T00:20:21.913Z,990.85
2018-04-05T00:21:21.890Z,990.88
2018-04-05T00:22:21.866Z,990.8
2018-04-05T00:23:21.848Z,990.93
2018-04-05T00:24:21.818Z,990.87
2018-04-05T00:25:21.798Z,990.95
2018-04-05T00:26:21.771Z,990.9
2018-04-05T00:27:21.748Z,990.95
2018-04-05T00:28:21.723Z,990.98
2018-04-05T00:29:21.699Z,990.99
2018-04-05T00:30:21.676Z,990.93
2018-04-05T00:31:21.652Z,990.98
2018-04-05T00:32:21.629Z,991.03
2018-04-05T00:33:21.606Z,990.96
2018-04-05T00:34:21.581Z,991.03
2018-04-05T00:35:21.557Z,991.05
2018-04-05T00:36:21.534Z,991.02
2018-04-05T00:37:21.513Z,991.05
2018-04-05T00:38:21.486Z,991
2018-04-05T00:39:21.463Z,991.08
2018-04-05T00:40:21.438Z,991.08
2018-04-05T00:41:21.427Z,991.05
2018-04-05T00:42:21.390Z,991.09
2018-04-05T00:43:21.367Z,991.09
2018-04-05T00:44:21.343Z,991.05
2018-04-05T00:45:21.319Z,991.13
2018-04-05T00:46:21.294Z,991.12
2018-04-05T00:47:21.272Z,991.15
2018-04-05T00:48:21.347Z,991.09
2018-04-05T00:49:21.223Z,991.16
2018-04-05T00:50:21.200Z,991.13
2018-04-05T00:51:21.176Z,991.16
2018-04-05T00:52:21.236Z,991.16
2018-04-05T00:53:21.126Z,991.19
2018-04-05T00:54:21.107Z,991.15
2018-04-05T00:55:21.080Z,991.16
2018-04-05T00:56:21.055Z,991.18
2018-04-05T00:57:21.031Z,991.24
2018-04-05T00:58:21.007Z,991.23
2018-04-05T00:59:20.984Z,991.22
2018-04-05T01:00:20.960Z,991.23
2018-04-05T01:01:20.937Z,991.24
2018-04-05T01:02:20.913Z,991.19
2018-04-05T01:03:20.888Z,991.2
2018-04-05T01:04:20.863Z,991.22
2018-04-05T01:05:20.842Z,991.22
2018-04-05T01:06:20.816Z,991.29
2018-04-05T01:07:20.792Z,991.25
2018-04-05T01:08:20.768Z,991.16
2018-04-05T01:09:20.744Z,991.25
2018-04-05T01:10:20.723Z,991.23
2018-04-05T01:11:20.697Z,991.22
2018-04-05T01:12:20.677Z,991.28
2018-04-05T01:13:20.650Z,991.26
2018-04-05T01:14:20.624Z,991.29
2018-04-05T01:15:20.603Z,991.27
2018-04-05T01:16:20.578Z,991.28
2018-04-05T01:17:20.558Z,991.32
2018-04-05T01:18:20.529Z,991.26
2018-04-05T01:19:20.506Z,991.25
2018-04-05T01:20:20.483Z,991.32
2018-04-05T01:21:20.460Z,991.34
2018-04-05T01:22:20.435Z,991.32
2018-04-05T01:23:20.411Z,991.32
2018-04-05T01:24:20.388Z,991.32
2018-04-05T01:25:20.362Z,991.34
2018-04-05T01:26:20.338Z,991.28
2018-04-05T01:27:20.314Z,991.33
2018-04-05T01:28:20.292Z,991.39
2018-04-05T01:29:20.268Z,991.42
2018-04-05T01:30:20.244Z,991.35
2018-04-05T01:31:20.220Z,991.35
2018-04-05T01:32:20.202Z,991.36
2018-04-05T01:33:20.173Z,991.39
2018-04-05T01:34:20.149Z,991.42
2018-04-05T01:35:20.125Z,991.4
2018-04-05T01:36:20.101Z,991.4
2018-04-05T01:37:20.077Z,991.48
2018-04-05T01:38:20.054Z,991.39
2018-04-05T01:39:20.029Z,991.37
2018-04-05T01:40:20.006Z,991.42
2018-04-05T01:41:19.986Z,991.43
2018-04-05T01:42:19.960Z,991.39
2018-04-05T01:43:19.936Z,991.36
2018-04-05T01:44:19.909Z,991.32
2018-04-05T01:45:19.887Z,991.37
2018-04-05T01:46:19.864Z,991.37
2018-04-05T01:47:19.849Z,991.36
2018-04-05T01:48:19.815Z,991.39
2018-04-05T01:49:19.792Z,991.32
2018-04-05T01:50:19.767Z,991.37
2018-04-05T01:51:19.744Z,991.37
2018-04-05T01:52:19.720Z,991.41
2018-04-05T01:53:19.696Z,991.41
2018-04-05T01:54:19.673Z,991.37
2018-04-05T01:55:19.649Z,991.39
2018-04-05T01:56:19.625Z,991.42
2018-04-05T01:57:19.607Z,991.43
2018-04-05T01:58:19.578Z,991.38
2018-04-05T01:59:19.558Z,991.43
2018-04-05T02:00:19.586Z,991.46
2018-04-05T02:01:19.507Z,991.42
2018-04-05T02:02:19.482Z,991.46
2018-04-05T02:03:19.459Z,991.52
2018-04-05T02:04:19.436Z,991.46
2018-04-05T02:05:19.414Z,991.44
2018-04-05T02:06:19.387Z,991.48
2018-04-05T02:07:19.362Z,991.54
2018-04-05T02:08:19.340Z,991.55
2018-04-05T02:09:19.316Z,991.49
2018-04-05T02:10:19.293Z,991.51
2018-04-05T02:11:19.269Z,991.51
2018-04-05T02:12:19.246Z,991.53
2018-04-05T02:13:19.224Z,991.51
2018-04-05T02:14:19.197Z,991.5
2018-04-05T02:15:19.175Z,991.58
2018-04-05T02:16:19.149Z,991.58
2018-04-05T02:17:19.125Z,991.57
2018-04-05T02:18:19.102Z,991.54
2018-04-05T02:19:19.084Z,991.53
2018-04-05T02:20:19.052Z,991.5
2018-04-05T02:21:19.030Z,991.5
2018-04-05T02:22:19.006Z,991.55
2018-04-05T02:23:18.983Z,991.55
2018-04-05T02:24:18.959Z,991.54
2018-04-05T02:25:18.937Z,991.52
2018-04-05T02:26:18.909Z,991.63
2018-04-05T02:27:18.885Z,991.54
2018-04-05T02:28:18.863Z,991.56
2018-04-05T02:29:18.839Z,991.52
2018-04-05T02:30:18.824Z,991.5
2018-04-05T02:31:18.792Z,991.51
2018-04-05T02:32:18.768Z,991.58
2018-04-05T02:33:18.745Z,991.58
2018-04-05T02:34:18.721Z,991.61
2018-04-05T02:35:18.695Z,991.56
2018-04-05T02:36:18.672Z,991.61
2018-04-05T02:37:18.649Z,991.67
2018-04-05T02:38:18.625Z,991.66
2018-04-05T02:39:18.601Z,991.61
2018-04-05T02:40:18.577Z,991.75
2018-04-05T02:41:18.550Z,991.77
2018-04-05T02:42:18.528Z,991.76
2018-04-05T02:43:18.510Z,991.74
2018-04-05T02:44:18.481Z,991.76
2018-04-05T02:45:18.455Z,991.83
2018-04-05T02:46:18.445Z,991.81
2018-04-05T02:47:18.408Z,991.77
2018-04-05T02:48:18.383Z,991.83
2018-04-05T02:49:18.359Z,991.72
2018-04-05T02:50:18.336Z,991.88
2018-04-05T02:51:18.313Z,991.86
2018-04-05T02:52:18.288Z,991.88
2018-04-05T02:53:18.263Z,991.86
2018-04-05T02:54:18.240Z,991.89
2018-04-05T02:55:18.216Z,991.88
2018-04-05T02:56:18.192Z,991.89
2018-04-05T02:57:18.167Z,991.89
2018-04-05T02:58:18.143Z,991.88
2018-04-05T02:59:18.119Z,991.95
2018-04-05T03:00:18.095Z,991.96
2018-04-05T03:01:18.071Z,991.93
2018-04-05T03:02:18.046Z,991.94
2018-04-05T03:03:18.023Z,991.95
2018-04-05T03:04:17.997Z,991.93
2018-04-05T03:05:17.974Z,992
2018-04-05T03:06:17.950Z,992
2018-04-05T03:07:17.925Z,992.01
2018-04-05T03:08:17.901Z,991.97
2018-04-05T03:09:17.878Z,991.96
2018-04-05T03:10:17.853Z,991.96
2018-04-05T03:11:17.833Z,991.97
2018-04-05T03:12:17.804Z,992
2018-04-05T03:13:17.780Z,991.96
2018-04-05T03:14:17.756Z,991.96
2018-04-05T03:15:17.731Z,992.02
2018-04-05T03:16:17.707Z,991.97
2018-04-05T03:17:17.683Z,992.01
2018-04-05T03:18:17.659Z,992.02
2018-04-05T03:19:17.651Z,991.98
2018-04-05T03:20:17.610Z,992
2018-04-05T03:21:17.586Z,992.02
2018-04-05T03:22:17.561Z,992.02
2018-04-05T03:23:17.540Z,992.03
2018-04-05T03:24:17.512Z,992.02
2018-04-05T03:25:17.490Z,992
2018-04-05T03:26:17.464Z,992.01
2018-04-05T03:27:17.440Z,992.03
2018-04-05T03:28:17.415Z,992.04
2018-04-05T03:29:17.391Z,991.98
2018-04-05T03:30:17.368Z,992.04
2018-04-05T03:31:17.344Z,992.08
2018-04-05T03:32:17.319Z,992.05
2018-04-05T03:33:17.293Z,992.06
2018-04-05T03:34:17.270Z,992.07
2018-04-05T03:35:17.247Z,992.04
2018-04-05T03:36:17.221Z,992.02
2018-04-05T03:37:17.196Z,992.03
2018-04-05T03:38:17.173Z,992.09
2018-04-05T03:39:17.148Z,992.12
2018-04-05T03:40:17.123Z,992.14
2018-04-05T03:41:17.099Z,992.16
2018-04-05T03:42:17.076Z,992.18
2018-04-05T03:43:17.050Z,992.17
2018-04-05T03:44:17.024Z,992.24
2018-04-05T03:45:17.004Z,992.13
2018-04-05T03:46:16.976Z,992.15
2018-04-05T03:47:16.953Z,992.16
2018-04-05T03:48:16.930Z,992.12
2018-04-05T03:49:16.903Z,992.17
2018-04-05T03:50:16.880Z,992.18
2018-04-05T03:51:16.854Z,992.18
2018-04-05T03:52:16.830Z,992.22
2018-04-05T03:53:16.805Z,992.24
2018-04-05T03:54:16.782Z,992.22
2018-04-05T03:55:16.755Z,992.17
2018-04-05T03:56:16.730Z,992.2
2018-04-05T03:57:16.707Z,992.24
2018-04-05T03:58:16.680Z,992.2
2018-04-05T03:59:16.657Z,992.17
2018-04-05T04:00:16.633Z,992.18
2018-04-05T04:01:16.608Z,992.22
2018-04-05T04:02:16.582Z,992.25
2018-04-05T04:03:16.557Z,992.19
2018-04-05T04:04:16.534Z,992.2
2018-04-05T04:05:16.509Z,992.29
2018-04-05T04:06:16.483Z,992.18
2018-04-05T04:07:16.458Z,992.22
2018-04-05T04:08:16.435Z,992.25
2018-04-05T04:09:16.410Z,992.24
2018-04-05T04:10:16.385Z,992.32
2018-04-05T04:11:16.361Z,992.29
2018-04-05T04:12:16.346Z,992.25
2018-04-05T04:13:16.311Z,992.34
2018-04-05T04:14:16.287Z,992.33
2018-04-05T04:15:16.262Z,992.3
2018-04-05T04:16:16.240Z,992.34
2018-04-05T04:17:16.215Z,992.37
2018-04-05T04:18:16.188Z,992.32
2018-04-05T04:19:16.164Z,992.34
2018-04-05T04:20:16.140Z,992.36
2018-04-05T04:21:16.114Z,992.39
2018-04-05T04:22:16.089Z,992.37
2018-04-05T04:23:16.071Z,992.41
2018-04-05T04:24:16.040Z,992.42
2018-04-05T04:25:16.016Z,992.45
2018-04-05T04:26:15.994Z,992.43
2018-04-05T04:27:15.967Z,992.48
2018-04-05T04:28:15.943Z,992.52
2018-04-05T04:29:15.917Z,992.52
2018-04-05T04:30:15.892Z,992.56
2018-04-05T04:31:15.868Z,992.53
2018-04-05T04:32:15.843Z,992.55
2018-04-05T04:33:15.820Z,992.53
2018-04-05T04:34:15.801Z,992.58
2018-04-05T04:35:15.770Z,992.5
2018-04-05T04:36:15.747Z,992.62
2018-04-05T04:37:15.721Z,992.65
2018-04-05T04:38:15.699Z,992.55
2018-04-05T04:39:15.673Z,992.52
2018-04-05T04:40:15.650Z,992.62
2018-04-05T04:41:15.624Z,992.61
2018-04-05T04:42:15.599Z,992.59
2018-04-05T04:43:15.575Z,992.57
2018-04-05T04:44:15.550Z,992.63
2018-04-05T04:45:15.527Z,992.65
2018-04-05T04:46:15.501Z,992.65
2018-04-05T04:47:15.477Z,992.71
2018-04-05T04:48:15.454Z,992.64
2018-04-05T04:49:15.429Z,992.67
2018-04-05T04:50:15.405Z,992.63
2018-04-05T04:51:15.380Z,992.71
2018-04-05T04:52:15.359Z,992.71
2018-04-05T04:53:15.333Z,992.73
2018-04-05T04:54:15.308Z,992.79
2018-04-05T04:55:15.283Z,992.72
2018-04-05T04:56:15.259Z,992.82
2018-04-05T04:57:15.233Z,992.81
2018-04-05T04:58:15.210Z,992.78
2018-04-05T04:59:15.185Z,992.77
2018-04-05T05:00:15.162Z,992.79
2018-04-05T05:01:15.136Z,992.8
2018-04-05T05:02:15.112Z,992.82
2018-04-05T05:03:15.094Z,992.83
2018-04-05T05:04:15.070Z,992.84
2018-04-05T05:05:15.039Z,992.91
2018-04-05T05:06:15.016Z,992.9
2018-04-05T05:07:14.992Z,992.91
2018-04-05T05:08:14.967Z,992.91
2018-04-05T05:09:14.943Z,992.81
2018-04-05T05:10:14.921Z,992.93
2018-04-05T05:11:14.895Z,992.93
2018-04-05T05:12:15.071Z,992.87
2018-04-05T05:13:15.319Z,992.94
2018-04-05T05:14:14.822Z,992.93
2018-04-05T05:15:14.798Z,992.98
2018-04-05T05:16:14.773Z,992.98
2018-04-05T05:17:14.749Z,993.02
2018-04-05T05:18:14.726Z,993.03
2018-04-05T05:19:14.700Z,993.02
2018-04-05T05:20:14.676Z,993.04
2018-04-05T05:21:14.652Z,993.08
2018-04-05T05:22:14.629Z,993.04
2018-04-05T05:23:14.604Z,993.01
2018-04-05T05:24:14.581Z,993.08
2018-04-05T05:25:14.555Z,993.03
2018-04-05T05:26:14.532Z,993.04
2018-04-05T05:27:14.514Z,993.07
2018-04-05T05:28:14.484Z,993.05
2018-04-05T05:29:14.465Z,993.14
2018-04-05T05:30:14.436Z,993.06
2018-04-05T05:31:14.412Z,993.08
2018-04-05T05:32:14.389Z,993.1
2018-04-05T05:33:14.364Z,993.1
2018-04-05T05:34:14.340Z,993.13
2018-04-05T05:35:14.317Z,993.13
2018-04-05T05:36:14.293Z,993.14
2018-04-05T05:37:14.268Z,993.14
2018-04-05T05:38:14.249Z,993.12
2018-04-05T05:39:14.222Z,993.23
2018-04-05T05:40:14.197Z,993.1
2018-04-05T05:41:14.172Z,993.1
2018-04-05T05:42:14.148Z,993.13
2018-04-05T05:43:14.127Z,993.21
2018-04-05T05:44:14.101Z,993.21
2018-04-05T05:45:14.112Z,993.15
2018-04-05T05:46:14.054Z,993.24
2018-04-05T05:47:14.029Z,993.28
2018-04-05T05:48:14.006Z,993.24
2018-04-05T05:49:13.982Z,993.23
2018-04-05T05:50:13.958Z,993.25
2018-04-05T05:51:13.937Z,993.26
2018-04-05T05:52:13.913Z,993.2
2018-04-05T05:53:13.886Z,993.33
2018-04-05T05:54:13.863Z,993.24
2018-04-05T05:55:13.845Z,993.4
2018-04-05T05:56:13.817Z,993.34
2018-04-05T05:57:13.792Z,993.32
2018-04-05T05:58:13.769Z,993.32
2018-04-05T05:59:13.744Z,993.4
2018-04-05T06:00:13.720Z,993.35
2018-04-05T06:01:13.697Z,993.43
2018-04-05T06:02:13.672Z,993.52
2018-04-05T06:03:13.648Z,993.32
2018-04-05T06:04:13.625Z,993.47
2018-04-05T06:05:13.600Z,993.33
2018-04-05T06:06:13.578Z,993.36
2018-04-05T06:07:13.553Z,993.42
2018-04-05T06:08:13.580Z,993.43
2018-04-05T06:09:13.506Z,993.36
2018-04-05T06:10:13.483Z,993.44
2018-04-05T06:11:13.461Z,993.51
2018-04-05T06:12:13.435Z,993.55
2018-04-05T06:13:13.415Z,993.51
2018-04-05T06:14:13.386Z,993.53
2018-04-05T06:15:13.462Z,993.5
2018-04-05T06:16:13.341Z,993.53
2018-04-05T06:17:13.319Z,993.49
2018-04-05T06:18:13.293Z,993.61
2018-04-05T06:19:13.271Z,993.65
2018-04-05T06:20:13.248Z,993.63
2018-04-05T06:21:13.224Z,993.67
2018-04-05T06:22:13.201Z,993.61
2018-04-05T06:23:13.177Z,993.49
2018-04-05T06:24:13.154Z,993.69
2018-04-05T06:25:13.132Z,993.66
2018-04-05T06:26:13.108Z,993.59
2018-04-05T06:27:13.084Z,993.62
2018-04-05T06:28:13.064Z,993.61
2018-04-05T06:29:13.138Z,993.59
2018-04-05T06:30:13.016Z,993.51
2018-04-05T06:31:12.994Z,993.61
2018-04-05T06:32:13.169Z,993.68
2018-04-05T06:33:13.218Z,993.59
2018-04-05T06:34:13.012Z,993.71
2018-04-05T06:35:12.901Z,993.74
2018-04-05T06:36:12.878Z,993.66
2018-04-05T06:37:12.856Z,993.79
2018-04-05T06:38:12.833Z,993.8
2018-04-05T06:39:12.811Z,993.83
2018-04-05T06:40:12.789Z,993.76
2018-04-05T06:41:12.765Z,993.62
2018-04-05T06:42:12.743Z,993.91
2018-04-05T06:43:12.719Z,993.9
2018-04-05T06:44:12.696Z,993.85
2018-04-05T06:45:12.675Z,993.93
2018-04-05T06:46:12.652Z,993.84
2018-04-05T06:47:12.629Z,993.85
2018-04-05T06:48:12.605Z,993.92
2018-04-05T06:49:12.582Z,993.92
2018-04-05T06:50:12.560Z,993.89
2018-04-05T06:51:12.538Z,993.95
2018-04-05T06:52:12.515Z,994.03
2018-04-05T06:53:12.493Z,993.97
2018-04-05T06:54:12.468Z,994.03
2018-04-05T06:55:12.447Z,993.93
2018-04-05T06:56:12.426Z,993.92
2018-04-05T06:57:12.410Z,994.01
2018-04-05T06:58:12.378Z,994.05
2018-04-05T06:59:12.355Z,994.09
2018-04-05T07:00:12.333Z,994.06
2018-04-05T07:01:12.310Z,994.14
2018-04-05T07:02:12.288Z,994.21
2018-04-05T07:03:12.265Z,994.02
2018-04-05T07:04:12.243Z,994.19
2018-04-05T07:05:12.219Z,994.24
2018-04-05T07:06:12.226Z,994.19
2018-04-05T07:07:12.175Z,994.34
2018-04-05T07:08:12.151Z,994.21
2018-04-05T07:09:12.129Z,994.21
2018-04-05T07:10:12.107Z,994.26
2018-04-05T07:11:12.084Z,994.24
2018-04-05T07:12:12.061Z,994.19
2018-04-05T07:13:12.043Z,994.19
2018-04-05T07:14:12.049Z,994.29
2018-04-05T07:15:11.994Z,994.24
2018-04-05T07:16:11.971Z,994.29
2018-04-05T07:17:12.002Z,994.48
2018-04-05T07:18:11.927Z,994.46
2018-04-05T07:19:11.908Z,994.35
2018-04-05T07:20:11.966Z,994.53
2018-04-05T07:21:11.859Z,994.35
2018-04-05T07:22:11.846Z,994.52
2018-04-05T07:23:11.814Z,994.54
2018-04-05T07:24:11.792Z,994.67
2018-04-05T07:25:11.769Z,994.69
2018-04-05T07:26:11.755Z,994.71
2018-04-05T07:27:11.724Z,994.77
2018-04-05T07:28:11.705Z,994.92
2018-04-05T07:29:11.679Z,994.85
2018-04-05T07:30:11.657Z,994.98
2018-04-05T07:31:11.634Z,994.9
2018-04-05T07:32:11.610Z,995.04
2018-04-05T07:33:11.588Z,995.22
2018-04-05T07:34:11.564Z,995.11
2018-04-05T07:35:11.781Z,995.07
2018-04-05T07:36:11.516Z,995.13
2018-04-05T07:37:11.545Z,995.09
2018-04-05T07:38:11.471Z,995.14
2018-04-05T07:39:11.445Z,995.22
2018-04-05T07:40:11.422Z,995.23
2018-04-05T07:41:11.399Z,995.39
2018-04-05T07:42:11.378Z,995.46
2018-04-05T07:43:11.348Z,995.36
2018-04-05T07:44:11.325Z,995.3
2018-04-05T07:45:11.305Z,995.4
2018-04-05T07:46:11.274Z,995.41
2018-04-05T07:47:11.251Z,995.41
2018-04-05T07:48:11.227Z,995.31
2018-04-05T07:49:11.201Z,995.66
2018-04-05T07:50:11.176Z,995.38
2018-04-05T07:51:11.153Z,995.48
2018-04-05T07:52:11.129Z,995.44
2018-04-05T07:53:11.104Z,995.65
2018-04-05T07:54:11.079Z,995.43
2018-04-05T07:55:11.059Z,995.38
2018-04-05T07:56:11.030Z,995.44
2018-04-05T07:57:11.006Z,995.56
2018-04-05T07:58:10.981Z,995.62
2018-04-05T07:59:11.014Z,995.55
2018-04-05T08:00:10.930Z,995.59
2018-04-05T08:01:10.907Z,995.62
2018-04-05T08:02:10.882Z,995.67
2018-04-05T08:03:10.858Z,995.81
2018-04-05T08:04:10.832Z,995.8
2018-04-05T08:05:10.809Z,995.82
2018-04-05T08:06:10.785Z,995.84
2018-04-05T08:07:10.758Z,995.84
2018-04-05T08:08:10.735Z,996.06
2018-04-05T08:09:10.710Z,996.11
2018-04-05T08:10:10.684Z,995.92
2018-04-05T08:11:10.666Z,995.98
2018-04-05T08:12:10.635Z,995.98
2018-04-05T08:13:10.610Z,996.02
2018-04-05T08:14:10.587Z,996.07
2018-04-05T08:15:10.561Z,996.12
2018-04-05T08:16:10.538Z,996.05
2018-04-05T08:17:10.513Z,996.06
2018-04-05T08:18:10.489Z,996.16
2018-04-05T08:19:10.463Z,996.28
2018-04-05T08:20:10.438Z,996.2
2018-04-05T08:21:10.504Z,996.26
2018-04-05T08:22:10.387Z,996.31
2018-04-05T08:23:10.366Z,996.35
2018-04-05T08:24:10.337Z,996.42
2018-04-05T08:25:10.315Z,996.55
2018-04-05T08:26:10.286Z,996.41
2018-04-05T08:27:10.262Z,996.52
2018-04-05T08:28:10.236Z,996.47
2018-04-05T08:29:10.261Z,996.47
2018-04-05T08:30:10.185Z,996.58
2018-04-05T08:31:10.161Z,996.55
2018-04-05T08:32:10.135Z,996.52
2018-04-05T08:33:10.400Z,996.68
2018-04-05T08:34:10.084Z,996.65
2018-04-05T08:35:10.059Z,996.78
2018-04-05T08:36:10.035Z,996.58
2018-04-05T08:37:10.023Z,996.72
2018-04-05T08:38:09.987Z,996.75
2018-04-05T08:39:09.957Z,996.79
2018-04-05T08:40:09.947Z,996.83
2018-04-05T08:41:09.974Z,996.83
2018-04-05T08:42:09.879Z,996.84
2018-04-05T08:43:09.854Z,996.88
2018-04-05T08:44:09.828Z,996.9
2018-04-05T08:45:09.802Z,996.92
2018-04-05T08:46:09.779Z,996.97
2018-04-05T08:47:09.751Z,997.02
2018-04-05T08:48:09.724Z,996.95
2018-04-05T08:49:09.702Z,997
2018-04-05T08:50:09.673Z,996.84
2018-04-05T08:51:09.647Z,997.11
2018-04-05T08:52:09.908Z,997.07
2018-04-05T08:53:09.595Z,997.14
2018-04-05T08:54:09.569Z,997.11
2018-04-05T08:55:09.543Z,997.13
2018-04-05T08:56:09.516Z,997.11
2018-04-05T08:57:09.492Z,997.22
2018-04-05T08:58:09.466Z,997.19
2018-04-05T08:59:09.447Z,997.35
2018-04-05T09:00:09.415Z,997.26
2018-04-05T09:01:09.433Z,997.33
2018-04-05T09:02:09.363Z,997.31
2018-04-05T09:03:09.432Z,997.47
2018-04-05T09:04:09.314Z,997.38
2018-04-05T09:05:09.286Z,997.58
2018-04-05T09:06:09.260Z,997.59
2018-04-05T09:07:09.235Z,997.71
2018-04-05T09:08:09.210Z,997.7
2018-04-05T09:09:09.183Z,997.59
2018-04-05T09:10:09.157Z,997.65
2018-04-05T09:11:09.132Z,997.53
2018-04-05T09:12:09.107Z,997.67
2018-04-05T09:13:09.080Z,997.69
2018-04-05T09:14:09.054Z,997.68
2018-04-05T09:15:09.029Z,997.76
2018-04-05T09:16:09.004Z,997.72
2018-04-05T09:17:08.977Z,997.7
2018-04-05T09:18:08.959Z,997.76
2018-04-05T09:19:08.926Z,997.75
2018-04-05T09:20:08.900Z,997.78
2018-04-05T09:21:08.874Z,997.92
2018-04-05T09:22:08.849Z,997.91
2018-04-05T09:23:08.824Z,997.91
2018-04-05T09:24:08.796Z,997.89
2018-04-05T09:25:08.776Z,997.95
2018-04-05T09:26:08.746Z,997.98
2018-04-05T09:27:08.721Z,997.89
2018-04-05T09:28:08.694Z,998.07
2018-04-05T09:29:08.675Z,998.07
2018-04-05T09:30:08.644Z,998.1
2018-04-05T09:31:08.618Z,998.08
2018-04-05T09:32:08.594Z,998.17
2018-04-05T09:33:08.568Z,998.13
2018-04-05T09:34:08.543Z,998.08
2018-04-05T09:35:08.530Z,998.19
2018-04-05T09:36:08.491Z,998.17
2018-04-05T09:37:08.467Z,998.34
2018-04-05T09:38:08.442Z,998.3
2018-04-05T09:39:08.414Z,998.29
2018-04-05T09:40:08.393Z,998.42
2018-04-05T09:41:08.364Z,998.23
2018-04-05T09:42:08.338Z,998.27
2018-04-05T09:43:08.315Z,998.21
2018-04-05T09:44:08.289Z,998.26
2018-04-05T09:45:08.271Z,998.3
2018-04-05T09:46:08.237Z,998.29
2018-04-05T09:47:08.213Z,998.23
2018-04-05T09:48:08.188Z,998.31
2018-04-05T09:49:08.164Z,998.34
2018-04-05T09:50:08.143Z,998.4
2018-04-05T09:51:08.117Z,998.52
2018-04-05T09:52:08.090Z,998.3
2018-04-05T09:53:08.066Z,998.6
2018-04-05T09:54:08.042Z,998.43
2018-04-05T09:55:08.018Z,998.52
2018-04-05T09:56:07.993Z,998.53
2018-04-05T09:57:07.974Z,998.47
2018-04-05T09:58:07.972Z,998.52
2018-04-05T09:59:07.968Z,998.61
2018-04-05T10:00:07.897Z,998.52
2018-04-05T10:01:07.872Z,998.74
2018-04-05T10:02:07.891Z,998.69
2018-04-05T10:03:07.833Z,998.72
2018-04-05T10:04:07.801Z,998.66
2018-04-05T10:05:07.780Z,998.76
2018-04-05T10:06:07.755Z,998.77
2018-04-05T10:07:07.732Z,998.66
2018-04-05T10:08:07.708Z,998.78
2018-04-05T10:09:07.686Z,998.72
2018-04-05T10:10:07.663Z,998.65
2018-04-05T10:11:07.638Z,998.79
2018-04-05T10:12:07.620Z,998.67
2018-04-05T10:13:07.600Z,998.88
2018-04-05T10:14:07.569Z,998.98
2018-04-05T10:15:07.546Z,998.86
2018-04-05T10:16:07.523Z,998.79
2018-04-05T10:17:07.500Z,999
2018-04-05T10:18:07.479Z,998.88
2018-04-05T10:19:07.453Z,998.96
2018-04-05T10:20:07.432Z,998.86
2018-04-05T10:21:07.411Z,998.9
2018-04-05T10:22:07.384Z,998.94
2018-04-05T10:23:07.362Z,998.95
2018-04-05T10:24:07.343Z,999.15
2018-04-05T10:25:07.317Z,998.99
2018-04-05T10:26:07.293Z,999.01
2018-04-05T10:27:07.271Z,999.06
2018-04-05T10:28:07.322Z,999.14
2018-04-05T10:29:07.224Z,999.2
2018-04-05T10:30:07.203Z,999.13
2018-04-05T10:31:07.178Z,999.17
2018-04-05T10:32:07.155Z,999.18
2018-04-05T10:33:07.132Z,999.19
2018-04-05T10:34:07.108Z,999.27
2018-04-05T10:35:07.094Z,999.3
2018-04-05T10:36:07.063Z,999.31
2018-04-05T10:37:07.039Z,999.38
2018-04-05T10:38:07.036Z,999.34
2018-04-05T10:39:06.992Z,999.33
2018-04-05T10:40:06.969Z,999.4
2018-04-05T10:41:06.945Z,999.37
2018-04-05T10:42:06.926Z,999.36
2018-04-05T10:43:06.899Z,999.31
2018-04-05T10:44:06.875Z,999.41
2018-04-05T10:45:06.853Z,999.37
2018-04-05T10:46:06.829Z,999.38
2018-04-05T10:47:06.806Z,999.59
2018-04-05T10:48:06.782Z,999.26
2018-04-05T10:49:06.761Z,999.49
2018-04-05T10:50:06.737Z,999.44
2018-04-05T10:51:06.759Z,999.46
2018-04-05T10:52:06.692Z,999.49
2018-04-05T10:53:06.728Z,999.49
2018-04-05T10:54:06.648Z,999.63
2018-04-05T10:55:06.623Z,999.57
2018-04-05T10:56:06.600Z,999.74
2018-04-05T10:57:06.577Z,999.62
2018-04-05T10:58:06.554Z,999.73
2018-04-05T10:59:06.576Z,999.62
2018-04-05T11:00:06.507Z,999.76
2018-04-05T11:01:06.486Z,999.78
2018-04-05T11:02:06.460Z,999.73
2018-04-05T11:03:06.439Z,999.79
2018-04-05T11:04:06.415Z,999.69
2018-04-05T11:05:06.403Z,999.8
2018-04-05T11:06:06.412Z,999.88
2018-04-05T11:07:06.355Z,999.81
2018-04-05T11:08:06.323Z,999.85
2018-04-05T11:09:06.299Z,999.85
2018-04-05T11:10:06.277Z,999.92
2018-04-05T11:11:06.255Z,999.9
2018-04-05T11:12:06.649Z,999.9
2018-04-05T11:13:06.260Z,999.92
2018-04-05T11:14:06.357Z,999.99
2018-04-05T11:15:06.161Z,999.97
2018-04-05T11:16:06.140Z,999.99
2018-04-05T11:17:06.115Z,999.98
2018-04-05T11:18:06.095Z,1000.2
2018-04-05T11:19:06.127Z,1000.12
2018-04-05T11:20:06.052Z,1000.18
2018-04-05T11:21:06.025Z,1000.18
2018-04-05T11:22:06.002Z,1000.28
2018-04-05T11:23:05.977Z,1000.28
2018-04-05T11:24:05.960Z,1000.32
2018-04-05T11:25:05.936Z,1000.32
2018-04-05T11:26:05.909Z,1000.32
2018-04-05T11:27:05.892Z,1000.35
2018-04-05T11:28:05.862Z,1000.4
2018-04-05T11:29:05.839Z,1000.44
2018-04-05T11:30:05.816Z,1000.44
2018-04-05T11:31:05.792Z,1000.43
2018-04-05T11:32:05.772Z,1000.44
2018-04-05T11:33:05.775Z,1000.43
2018-04-05T11:34:05.722Z,1000.59
2018-04-05T11:35:05.699Z,1000.67
2018-04-05T11:36:05.679Z,1000.72
2018-04-05T11:37:05.658Z,1000.72
2018-04-05T11:38:05.629Z,1000.7
2018-04-05T11:39:05.605Z,1000.59
2018-04-05T11:40:05.582Z,1000.69
2018-04-05T11:41:05.559Z,1000.81
2018-04-05T11:42:05.541Z,1001
2018-04-05T11:43:05.514Z,1000.93
2018-04-05T11:44:05.491Z,1000.86
2018-04-05T11:45:05.471Z,1001.13
2018-04-05T11:46:05.442Z,1001.11
2018-04-05T11:47:05.482Z,1001.74
2018-04-05T11:48:05.396Z,1001.12
2018-04-05T11:49:05.372Z,1001.26
2018-04-05T11:50:05.348Z,1001.17
2018-04-05T11:51:05.324Z,1001.2
2018-04-05T11:52:05.350Z,1001.41
2018-04-05T11:53:05.284Z,1001.3
2018-04-05T11:54:05.252Z,1001.29
2018-04-05T11:55:05.231Z,1001.31
2018-04-05T11:56:05.205Z,1001.29
2018-04-05T11:57:05.185Z,1001.34
2018-04-05T11:58:05.157Z,1001.35
2018-04-05T11:59:05.245Z,1001.31
2018-04-05T12:00:05.112Z,1001.48
2018-04-05T12:01:05.088Z,1001.54
2018-04-05T12:02:05.065Z,1001.43
2018-04-05T12:03:05.043Z,1001.51
2018-04-05T12:04:05.021Z,1001.74
2018-04-05T12:05:04.996Z,1001.54
2018-04-05T12:06:04.972Z,1001.47
2018-04-05T12:07:04.953Z,1001.67
2018-04-05T12:08:04.926Z,1001.74
2018-04-05T12:09:04.902Z,1001.84
2018-04-05T12:10:04.879Z,1001.73
2018-04-05T12:11:04.854Z,1001.77
2018-04-05T12:12:04.834Z,1001.81
2018-04-05T12:13:04.811Z,1001.78
2018-04-05T12:14:04.782Z,1001.76
2018-04-05T12:15:04.757Z,1001.76
2018-04-05T12:16:04.732Z,1001.84
2018-04-05T12:17:04.706Z,1001.88
2018-04-05T12:18:04.683Z,1002.11
2018-04-05T12:19:04.658Z,1001.9
2018-04-05T12:20:04.634Z,1002.03
2018-04-05T12:21:04.610Z,1002
2018-04-05T12:22:04.584Z,1001.95
2018-04-05T12:23:04.558Z,1002.08
2018-04-05T12:24:04.532Z,1002.17
2018-04-05T12:25:04.509Z,1002.11
2018-04-05T12:26:04.483Z,1002.14
2018-04-05T12:27:04.458Z,1002.18
2018-04-05T12:28:04.433Z,1002.4