createdAt,value
2023-04-12T03:32:42.226Z,5.20
2023-04-12T03:35:10.103Z,5.10
2023-04-12T03:37:37.252Z,5.10
2023-04-12T03:40:04.425Z,5.10
2023-04-12T03:42:33.666Z,5.10
2023-04-12T03:45:01.347Z,5.20
2023-04-12T03:47:28.087Z,5.10
2023-04-12T03:50:12.439Z,5.10
2023-04-12T03:52:39.441Z,5.10
2023-04-12T03:55:07.387Z,5.00
2023-04-12T03:57:34.677Z,5.00
2023-04-12T04:00:01.618Z,4.90
2023-04-12T04:02:28.467Z,4.90
2023-04-12T04:04:55.399Z,4.90
2023-04-12T04:07:22.608Z,4.80
2023-04-12T04:09:50.031Z,4.80
2023-04-12T04:12:16.873Z,4.80
2023-04-12T04:14:43.949Z,4.80
2023-04-12T04:17:10.877Z,4.80
2023-04-12T04:19:37.547Z,4.80
2023-04-12T04:22:04.706Z,4.70
2023-04-12T04:24:31.322Z,4.80
2023-04-12T04:26:58.780Z,4.80
2023-04-12T04:29:25.905Z,4.80
2023-04-12T04:31:53.690Z,4.70
2023-04-12T06:49:52.786Z,4.80
2023-04-12T06:52:23.653Z,6.40
2023-04-12T06:54:50.324Z,6.10
2023-04-12T06:57:16.918Z,6.00
2023-04-12T06:59:43.612Z,5.90
2023-04-12T07:02:10.400Z,5.90
2023-04-12T07:04:37.336Z,6.00
2023-04-12T07:07:03.937Z,6.10
2023-04-12T07:09:33.503Z,6.10
2023-04-12T07:12:02.888Z,6.10
2023-04-12T07:14:29.529Z,6.20
2023-04-12T07:16:56.174Z,6.20
2023-04-12T07:29:11.224Z,6.40
2023-04-12T07:31:37.928Z,6.70
2023-04-12T07:34:04.594Z,6.80
2023-04-12T07:36:31.258Z,6.70
2023-04-12T07:38:58.034Z,6.70
2023-04-12T07:41:24.975Z,6.60
2023-04-12T08:57:41.544Z,6.90
2023-04-12T09:00:09.818Z,7.90
2023-04-12T09:02:38.464Z,7.80
2023-04-12T09:05:06.662Z,7.80
2023-04-12T09:07:33.849Z,7.90
2023-04-12T09:15:13.375Z,8.00
2023-04-12T09:17:41.403Z,8.60
2023-04-12T09:20:17.491Z,8.70
2023-04-12T09:22:46.148Z,8.90
2023-04-12T09:25:14.008Z,8.80
2023-04-12T09:27:47.847Z,8.90
2023-04-12T09:30:15.328Z,9.00
2023-04-12T09:32:42.221Z,9.20
2023-04-12T09:53:02.848Z,9.90
2023-04-12T09:55:32.165Z,9.90
2023-04-12T09:58:03.853Z,10.10
2023-04-12T10:00:34.701Z,10.30
2023-04-12T10:03:01.905Z,10.20
2023-04-12T10:05:29.275Z,10.30
2023-04-12T10:10:24.285Z,10.30
2023-04-12T10:12:51.185Z,10.50
2023-04-12T10:15:18.743Z,10.60
2023-04-12T10:17:47.766Z,10.60
2023-04-12T10:20:16.914Z,10.90
2023-04-12T10:38:01.573Z,10.90
2023-04-12T10:40:29.414Z,11.60
2023-04-12T10:51:14.899Z,12.70
2023-04-12T10:56:32.534Z,12.90
2023-04-12T10:59:01.788Z,13.40
2023-04-12T11:01:29.752Z,13.00
2023-04-12T11:04:09.875Z,13.00
2023-04-12T11:07:03.329Z,13.20
2023-04-12T11:09:42.448Z,13.20
2023-04-12T11:12:13.382Z,13.20
2023-04-12T11:14:51.039Z,13.20
2023-04-12T11:17:17.804Z,13.20
2023-04-12T11:19:53.675Z,13.30
2023-04-12T11:22:23.871Z,13.50
2023-04-12T12:47:22.904Z,13.60
2023-04-12T12:49:53.115Z,15.40
2023-04-12T12:52:20.737Z,15.50
2023-04-12T12:54:47.593Z,15.10
2023-04-12T12:57:14.323Z,14.90
2023-04-12T12:59:40.941Z,14.90
2023-04-12T13:02:08.169Z,14.80
2023-04-12T13:04:35.085Z,14.70
2023-04-12T13:07:01.784Z,14.60
2023-04-12T13:09:28.433Z,14.60
2023-04-12T13:11:55.062Z,14.60
2023-04-12T13:41:21.541Z,14.30
2023-04-12T13:43:48.160Z,13.80
2023-04-12T13:46:14.864Z,13.70
2023-04-12T13:48:41.703Z,13.70
2023-04-12T13:51:09.175Z,13.60
2023-04-12T13:53:36.409Z,13.40
2023-04-12T13:56:03.055Z,13.30
2023-04-12T13:58:30.610Z,13.30
2023-04-12T14:00:59.450Z,13.60
2023-04-12T14:03:26.586Z,13.60
2023-04-12T14:05:53.433Z,13.80
2023-04-12T14:08:20.170Z,13.80
2023-04-12T14:30:24.878Z,14.10
2023-04-12T14:32:51.534Z,14.50
2023-04-12T14:35:18.299Z,14.60
2023-04-12T14:37:46.133Z,14.40
2023-04-12T14:40:13.744Z,14.30
2023-04-12T14:42:40.628Z,14.30
2023-04-12T14:45:09.474Z,14.30
2023-04-12T14:47:36.124Z,14.30
2023-04-12T14:50:04.108Z,14.20
2023-04-12T14:52:30.923Z,14.40
2023-04-12T14:54:57.586Z,14.60
2023-04-12T14:57:24.295Z,14.80
2023-04-12T14:59:50.940Z,14.70
2023-04-12T15:02:17.882Z,14.30
2023-04-12T15:04:47.375Z,14.20
2023-04-12T15:07:14.097Z,14.20
2023-04-12T15:09:40.713Z,14.20
2023-04-12T15:12:08.307Z,14.10
2023-04-12T15:14:34.994Z,14.10
2023-04-12T15:17:01.712Z,14.00
2023-04-12T15:19:28.374Z,13.90
2023-04-12T15:21:55.392Z,13.90
2023-04-12T15:24:23.033Z,14.10
2023-04-12T15:26:51.457Z,14.00
2023-04-12T15:29:19.406Z,14.00
2023-04-12T15:31:46.866Z,13.90
2023-04-12T15:34:14.200Z,13.80
2023-04-12T15:36:42.967Z,13.90
2023-04-12T15:39:10.763Z,13.80
2023-04-12T15:41:39.023Z,13.70
2023-04-12T15:44:06.996Z,13.70
2023-04-12T15:46:34.609Z,13.70
2023-04-12T15:49:02.057Z,13.60
2023-04-12T15:51:29.760Z,13.60
2023-04-12T15:53:57.368Z,13.60
2023-04-12T15:56:25.229Z,13.60
2023-04-12T15:58:53.033Z,13.50
2023-04-12T16:01:20.340Z,13.60
2023-04-12T16:03:48.954Z,13.60
2023-04-12T16:06:20.568Z,13.60
2023-04-12T16:08:51.662Z,13.60
2023-04-12T16:11:20.925Z,13.50
2023-04-12T16:13:49.002Z,13.60
2023-04-12T16:16:19.691Z,13.50
2023-04-12T16:18:46.934Z,13.50
2023-04-12T16:21:16.485Z,13.50
2023-04-12T16:23:44.430Z,13.40
2023-04-12T16:26:12.160Z,13.40
2023-04-12T16:28:39.441Z,13.40
2023-04-12T16:31:06.329Z,13.30
2023-04-12T16:33:33.247Z,13.40
2023-04-12T16:36:01.771Z,13.30
2023-04-12T16:38:28.443Z,13.30
2023-04-12T16:40:55.053Z,13.30
2023-04-12T16:43:21.672Z,13.40
2023-04-12T16:45:49.130Z,13.30
2023-04-12T16:48:16.257Z,13.30
2023-04-12T16:50:47.359Z,13.40
2023-04-12T16:53:15.636Z,13.40
2023-04-12T16:55:44.197Z,13.30
2023-04-12T16:58:11.367Z,13.30
2023-04-12T17:00:39.003Z,13.30
2023-04-12T17:03:07.794Z,13.30
2023-04-12T17:05:34.992Z,13.20
2023-04-12T17:08:05.609Z,13.20
2023-04-12T17:10:33.167Z,13.20
2023-04-12T17:12:59.930Z,13.20
2023-04-12T17:15:27.964Z,13.10
2023-04-12T17:18:01.600Z,13.20
2023-04-12T17:20:29.068Z,13.20
2023-04-12T17:22:57.557Z,13.10
2023-04-12T17:25:30.794Z,13.10
2023-04-12T17:28:02.100Z,13.10
2023-04-12T17:30:29.343Z,13.00
2023-04-12T17:32:56.530Z,13.00
2023-04-12T17:35:23.182Z,12.80
2023-04-12T17:37:49.809Z,12.80
2023-04-12T17:40:16.828Z,12.80
2023-04-12T17:42:44.114Z,12.70
2023-04-12T17:45:12.892Z,12.80
2023-04-12T17:47:42.843Z,12.70
2023-04-12T17:50:11.060Z,12.70
2023-04-12T17:52:38.357Z,12.70
2023-04-12T17:55:06.496Z,12.70
2023-04-12T17:57:33.284Z,12.70
2023-04-12T18:00:00.449Z,12.60
2023-04-12T18:02:27.249Z,12.60
2023-04-12T18:04:54.475Z,12.60
2023-04-12T18:07:21.332Z,12.60
2023-04-12T18:09:49.330Z,12.50
2023-04-12T18:12:16.364Z,12.50
2023-04-12T18:14:42.987Z,12.40
2023-04-12T18:17:11.067Z,12.40
2023-04-12T18:19:37.685Z,12.30
2023-04-12T18:22:04.536Z,12.20
2023-04-12T18:24:31.270Z,12.10
2023-04-12T18:27:01.580Z,12.00
2023-04-12T18:31:55.917Z,11.70
2023-04-12T18:34:22.793Z,11.40
2023-04-12T18:36:49.496Z,11.10
2023-04-12T18:39:16.520Z,10.90
2023-04-12T18:41:43.149Z,10.80
2023-04-12T18:44:11.670Z,10.60
2023-04-12T18:49:05.800Z,10.40
2023-04-12T18:51:33.097Z,10.00
2023-04-12T18:54:01.677Z,9.80
2023-04-12T18:56:28.371Z,9.70
2023-04-12T18:58:56.711Z,9.70
2023-04-12T19:01:24.903Z,9.60
2023-04-12T19:03:52.494Z,9.50
2023-04-12T20:05:25.178Z,9.50
2023-04-12T20:07:55.136Z,8.80
2023-04-12T20:10:22.056Z,8.80
2023-04-12T20:12:48.976Z,8.80
2023-04-12T20:15:16.000Z,8.70
2023-04-12T20:17:43.675Z,8.70
2023-04-12T20:20:12.729Z,8.70
2023-04-12T20:22:41.060Z,8.70
2023-04-12T20:25:10.504Z,8.70
2023-04-12T20:27:38.945Z,8.60
2023-04-12T20:30:06.925Z,8.60
2023-04-12T20:32:35.658Z,8.60
2023-04-12T20:35:03.709Z,8.60
2023-04-12T20:37:30.457Z,8.60
2023-04-12T20:39:59.253Z,8.50
2023-04-12T20:42:25.952Z,8.50
2023-04-12T20:44:52.808Z,8.50
2023-04-12T22:58:23.750Z,8.40
2023-04-12T23:00:50.811Z,7.20
2023-04-12T23:03:18.250Z,7.10
2023-04-12T23:05:45.852Z,7.10
2023-04-12T23:08:14.428Z,7.10
2023-04-12T23:10:44.368Z,7.10
2023-04-12T23:13:11.385Z,7.00
2023-04-12T23:15:40.524Z,7.00
2023-04-12T23:18:10.680Z,7.00
2023-04-12T23:20:38.366Z,7.00
2023-04-12T23:23:05.517Z,7.00
2023-04-12T23:25:41.171Z,7.00
2023-04-12T23:28:13.839Z,7.00
2023-04-12T23:30:49.238Z,7.00
2023-04-12T23:33:20.524Z,7.10
2023-04-12T23:35:52.240Z,7.10
2023-04-12T23:38:32.133Z,7.10
2023-04-12T23:41:03.810Z,7.10
2023-04-12T23:43:32.489Z,7.00
2023-04-12T23:45:59.144Z,7.00
2023-04-12T23:48:25.912Z,7.00
2023-04-12T23:50:53.060Z,7.10
2023-04-12T23:53:20.469Z,7.00
2023-04-12T23:55:51.766Z,7.10
2023-04-12T23:58:19.483Z,7.00
