createdAt,value
2023-09-08T00:00:34.342Z,17.87
2023-09-08T00:01:34.366Z,17.87
2023-09-08T00:02:34.433Z,17.82
2023-09-08T00:03:34.344Z,17.79
2023-09-08T00:04:40.307Z,17.77
2023-09-08T00:05:34.262Z,17.77
2023-09-08T00:06:34.270Z,17.77
2023-09-08T00:07:36.835Z,17.72
2023-09-08T00:08:34.520Z,17.70
2023-09-08T00:09:34.193Z,17.66
2023-09-08T00:10:34.191Z,17.66
2023-09-08T00:11:34.187Z,17.64
2023-09-08T00:12:34.155Z,17.62
2023-09-08T00:13:34.202Z,17.58
2023-09-08T00:14:34.135Z,17.56
2023-09-08T00:15:34.148Z,17.52
2023-09-08T00:16:34.256Z,17.49
2023-09-08T00:17:34.148Z,17.46
2023-09-08T00:18:40.077Z,17.41
2023-09-08T00:19:34.128Z,17.41
2023-09-08T00:20:34.086Z,17.36
2023-09-08T00:21:34.039Z,17.36
2023-09-08T00:22:34.080Z,17.37
2023-09-08T00:23:34.058Z,17.37
2023-09-08T00:24:34.026Z,17.38
2023-09-08T00:25:34.000Z,17.38
2023-09-08T00:26:34.008Z,17.40
2023-09-08T00:27:33.989Z,17.40
2023-09-08T00:28:34.183Z,17.38
2023-09-08T00:29:34.009Z,17.36
2023-09-08T00:30:33.910Z,17.34
2023-09-08T00:31:33.940Z,17.34
2023-09-08T00:32:34.051Z,17.34
2023-09-08T00:33:33.954Z,17.37
2023-09-08T00:34:33.867Z,17.37
2023-09-08T00:35:33.878Z,17.37
2023-09-08T00:36:33.836Z,17.33
2023-09-08T00:37:33.874Z,17.33
2023-09-08T00:38:34.247Z,17.33
2023-09-08T00:39:33.827Z,17.28
2023-09-08T00:40:33.800Z,17.26
2023-09-08T00:41:33.847Z,17.28
2023-09-08T00:42:33.761Z,17.25
2023-09-08T00:43:33.763Z,17.22
2023-09-08T00:44:33.756Z,17.23
2023-09-08T00:45:33.787Z,17.21
2023-09-08T00:46:33.794Z,17.18
2023-09-08T00:47:33.736Z,17.19
2023-09-08T00:48:34.030Z,17.19
2023-09-08T00:49:33.693Z,17.21
2023-09-08T00:50:33.681Z,17.21
2023-09-08T00:51:33.671Z,17.22
2023-09-08T00:52:33.670Z,17.23
2023-09-08T00:53:33.635Z,17.23
2023-09-08T00:54:33.605Z,17.23
2023-09-08T00:55:33.595Z,17.23
2023-09-08T00:56:33.669Z,17.23
2023-09-08T00:57:33.574Z,17.23
2023-09-08T00:58:33.847Z,17.21
2023-09-08T00:59:33.553Z,17.18
2023-09-08T01:00:33.548Z,17.18
2023-09-08T01:01:33.629Z,17.15
2023-09-08T01:02:33.603Z,17.18
2023-09-08T01:03:33.554Z,17.16
2023-09-08T01:04:33.565Z,17.18
2023-09-08T01:05:33.614Z,17.18
2023-09-08T01:06:33.476Z,17.18
2023-09-08T01:07:33.456Z,17.18
2023-09-08T01:08:33.761Z,17.16
2023-09-08T01:09:33.522Z,17.18
2023-09-08T01:10:33.413Z,17.19
2023-09-08T01:11:33.420Z,17.18
2023-09-08T01:12:33.386Z,17.18
2023-09-08T01:13:33.385Z,17.14
2023-09-08T01:14:33.361Z,17.14
2023-09-08T01:15:33.374Z,17.14
2023-09-08T01:16:33.357Z,17.12
2023-09-08T01:17:33.323Z,17.11
2023-09-08T01:18:33.673Z,17.11
2023-09-08T01:19:33.316Z,17.11
2023-09-08T01:20:33.277Z,17.11
2023-09-08T01:21:33.330Z,17.12
2023-09-08T01:22:33.259Z,17.11
2023-09-08T01:23:33.259Z,17.11
2023-09-08T01:24:33.251Z,17.11
2023-09-08T01:25:33.220Z,17.08
2023-09-08T01:26:33.199Z,17.07
2023-09-08T01:27:33.208Z,17.04
2023-09-08T01:28:33.468Z,17.03
2023-09-08T01:29:33.156Z,17.01
2023-09-08T01:30:33.167Z,17.00
2023-09-08T01:31:33.172Z,16.97
2023-09-08T01:32:33.124Z,16.97
2023-09-08T01:33:33.125Z,16.94
2023-09-08T01:34:33.123Z,16.96
2023-09-08T01:35:33.097Z,16.94
2023-09-08T01:36:33.092Z,16.94
2023-09-08T01:37:33.082Z,16.91
2023-09-08T01:38:33.469Z,16.91
2023-09-08T01:39:33.042Z,16.89
2023-09-08T01:40:33.031Z,16.85
2023-09-08T01:41:33.027Z,16.85
2023-09-08T01:42:32.992Z,16.81
2023-09-08T01:43:32.995Z,16.78
2023-09-08T01:44:33.031Z,16.78
2023-09-08T01:45:33.071Z,16.81
2023-09-08T01:46:32.977Z,16.81
2023-09-08T01:47:32.934Z,16.81
2023-09-08T01:48:33.168Z,16.81
2023-09-08T01:49:32.893Z,16.79
2023-09-08T01:50:32.910Z,16.82
2023-09-08T01:51:32.896Z,16.81
2023-09-08T01:52:32.859Z,16.79
2023-09-08T01:53:32.886Z,16.79
2023-09-08T01:54:32.875Z,16.78
2023-09-08T01:55:32.820Z,16.79
2023-09-08T01:56:32.839Z,16.81
2023-09-08T01:57:32.818Z,16.76
2023-09-08T01:58:33.092Z,16.75
2023-09-08T01:59:32.783Z,16.75
2023-09-08T02:00:32.849Z,16.75
2023-09-08T02:01:32.820Z,16.76
2023-09-08T02:02:32.767Z,16.75
2023-09-08T02:03:32.720Z,16.76
2023-09-08T02:04:32.794Z,16.76
2023-09-08T02:05:32.766Z,16.76
2023-09-08T02:06:32.671Z,16.78
2023-09-08T02:07:32.714Z,16.78
2023-09-08T02:08:33.148Z,16.82
2023-09-08T02:09:32.687Z,16.82
2023-09-08T02:10:32.639Z,16.82
2023-09-08T02:11:32.638Z,16.82
2023-09-08T02:12:32.617Z,16.83
2023-09-08T02:13:32.588Z,16.81
2023-09-08T02:14:32.584Z,16.83
2023-09-08T02:15:32.681Z,16.82
2023-09-08T02:16:32.589Z,16.83
2023-09-08T02:17:32.538Z,16.82
2023-09-08T02:18:32.750Z,16.82
2023-09-08T02:19:32.636Z,16.85
2023-09-08T02:20:32.490Z,16.85
2023-09-08T02:21:32.592Z,16.82
2023-09-08T02:22:32.466Z,16.79
2023-09-08T02:23:32.473Z,16.79
2023-09-08T02:24:32.494Z,16.81
2023-09-08T02:25:32.461Z,16.79
2023-09-08T02:26:32.413Z,16.79
2023-09-08T02:27:32.411Z,16.79
2023-09-08T02:28:32.650Z,16.82
2023-09-08T02:29:32.377Z,16.83
2023-09-08T02:30:32.453Z,16.85
2023-09-08T02:31:32.372Z,16.83
2023-09-08T02:32:32.375Z,16.85
2023-09-08T02:33:32.449Z,16.82
2023-09-08T02:34:32.314Z,16.83
2023-09-08T02:35:32.306Z,16.78
2023-09-08T02:36:32.322Z,16.78
2023-09-08T02:37:32.318Z,16.78
2023-09-08T02:38:32.385Z,16.76
2023-09-08T02:39:32.295Z,16.76
2023-09-08T02:40:32.241Z,16.76
2023-09-08T02:41:32.224Z,16.79
2023-09-08T02:42:32.243Z,16.81
2023-09-08T02:43:32.208Z,16.82
2023-09-08T02:44:32.194Z,16.86
2023-09-08T02:45:33.729Z,16.86
2023-09-08T02:46:32.181Z,16.83
2023-09-08T02:47:32.161Z,16.81
2023-09-08T02:48:32.219Z,16.76
2023-09-08T02:49:32.159Z,16.73
2023-09-08T02:50:32.106Z,16.67
2023-09-08T02:51:32.177Z,16.63
2023-09-08T02:52:32.091Z,16.60
2023-09-08T02:53:32.083Z,16.57
2023-09-08T02:54:32.088Z,16.53
2023-09-08T02:55:32.073Z,16.52
2023-09-08T02:56:32.025Z,16.52
2023-09-08T02:57:32.017Z,16.49
2023-09-08T02:58:32.111Z,16.48
2023-09-08T02:59:32.013Z,16.46
2023-09-08T03:00:32.145Z,16.45
2023-09-08T03:01:38.351Z,16.45
2023-09-08T03:02:32.171Z,16.42
2023-09-08T03:03:32.089Z,16.39
2023-09-08T03:04:31.982Z,16.34
2023-09-08T03:05:38.224Z,16.33
2023-09-08T03:06:31.922Z,16.31
2023-09-08T03:07:31.931Z,16.31
2023-09-08T03:08:31.868Z,16.30
2023-09-08T03:09:31.905Z,16.28
2023-09-08T03:10:31.863Z,16.28
2023-09-08T03:11:31.853Z,16.27
2023-09-08T03:12:31.848Z,16.27
2023-09-08T03:13:31.865Z,16.24
2023-09-08T03:14:31.820Z,16.24
2023-09-08T03:15:31.786Z,16.21
2023-09-08T03:16:31.919Z,16.23
2023-09-08T03:17:31.802Z,16.21
2023-09-08T03:18:31.780Z,16.23
2023-09-08T03:19:31.768Z,16.21
2023-09-08T03:20:31.736Z,16.23
2023-09-08T03:21:31.712Z,16.25
2023-09-08T03:22:37.776Z,16.24
2023-09-08T03:23:31.832Z,16.23
2023-09-08T03:24:31.692Z,16.23
2023-09-08T03:25:31.656Z,16.23
2023-09-08T03:26:31.682Z,16.23
2023-09-08T03:27:31.646Z,16.24
2023-09-08T03:28:31.650Z,16.25
2023-09-08T03:29:31.606Z,16.24
2023-09-08T03:30:31.602Z,16.25
2023-09-08T03:31:31.654Z,16.24
2023-09-08T03:32:31.701Z,16.23
2023-09-08T03:33:31.734Z,16.23
2023-09-08T03:34:31.705Z,16.20
2023-09-08T03:35:31.530Z,16.20
2023-09-08T03:36:31.555Z,16.15
2023-09-08T03:37:31.528Z,16.14
2023-09-08T03:38:31.498Z,16.12
2023-09-08T03:39:31.496Z,16.11
2023-09-08T03:40:31.486Z,16.12
2023-09-08T03:41:31.478Z,16.12
2023-09-08T03:42:31.434Z,16.12
2023-09-08T03:43:31.418Z,16.12
2023-09-08T03:44:31.431Z,16.12
2023-09-08T03:45:31.459Z,16.12
2023-09-08T03:46:31.567Z,16.14
2023-09-08T03:47:31.502Z,16.15
2023-09-08T03:48:31.351Z,16.14
2023-09-08T03:49:31.388Z,16.14
2023-09-08T03:50:31.341Z,16.14
2023-09-08T03:51:31.349Z,16.12
2023-09-08T03:52:31.323Z,16.11
2023-09-08T03:53:31.335Z,16.09
2023-09-08T03:54:31.297Z,16.09
2023-09-08T03:55:31.272Z,16.11
2023-09-08T03:56:31.316Z,16.11
2023-09-08T03:57:31.236Z,16.12
2023-09-08T03:58:31.245Z,16.12
2023-09-08T03:59:31.219Z,16.11
2023-09-08T04:00:31.243Z,16.11
2023-09-08T04:01:31.237Z,16.14
2023-09-08T04:02:31.227Z,16.17
2023-09-08T04:03:31.247Z,16.14
2023-09-08T04:04:31.179Z,16.17
2023-09-08T04:05:31.263Z,16.17
2023-09-08T04:06:31.183Z,16.23
2023-09-08T04:07:31.161Z,16.21
2023-09-08T04:08:31.135Z,16.23
2023-09-08T04:09:31.093Z,16.24
2023-09-08T04:10:31.064Z,16.23
2023-09-08T04:11:31.075Z,16.21
2023-09-08T04:12:31.045Z,16.21
2023-09-08T04:13:31.046Z,16.21
2023-09-08T04:14:31.031Z,16.23
2023-09-08T04:15:31.017Z,16.23
2023-09-08T04:16:30.994Z,16.21
2023-09-08T04:17:31.005Z,16.24
2023-09-08T04:18:31.140Z,16.20
2023-09-08T04:19:30.952Z,16.21
2023-09-08T04:20:30.950Z,16.23
2023-09-08T04:21:30.943Z,16.24
2023-09-08T04:22:30.908Z,16.25
2023-09-08T04:23:30.916Z,16.25
2023-09-08T04:24:30.902Z,16.24
2023-09-08T04:25:30.873Z,16.23
2023-09-08T04:26:30.854Z,16.21
2023-09-08T04:27:30.845Z,16.23
2023-09-08T04:28:30.837Z,16.25
2023-09-08T04:29:30.849Z,16.25
2023-09-08T04:30:30.848Z,16.24
2023-09-08T04:31:30.891Z,16.25
2023-09-08T04:32:30.791Z,16.27
2023-09-08T04:33:30.919Z,16.25
2023-09-08T04:34:30.768Z,16.25
2023-09-08T04:35:30.759Z,16.23
2023-09-08T04:36:30.727Z,16.24
2023-09-08T04:37:30.734Z,16.23
2023-09-08T04:38:30.736Z,16.23
2023-09-08T04:39:30.699Z,16.24
2023-09-08T04:40:30.691Z,16.23
2023-09-08T04:41:30.686Z,16.17
2023-09-08T04:42:30.728Z,16.14
2023-09-08T04:43:30.658Z,16.15
2023-09-08T04:44:30.631Z,16.15
2023-09-08T04:45:30.679Z,16.12
2023-09-08T04:46:30.667Z,16.11
2023-09-08T04:47:30.597Z,16.08
2023-09-08T04:48:31.282Z,16.08
2023-09-08T04:49:30.598Z,16.05
2023-09-08T04:50:30.572Z,16.02
2023-09-08T04:51:30.559Z,16.01
2023-09-08T04:52:30.523Z,16.00
2023-09-08T04:53:30.543Z,15.94
2023-09-08T04:54:30.492Z,15.93
2023-09-08T04:55:30.509Z,15.90
2023-09-08T04:56:30.534Z,15.87
2023-09-08T04:57:30.478Z,15.92
2023-09-08T04:58:30.454Z,15.94
2023-09-08T04:59:30.506Z,15.97
2023-09-08T05:00:30.436Z,15.97
2023-09-08T05:01:30.446Z,16.01
2023-09-08T05:02:30.456Z,16.07
2023-09-08T05:03:30.488Z,16.11
2023-09-08T05:04:30.404Z,16.15
2023-09-08T05:05:30.402Z,16.21
2023-09-08T05:06:30.391Z,16.25
2023-09-08T05:07:30.355Z,16.30
2023-09-08T05:08:30.368Z,16.34
2023-09-08T05:09:30.303Z,16.35
2023-09-08T05:10:30.317Z,16.39
2023-09-08T05:11:30.378Z,16.41
2023-09-08T05:12:30.264Z,16.45
2023-09-08T05:13:31.947Z,16.50
2023-09-08T05:14:30.247Z,16.52
2023-09-08T05:15:30.334Z,16.58
2023-09-08T05:16:30.230Z,16.61
2023-09-08T05:17:30.216Z,16.64
2023-09-08T05:18:30.209Z,16.66
2023-09-08T05:19:30.176Z,16.71
2023-09-08T05:20:30.193Z,16.70
2023-09-08T05:21:30.190Z,16.71
2023-09-08T05:22:30.158Z,16.71
2023-09-08T05:23:30.134Z,16.71
2023-09-08T05:24:30.119Z,16.73
2023-09-08T05:25:30.132Z,16.78
2023-09-08T05:26:30.098Z,16.76
2023-09-08T05:27:30.123Z,16.78
2023-09-08T05:28:30.091Z,16.83
2023-09-08T05:29:30.049Z,16.86
2023-09-08T05:30:30.038Z,16.91
2023-09-08T05:31:30.054Z,16.94
2023-09-08T05:32:30.069Z,16.94
2023-09-08T05:33:30.024Z,16.98
2023-09-08T05:34:30.007Z,17.03
2023-09-08T05:35:29.982Z,17.08
2023-09-08T05:36:30.011Z,17.12
2023-09-08T05:37:29.950Z,17.16
2023-09-08T05:38:29.999Z,17.19
2023-09-08T05:39:29.925Z,17.19
2023-09-08T05:40:29.946Z,17.21
2023-09-08T05:41:29.910Z,17.25
2023-09-08T05:42:29.889Z,17.23
2023-09-08T05:43:30.030Z,17.25
2023-09-08T05:44:29.869Z,17.26
2023-09-08T05:45:29.849Z,17.28
2023-09-08T05:46:29.916Z,17.31
2023-09-08T05:47:29.890Z,17.36
2023-09-08T05:48:29.834Z,17.40
2023-09-08T05:49:29.882Z,17.48
2023-09-08T05:50:29.793Z,17.52
2023-09-08T05:51:29.784Z,17.56
2023-09-08T05:52:29.880Z,17.62
2023-09-08T05:53:29.801Z,17.64
2023-09-08T05:54:29.742Z,17.70
2023-09-08T05:55:29.702Z,17.75
2023-09-08T05:56:29.711Z,17.78
2023-09-08T05:57:29.688Z,17.79
2023-09-08T05:58:29.684Z,17.79
2023-09-08T05:59:29.675Z,17.81
2023-09-08T06:00:29.658Z,17.82
2023-09-08T06:01:29.767Z,17.87
2023-09-08T06:02:29.801Z,17.92
2023-09-08T06:03:29.845Z,17.93
2023-09-08T06:04:29.752Z,17.97
2023-09-08T06:05:29.610Z,17.96
2023-09-08T06:06:29.743Z,18.00
2023-09-08T06:07:29.563Z,18.00
2023-09-08T06:08:29.622Z,18.02
2023-09-08T06:09:29.549Z,18.05
2023-09-08T06:10:29.514Z,18.07
2023-09-08T06:11:29.499Z,18.10
2023-09-08T06:12:29.568Z,18.11
2023-09-08T06:13:29.478Z,18.15
2023-09-08T06:14:29.487Z,18.17
2023-09-08T06:15:29.577Z,18.23
2023-09-08T06:16:29.547Z,18.25
2023-09-08T06:17:29.457Z,18.27
2023-09-08T06:18:29.442Z,18.30
2023-09-08T06:19:29.404Z,18.35
2023-09-08T06:20:29.431Z,18.39
2023-09-08T06:21:29.388Z,18.44
2023-09-08T06:22:29.385Z,18.47
2023-09-08T06:23:29.351Z,18.50
2023-09-08T06:24:29.344Z,18.57
2023-09-08T06:25:29.330Z,18.57
2023-09-08T06:26:29.421Z,18.62
2023-09-08T06:27:29.299Z,18.65
2023-09-08T06:28:29.327Z,18.67
2023-09-08T06:29:29.277Z,18.72
2023-09-08T06:30:29.272Z,18.75
2023-09-08T06:31:29.261Z,18.78
2023-09-08T06:32:29.289Z,18.81
2023-09-08T06:33:29.315Z,18.87
2023-09-08T06:34:29.351Z,18.91
2023-09-08T06:35:29.180Z,18.91
2023-09-08T06:36:29.224Z,18.92
2023-09-08T06:37:29.218Z,18.98
2023-09-08T06:38:29.158Z,19.02
2023-09-08T06:39:29.219Z,19.06
2023-09-08T06:40:29.137Z,19.11
2023-09-08T06:41:29.109Z,19.14
2023-09-08T06:42:29.128Z,19.19
2023-09-08T06:43:29.098Z,19.21
2023-09-08T06:44:29.067Z,19.23
2023-09-08T06:45:29.070Z,19.26
2023-09-08T06:46:29.081Z,19.32
2023-09-08T06:47:29.105Z,19.36
2023-09-08T06:48:29.082Z,19.39
2023-09-08T06:49:29.019Z,19.44
2023-09-08T06:50:29.048Z,19.48
2023-09-08T06:51:29.008Z,19.54
2023-09-08T06:52:28.988Z,19.54
2023-09-08T06:53:28.973Z,19.58
2023-09-08T06:54:28.974Z,19.59
2023-09-08T06:55:28.951Z,19.63
2023-09-08T06:56:28.945Z,19.68
2023-09-08T06:57:28.996Z,19.68
2023-09-08T06:58:28.892Z,19.74
2023-09-08T06:59:28.892Z,19.76
2023-09-08T07:00:28.874Z,19.80
2023-09-08T07:01:28.956Z,19.84
2023-09-08T07:02:28.894Z,19.87
2023-09-08T07:03:29.016Z,19.92
2023-09-08T07:04:28.849Z,19.95
2023-09-08T07:05:28.830Z,19.99
2023-09-08T07:06:28.828Z,20.05
2023-09-08T07:07:28.771Z,20.10
2023-09-08T07:08:28.780Z,20.16
2023-09-08T07:09:28.741Z,20.21
2023-09-08T07:10:28.755Z,20.26
2023-09-08T07:11:28.718Z,20.29
2023-09-08T07:12:28.719Z,20.33
2023-09-08T07:13:28.752Z,20.36
2023-09-08T07:14:28.697Z,20.42
2023-09-08T07:15:28.676Z,20.47
2023-09-08T07:16:28.757Z,20.50
2023-09-08T07:17:28.776Z,20.54
2023-09-08T07:18:28.658Z,20.59
2023-09-08T07:19:28.708Z,20.62
2023-09-08T07:20:28.622Z,20.69
2023-09-08T07:21:28.695Z,20.73
2023-09-08T07:22:28.689Z,20.76
2023-09-08T07:23:28.582Z,20.79
2023-09-08T07:24:28.563Z,20.85
2023-09-08T07:25:28.651Z,20.89
2023-09-08T07:26:28.543Z,20.94
2023-09-08T07:27:28.528Z,20.98
2023-09-08T07:28:28.510Z,21.01
2023-09-08T07:29:28.503Z,21.07
2023-09-08T07:30:28.537Z,21.12
2023-09-08T07:31:28.483Z,21.14
2023-09-08T07:32:28.509Z,21.17
2023-09-08T07:33:28.516Z,21.21
2023-09-08T07:34:28.441Z,21.25
2023-09-08T07:35:28.425Z,21.28
2023-09-08T07:36:28.446Z,21.32
2023-09-08T07:37:28.403Z,21.37
2023-09-08T07:38:28.448Z,21.40
2023-09-08T07:39:28.370Z,21.46
2023-09-08T07:40:28.363Z,21.50
2023-09-08T07:41:28.328Z,21.53
2023-09-08T07:42:28.352Z,21.54
2023-09-08T07:43:28.425Z,21.61
2023-09-08T07:44:28.413Z,21.64
2023-09-08T07:45:28.309Z,21.68
2023-09-08T07:46:28.308Z,21.72
2023-09-08T07:47:29.623Z,21.75
2023-09-08T07:48:28.386Z,21.82
2023-09-08T07:49:28.392Z,21.88
2023-09-08T07:50:28.214Z,21.91
2023-09-08T07:51:28.237Z,21.96
2023-09-08T07:52:28.195Z,22.03
2023-09-08T07:53:28.213Z,22.06
2023-09-08T07:54:28.182Z,22.10
2023-09-08T07:55:28.226Z,22.15
2023-09-08T07:56:28.219Z,22.20
2023-09-08T07:57:28.132Z,22.24
2023-09-08T07:58:28.130Z,22.30
2023-09-08T07:59:28.104Z,22.35
2023-09-08T08:00:28.097Z,22.39
2023-09-08T08:01:28.083Z,22.45
2023-09-08T08:02:28.149Z,22.47
2023-09-08T08:03:28.110Z,22.51
2023-09-08T08:04:28.122Z,22.57
2023-09-08T08:05:28.172Z,22.61
2023-09-08T08:06:28.032Z,22.65
2023-09-08T08:07:27.999Z,22.72
2023-09-08T08:08:28.084Z,22.79
2023-09-08T08:09:27.979Z,22.83
2023-09-08T08:10:27.977Z,22.86
2023-09-08T08:11:27.972Z,22.91
2023-09-08T08:12:27.951Z,22.95
2023-09-08T08:13:27.939Z,22.98
2023-09-08T08:14:27.925Z,23.01
2023-09-08T08:15:27.954Z,23.07
2023-09-08T08:16:27.972Z,23.10
2023-09-08T08:17:27.923Z,23.16
2023-09-08T08:18:27.939Z,23.19
2023-09-08T08:19:27.841Z,23.23
2023-09-08T08:20:27.886Z,23.27
2023-09-08T08:21:27.876Z,23.32
2023-09-08T08:22:27.840Z,23.36
2023-09-08T08:23:27.812Z,23.39
2023-09-08T08:24:27.829Z,23.43
2023-09-08T08:25:27.771Z,23.48
2023-09-08T08:26:27.783Z,23.50
2023-09-08T08:27:27.800Z,23.54
2023-09-08T08:28:27.741Z,23.57
2023-09-08T08:29:27.762Z,23.61
2023-09-08T08:30:27.750Z,23.65
2023-09-08T08:31:27.822Z,23.68
2023-09-08T08:32:27.753Z,23.72
2023-09-08T08:33:27.752Z,23.76
2023-09-08T08:34:27.670Z,23.80
2023-09-08T08:35:27.679Z,23.85
2023-09-08T08:36:27.684Z,23.91
2023-09-08T08:37:27.633Z,23.94
2023-09-08T08:38:27.651Z,23.98
2023-09-08T08:39:27.594Z,24.03
2023-09-08T08:40:27.601Z,24.06
2023-09-08T08:41:27.673Z,24.09
2023-09-08T08:42:27.545Z,24.15
2023-09-08T08:43:27.601Z,24.16
2023-09-08T08:44:27.563Z,24.21
2023-09-08T08:45:27.529Z,24.25
2023-09-08T08:46:27.524Z,24.27
2023-09-08T08:47:27.600Z,24.30
2023-09-08T08:48:27.468Z,24.32
2023-09-08T08:49:27.463Z,24.35
2023-09-08T08:50:28.175Z,24.39
2023-09-08T08:51:27.505Z,24.43
2023-09-08T08:52:27.430Z,24.45
2023-09-08T08:53:27.427Z,24.47
2023-09-08T08:54:27.475Z,24.52
2023-09-08T08:55:27.401Z,24.55
2023-09-08T08:56:27.387Z,24.60
2023-09-08T08:57:27.437Z,24.62
2023-09-08T08:58:27.344Z,24.64
2023-09-08T08:59:27.348Z,24.69
2023-09-08T09:00:27.350Z,24.76
2023-09-08T09:01:27.380Z,24.77
2023-09-08T09:02:27.311Z,24.81
2023-09-08T09:03:27.308Z,24.85
2023-09-08T09:04:27.337Z,24.87
2023-09-08T09:05:27.310Z,24.91
2023-09-08T09:06:27.273Z,24.96
2023-09-08T09:07:27.289Z,24.96
2023-09-08T09:08:27.219Z,25.02
2023-09-08T09:09:27.240Z,25.03
2023-09-08T09:10:27.220Z,25.06
2023-09-08T09:11:27.276Z,25.08
2023-09-08T09:12:27.187Z,25.10
2023-09-08T09:13:27.162Z,25.17
2023-09-08T09:14:27.165Z,25.18
2023-09-08T09:15:27.131Z,25.25
2023-09-08T09:16:27.162Z,25.30
2023-09-08T09:17:27.132Z,25.35
2023-09-08T09:18:27.158Z,25.39
2023-09-08T09:19:27.102Z,25.39
2023-09-08T09:20:27.077Z,25.43
2023-09-08T09:21:27.054Z,25.46
2023-09-08T09:22:27.071Z,25.50
2023-09-08T09:23:33.030Z,25.52
2023-09-08T09:24:27.090Z,25.60
2023-09-08T09:25:27.342Z,25.62
2023-09-08T09:26:27.014Z,25.64
2023-09-08T09:27:27.041Z,25.65
2023-09-08T09:28:26.974Z,25.69
2023-09-08T09:29:26.987Z,25.72
2023-09-08T09:30:26.971Z,25.70
2023-09-08T09:31:26.966Z,25.69
2023-09-08T09:32:26.922Z,25.72
2023-09-08T09:33:26.941Z,25.73
2023-09-08T09:34:26.915Z,25.75
2023-09-08T09:35:26.908Z,25.80
2023-09-08T09:36:26.860Z,25.85
2023-09-08T09:37:26.895Z,25.88
2023-09-08T09:38:26.869Z,25.94
2023-09-08T09:39:26.868Z,25.95
2023-09-08T09:40:26.830Z,26.01
2023-09-08T09:41:26.827Z,26.07
2023-09-08T09:42:26.810Z,26.12
2023-09-08T09:43:26.838Z,26.15
2023-09-08T09:44:26.861Z,26.18
2023-09-08T09:45:26.810Z,26.18
2023-09-08T09:46:26.768Z,26.21
2023-09-08T09:47:26.800Z,26.25
2023-09-08T09:48:26.778Z,26.28
2023-09-08T09:49:26.723Z,26.29
2023-09-08T09:50:26.703Z,26.30
2023-09-08T09:51:26.676Z,26.32
2023-09-08T09:52:26.689Z,26.33
2023-09-08T09:53:26.674Z,26.35
2023-09-08T09:54:26.666Z,26.36
2023-09-08T09:55:26.641Z,26.37
2023-09-08T09:56:26.607Z,26.35
2023-09-08T09:57:26.605Z,26.36
2023-09-08T09:58:26.625Z,26.39
2023-09-08T09:59:26.583Z,26.37
2023-09-08T10:00:26.638Z,26.43
2023-09-08T10:01:26.624Z,26.45
2023-09-08T10:02:26.601Z,26.47
2023-09-08T10:03:26.615Z,26.50
2023-09-08T10:04:26.505Z,26.45
2023-09-08T10:05:26.518Z,26.43
2023-09-08T10:06:26.580Z,26.47
2023-09-08T10:07:26.488Z,26.50
2023-09-08T10:08:26.464Z,26.54
2023-09-08T10:09:26.453Z,26.57
2023-09-08T10:10:26.422Z,26.60
2023-09-08T10:11:26.452Z,26.62
2023-09-08T10:12:26.441Z,26.66
2023-09-08T10:13:26.408Z,26.69
2023-09-08T10:14:26.379Z,26.72
2023-09-08T10:15:26.408Z,26.73
2023-09-08T10:16:26.403Z,26.76
2023-09-08T10:17:26.366Z,26.80
2023-09-08T10:18:26.468Z,26.84
2023-09-08T10:19:26.329Z,26.91
2023-09-08T10:20:26.325Z,26.97
2023-09-08T10:21:26.292Z,27.03
2023-09-08T10:22:26.266Z,27.06
2023-09-08T10:23:26.293Z,27.12
2023-09-08T10:24:26.334Z,27.14
2023-09-08T10:25:26.238Z,27.21
2023-09-08T10:26:26.224Z,27.24
2023-09-08T10:27:26.270Z,27.27
2023-09-08T10:28:26.225Z,27.29
2023-09-08T10:29:26.185Z,27.31
2023-09-08T10:30:26.266Z,27.32
2023-09-08T10:31:26.257Z,27.32
2023-09-08T10:32:26.260Z,27.34
2023-09-08T10:33:26.148Z,27.36
2023-09-08T10:34:26.142Z,27.39
2023-09-08T10:35:26.120Z,27.40
2023-09-08T10:36:26.199Z,27.43
2023-09-08T10:37:26.118Z,27.46
2023-09-08T10:38:26.094Z,27.50
2023-09-08T10:39:26.098Z,27.54
2023-09-08T10:40:26.072Z,27.57
2023-09-08T10:41:26.061Z,27.62
2023-09-08T10:42:26.105Z,27.57
2023-09-08T10:43:26.032Z,27.59
2023-09-08T10:44:26.049Z,27.60
2023-09-08T10:45:26.057Z,27.62
2023-09-08T10:46:26.002Z,27.60
2023-09-08T10:47:25.985Z,27.63
2023-09-08T10:48:26.115Z,27.65
2023-09-08T10:49:25.932Z,27.66
2023-09-08T10:50:25.922Z,27.70
2023-09-08T10:51:25.922Z,27.72
2023-09-08T10:52:25.979Z,27.74
2023-09-08T10:53:25.886Z,27.77
2023-09-08T10:54:25.900Z,27.82
2023-09-08T10:55:25.880Z,27.85
2023-09-08T10:56:25.866Z,27.93
2023-09-08T10:57:25.863Z,27.96
2023-09-08T10:58:28.020Z,27.96
2023-09-08T10:59:25.832Z,27.99
2023-09-08T11:00:25.810Z,28.06
2023-09-08T11:01:25.814Z,28.06
2023-09-08T11:02:25.795Z,28.11
2023-09-08T11:03:25.965Z,28.09
2023-09-08T11:04:25.895Z,28.06
2023-09-08T11:05:25.755Z,28.00
2023-09-08T11:06:25.742Z,28.03
2023-09-08T11:07:25.702Z,28.09
2023-09-08T11:08:27.211Z,28.11
2023-09-08T11:09:25.677Z,28.11
2023-09-08T11:10:25.685Z,28.11
2023-09-08T11:11:25.691Z,28.06
2023-09-08T11:12:25.654Z,28.03
2023-09-08T11:13:25.628Z,28.04
2023-09-08T11:14:25.621Z,28.09
2023-09-08T11:15:25.680Z,28.15
2023-09-08T11:16:25.677Z,28.15
2023-09-08T11:17:25.622Z,28.15
2023-09-08T11:18:25.692Z,28.19
2023-09-08T11:19:25.596Z,28.21
2023-09-08T11:20:25.598Z,28.25
2023-09-08T11:21:25.796Z,28.27
2023-09-08T11:22:25.516Z,28.33
2023-09-08T11:23:25.541Z,28.37
2023-09-08T11:24:25.533Z,28.37
2023-09-08T11:25:25.485Z,28.41
2023-09-08T11:26:25.496Z,28.44
2023-09-08T11:27:25.481Z,28.48
2023-09-08T11:28:25.486Z,28.49
2023-09-08T11:29:25.444Z,28.52
2023-09-08T11:30:25.404Z,28.54
2023-09-08T11:31:25.436Z,28.55
2023-09-08T11:32:25.426Z,28.55
2023-09-08T11:33:25.406Z,28.55
2023-09-08T11:34:25.366Z,28.58
2023-09-08T11:35:25.346Z,28.58
2023-09-08T11:36:25.344Z,28.59
2023-09-08T11:37:25.322Z,28.62
2023-09-08T11:38:25.320Z,28.66
2023-09-08T11:39:25.311Z,28.66
2023-09-08T11:40:25.278Z,28.62
2023-09-08T11:41:25.343Z,28.59
2023-09-08T11:42:25.250Z,28.61
2023-09-08T11:43:25.268Z,28.62
2023-09-08T11:44:25.406Z,28.66
2023-09-08T11:45:25.234Z,28.68
2023-09-08T11:46:25.313Z,28.73
2023-09-08T11:47:25.209Z,28.77
2023-09-08T11:48:25.206Z,28.81
2023-09-08T11:49:25.187Z,28.85
2023-09-08T11:50:25.189Z,28.85
2023-09-08T11:51:25.162Z,28.89
2023-09-08T11:52:25.274Z,28.88
2023-09-08T11:53:25.129Z,28.88
2023-09-08T11:54:25.103Z,28.89
2023-09-08T11:55:25.106Z,28.90
2023-09-08T11:56:25.095Z,28.96
2023-09-08T11:57:25.081Z,28.98
2023-09-08T11:58:25.091Z,29.05
2023-09-08T11:59:25.056Z,29.06
2023-09-08T12:00:25.048Z,29.09
2023-09-08T12:01:25.033Z,29.14
2023-09-08T12:02:25.057Z,29.18
2023-09-08T12:03:25.065Z,29.23
2023-09-08T12:04:25.060Z,29.28
2023-09-08T12:05:25.096Z,29.31
2023-09-08T12:06:24.970Z,29.34
2023-09-08T12:07:24.956Z,29.37
2023-09-08T12:08:24.940Z,29.37
2023-09-08T12:09:24.930Z,29.39
2023-09-08T12:10:24.935Z,29.39
2023-09-08T12:11:24.914Z,29.39
2023-09-08T12:12:24.893Z,29.39
2023-09-08T12:13:24.904Z,29.36
2023-09-08T12:14:24.857Z,29.37
2023-09-08T12:15:24.852Z,29.41
2023-09-08T12:16:24.945Z,29.43
2023-09-08T12:17:24.867Z,29.45
2023-09-08T12:18:24.812Z,29.49
2023-09-08T12:19:24.797Z,29.48
2023-09-08T12:20:24.791Z,29.51
2023-09-08T12:21:24.771Z,29.55
2023-09-08T12:22:24.763Z,29.61
2023-09-08T12:23:24.764Z,29.67
2023-09-08T12:24:24.798Z,29.65
2023-09-08T12:25:24.736Z,29.64
2023-09-08T12:26:24.737Z,29.64
2023-09-08T12:27:24.730Z,29.70
2023-09-08T12:28:24.749Z,29.73
2023-09-08T12:29:24.695Z,29.73
2023-09-08T12:30:24.665Z,29.76
2023-09-08T12:31:24.742Z,29.78
2023-09-08T12:32:24.619Z,29.80
2023-09-08T12:33:24.608Z,29.80
2023-09-08T12:34:24.630Z,29.82
2023-09-08T12:35:24.592Z,29.76
2023-09-08T12:36:24.583Z,29.82
2023-09-08T12:37:24.619Z,29.90
2023-09-08T12:38:24.578Z,29.90
2023-09-08T12:39:24.532Z,29.95
2023-09-08T12:40:24.575Z,30.02
2023-09-08T12:41:24.528Z,30.04
2023-09-08T12:42:24.520Z,30.07
2023-09-08T12:43:28.447Z,30.08
2023-09-08T12:44:24.516Z,30.10
2023-09-08T12:45:24.486Z,30.13
2023-09-08T12:46:24.494Z,30.15
2023-09-08T12:47:24.457Z,30.19
2023-09-08T12:48:24.440Z,30.23
2023-09-08T12:49:24.494Z,30.26
2023-09-08T12:50:24.393Z,30.29
2023-09-08T12:51:24.397Z,30.31
2023-09-08T12:52:24.400Z,30.32