createdAt,value
2019-02-18T00:01:09.552Z,3.73
2019-02-18T00:03:37.491Z,3.13
2019-02-18T00:06:05.344Z,3.37
2019-02-18T00:08:33.385Z,4.23
2019-02-18T00:11:01.427Z,2.30
2019-02-18T00:13:29.467Z,3.63
2019-02-18T00:15:57.578Z,1.50
2019-02-18T00:18:25.630Z,4.13
2019-02-18T00:20:53.648Z,2.47
2019-02-18T00:23:21.584Z,3.70
2019-02-18T00:25:49.503Z,2.27
2019-02-18T00:28:17.644Z,3.90
2019-02-18T00:30:45.700Z,5.67
2019-02-18T00:33:13.712Z,2.37
2019-02-18T00:35:41.770Z,3.27
2019-02-18T00:38:09.891Z,2.53
2019-02-18T00:40:37.953Z,4.40
2019-02-18T00:43:06.071Z,6.07
2019-02-18T00:45:34.148Z,3.17
2019-02-18T00:48:02.227Z,3.67
2019-02-18T00:50:30.221Z,2.87
2019-02-18T00:52:58.399Z,3.20
2019-02-18T00:55:26.433Z,3.17
2019-02-18T00:57:54.447Z,2.17
2019-02-18T01:00:22.472Z,4.77
2019-02-18T01:02:51.535Z,2.67
2019-02-18T01:05:19.711Z,2.43
2019-02-18T01:07:47.604Z,2.03
2019-02-18T01:10:15.879Z,3.60
2019-02-18T01:12:43.819Z,3.20
2019-02-18T01:15:11.781Z,3.57
2019-02-18T01:17:39.684Z,3.93
2019-02-18T01:20:08.472Z,2.33
2019-02-18T01:22:36.422Z,4.40
2019-02-18T01:25:05.173Z,1.93
2019-02-18T01:27:33.204Z,1.23
2019-02-18T01:30:01.227Z,2.70
2019-02-18T01:32:29.281Z,4.00
2019-02-18T01:34:57.727Z,3.87
2019-02-18T01:37:25.739Z,3.17
2019-02-18T01:39:53.856Z,2.93
2019-02-18T01:42:21.884Z,4.33
2019-02-18T01:44:49.899Z,3.23
2019-02-18T01:47:17.764Z,5.20
2019-02-18T01:49:45.811Z,3.13
2019-02-18T01:52:13.856Z,5.53
2019-02-18T01:54:41.888Z,2.33
2019-02-18T01:57:09.792Z,4.70
2019-02-18T01:59:37.724Z,2.03
2019-02-18T02:02:05.904Z,3.60
2019-02-18T02:04:33.948Z,4.20
2019-02-18T02:07:01.978Z,5.53
2019-02-18T02:09:30.004Z,2.13
2019-02-18T02:11:57.860Z,2.87
2019-02-18T02:14:25.905Z,1.83
2019-02-18T02:16:53.972Z,2.87
2019-02-18T02:19:22.009Z,2.83
2019-02-18T02:21:50.055Z,4.50
2019-02-18T02:24:18.109Z,4.67
2019-02-18T02:26:46.270Z,2.57
2019-02-18T02:29:14.294Z,4.17
2019-02-18T02:31:42.325Z,3.27
2019-02-18T02:34:10.171Z,4.73
2019-02-18T02:36:38.195Z,3.93
2019-02-18T02:39:06.257Z,4.07
2019-02-18T02:41:34.255Z,2.50
2019-02-18T02:44:02.173Z,4.03
2019-02-18T02:46:30.192Z,3.83
2019-02-18T02:48:58.237Z,4.37
2019-02-18T02:51:26.264Z,4.80
2019-02-18T02:53:54.431Z,2.47
2019-02-18T02:56:22.468Z,3.10
2019-02-18T02:58:50.711Z,7.30
2019-02-18T03:01:18.630Z,2.40
2019-02-18T03:03:46.671Z,3.40
2019-02-18T03:06:14.724Z,4.73
2019-02-18T03:08:42.564Z,4.90
2019-02-18T03:11:10.595Z,6.33
2019-02-18T03:13:38.664Z,3.97
2019-02-18T03:16:06.740Z,3.63
2019-02-18T03:18:35.903Z,2.30
2019-02-18T03:21:03.859Z,4.37
2019-02-18T03:23:31.898Z,6.23
2019-02-18T03:25:59.834Z,4.10
2019-02-18T03:29:19.159Z,4.70
2019-02-18T03:31:47.117Z,5.60
2019-02-18T03:34:24.859Z,5.17
2019-02-18T03:36:53.003Z,7.37
2019-02-18T03:39:20.871Z,5.73
2019-02-18T03:41:48.904Z,7.43
2019-02-18T03:44:16.819Z,4.67
2019-02-18T03:46:44.636Z,9.57
2019-02-18T03:49:12.487Z,7.80
2019-02-18T03:51:40.439Z,8.73
2019-02-18T03:54:08.378Z,7.17
2019-02-18T03:56:37.436Z,6.13
2019-02-18T03:59:05.430Z,4.77
2019-02-18T04:01:33.711Z,6.47
2019-02-18T04:04:01.751Z,7.80
2019-02-18T04:06:29.858Z,6.87
2019-02-18T04:08:57.927Z,10.40
2019-02-18T04:11:25.958Z,12.00
2019-02-18T04:13:53.985Z,11.33
2019-02-18T04:16:22.113Z,7.07
2019-02-18T04:18:50.131Z,8.53
2019-02-18T04:21:17.971Z,11.00
2019-02-18T04:23:46.017Z,9.43
2019-02-18T04:26:14.040Z,13.53
2019-02-18T04:28:42.174Z,10.97
2019-02-18T04:31:10.212Z,11.00
2019-02-18T04:33:38.240Z,11.17
2019-02-18T04:36:06.395Z,11.07
2019-02-18T04:38:34.416Z,9.20
2019-02-18T04:41:02.439Z,12.90
2019-02-18T04:43:30.581Z,12.47
2019-02-18T04:45:58.622Z,10.10
2019-02-18T04:48:26.646Z,16.30
2019-02-18T04:50:54.797Z,8.70
2019-02-18T04:53:22.826Z,12.50
2019-02-18T04:55:50.991Z,14.20
2019-02-18T04:58:19.310Z,14.47
2019-02-18T05:00:47.356Z,12.33
2019-02-18T05:03:15.272Z,13.63
2019-02-18T05:05:43.216Z,15.13
2019-02-18T05:08:11.239Z,9.93
2019-02-18T05:10:39.312Z,15.23
2019-02-18T05:13:07.505Z,14.43
2019-02-18T05:15:35.524Z,12.03
2019-02-18T05:18:03.479Z,9.70
2019-02-18T05:20:31.420Z,12.47
2019-02-18T05:22:59.452Z,18.27
2019-02-18T05:25:27.647Z,15.80
2019-02-18T05:27:55.679Z,14.03
2019-02-18T05:30:23.699Z,18.97
2019-02-18T05:32:51.740Z,11.40
2019-02-18T05:35:19.845Z,18.77
2019-02-18T05:37:47.859Z,13.00
2019-02-18T05:40:15.828Z,14.27
2019-02-18T05:42:43.744Z,17.30
2019-02-18T05:45:11.643Z,14.43
2019-02-18T05:47:39.636Z,14.83
2019-02-18T05:50:07.949Z,14.87
2019-02-18T05:52:36.010Z,17.83
2019-02-18T05:55:04.441Z,16.47
2019-02-18T05:57:32.476Z,16.63
2019-02-18T06:00:00.756Z,19.60
2019-02-18T06:02:28.821Z,14.50
2019-02-18T06:04:56.828Z,12.87
2019-02-18T06:07:24.849Z,14.67
2019-02-18T06:09:52.861Z,15.63
2019-02-18T06:12:21.004Z,14.63
2019-02-18T06:14:48.934Z,15.73
2019-02-18T06:17:16.959Z,14.87
2019-02-18T06:19:45.115Z,18.53
2019-02-18T06:22:13.147Z,16.17
2019-02-18T06:24:41.191Z,18.07
2019-02-18T06:27:09.330Z,14.37
2019-02-18T06:29:37.463Z,17.83
2019-02-18T06:32:05.577Z,16.10
2019-02-18T06:34:33.686Z,17.50
2019-02-18T06:37:03.208Z,15.90
2019-02-18T06:39:40.928Z,13.27
2019-02-18T06:42:01.105Z,13.03
2019-02-18T06:44:49.960Z,14.67
2019-02-18T06:47:25.241Z,14.60
2019-02-18T06:49:53.551Z,15.70
2019-02-18T06:52:21.594Z,11.40
2019-02-18T06:54:49.753Z,15.23
2019-02-18T06:57:49.324Z,11.77
2019-02-18T07:00:21.813Z,15.33
2019-02-18T07:03:18.652Z,12.47
2019-02-18T07:05:57.571Z,10.33
2019-02-18T07:08:33.633Z,13.30
2019-02-18T07:11:08.947Z,8.57
2019-02-18T07:13:36.975Z,10.80
2019-02-18T07:16:04.884Z,10.47
2019-02-18T07:18:32.991Z,8.27
2019-02-18T07:21:01.009Z,10.03
2019-02-18T07:23:29.155Z,8.87
2019-02-18T07:25:57.168Z,9.60
2019-02-18T07:28:25.201Z,9.23
2019-02-18T07:30:53.337Z,9.33
2019-02-18T07:33:21.376Z,8.17
2019-02-18T07:35:49.388Z,8.17
2019-02-18T07:38:17.317Z,8.17
2019-02-18T07:40:45.372Z,8.00
2019-02-18T07:43:13.403Z,7.60
2019-02-18T07:45:41.431Z,7.57
2019-02-18T07:48:09.444Z,7.50
2019-02-18T07:50:37.694Z,7.73
2019-02-18T07:53:05.943Z,6.23
2019-02-18T07:55:34.057Z,6.07
2019-02-18T07:58:02.120Z,6.50
2019-02-18T08:00:30.333Z,6.77
2019-02-18T08:02:59.429Z,6.57
2019-02-18T08:05:27.466Z,5.67
2019-02-18T08:07:55.568Z,4.93
2019-02-18T08:10:23.445Z,5.23
2019-02-18T08:12:51.356Z,5.93
2019-02-18T08:15:19.296Z,6.00
2019-02-18T08:17:47.241Z,7.03
2019-02-18T08:20:15.160Z,5.30
2019-02-18T08:22:43.200Z,5.00
2019-02-18T08:25:11.183Z,8.67
2019-02-18T08:27:39.222Z,5.43
2019-02-18T08:30:08.691Z,5.20
2019-02-18T08:32:36.728Z,5.73
2019-02-18T08:35:04.847Z,6.07
2019-02-18T08:37:32.694Z,4.53
2019-02-18T08:40:00.915Z,4.63
2019-02-18T08:42:28.824Z,3.97
2019-02-18T08:44:56.939Z,4.70
2019-02-18T08:47:24.915Z,4.27
2019-02-18T08:49:53.037Z,4.83
2019-02-18T08:52:21.196Z,4.70
2019-02-18T08:54:56.291Z,3.63
2019-02-18T08:57:18.979Z,3.63
2019-02-18T08:59:46.910Z,4.77
2019-02-18T09:02:14.948Z,5.33
2019-02-18T09:04:42.976Z,5.50
2019-02-18T09:07:11.152Z,5.87
2019-02-18T09:09:39.188Z,5.27
2019-02-18T09:12:07.216Z,5.70
2019-02-18T09:14:35.228Z,5.67
2019-02-18T09:17:03.187Z,5.00
2019-02-18T09:19:31.408Z,4.13
2019-02-18T09:22:25.180Z,5.87
2019-02-18T09:24:59.565Z,6.07
2019-02-18T09:27:27.661Z,4.97
2019-02-18T09:29:55.663Z,5.40
2019-02-18T09:32:23.818Z,4.70
2019-02-18T09:34:53.299Z,4.90
2019-02-18T09:37:21.356Z,7.33
2019-02-18T09:39:49.507Z,4.53
2019-02-18T09:42:17.532Z,7.03
2019-02-18T09:44:45.672Z,5.17
2019-02-18T09:47:13.701Z,3.47
2019-02-18T09:49:41.532Z,3.97
2019-02-18T09:52:09.558Z,2.97
2019-02-18T09:54:37.636Z,3.40
2019-02-18T09:57:05.691Z,3.00
2019-02-18T09:59:33.692Z,2.80
2019-02-18T10:02:01.816Z,4.17
2019-02-18T10:04:29.833Z,2.63
2019-02-18T10:06:57.981Z,2.13
2019-02-18T10:09:26.033Z,2.20
2019-02-18T10:11:54.049Z,3.17
2019-02-18T10:14:22.180Z,2.70
2019-02-18T10:16:50.185Z,3.60
2019-02-18T10:19:18.364Z,3.57
2019-02-18T10:21:46.287Z,2.93
2019-02-18T10:24:14.404Z,2.77
2019-02-18T10:26:42.687Z,2.70
2019-02-18T10:29:10.743Z,2.37
2019-02-18T10:31:38.816Z,2.70
2019-02-18T10:34:06.740Z,4.60
2019-02-18T10:36:34.784Z,2.80
2019-02-18T10:39:04.418Z,2.10
2019-02-18T10:41:32.452Z,2.37
2019-02-18T10:44:00.516Z,1.70
2019-02-18T10:46:28.535Z,2.97
2019-02-18T10:48:56.463Z,2.57
2019-02-18T10:51:24.538Z,2.73
2019-02-18T10:53:52.878Z,3.43
2019-02-18T10:56:20.914Z,2.30
2019-02-18T10:58:49.259Z,2.47
2019-02-18T11:01:17.284Z,2.40
2019-02-18T11:03:45.424Z,2.90
2019-02-18T11:06:13.341Z,3.03
2019-02-18T11:08:41.620Z,2.10
2019-02-18T11:11:16.710Z,3.33
2019-02-18T11:13:39.540Z,3.27
2019-02-18T11:16:07.609Z,3.17
2019-02-18T11:18:35.626Z,3.27
2019-02-18T11:21:03.581Z,3.43
2019-02-18T11:23:31.837Z,4.30
2019-02-18T11:25:59.885Z,5.13
2019-02-18T11:28:27.895Z,5.27
2019-02-18T11:30:56.015Z,4.43
2019-02-18T11:33:24.140Z,6.37
2019-02-18T11:35:52.104Z,6.70
2019-02-18T11:38:20.533Z,6.80
2019-02-18T11:40:48.556Z,8.87
2019-02-18T11:43:16.691Z,8.63
2019-02-18T11:45:44.643Z,8.03
2019-02-18T11:48:12.564Z,12.20
2019-02-18T11:50:40.611Z,10.57
2019-02-18T11:53:11.265Z,16.57
2019-02-18T11:55:39.484Z,11.13
2019-02-18T11:58:07.509Z,12.83
2019-02-18T12:00:35.638Z,12.60
2019-02-18T12:03:10.252Z,14.53
2019-02-18T12:05:33.556Z,15.37
2019-02-18T12:08:02.302Z,14.60
2019-02-18T12:10:30.406Z,12.50
2019-02-18T12:12:58.425Z,14.33
2019-02-18T12:15:26.442Z,15.37
2019-02-18T12:17:54.570Z,14.93
2019-02-18T12:20:22.504Z,14.93
2019-02-18T12:22:50.460Z,16.00
2019-02-18T12:25:18.492Z,17.37
2019-02-18T12:27:46.517Z,15.50
2019-02-18T12:30:14.676Z,15.77
2019-02-18T12:32:42.705Z,18.57
2019-02-18T12:35:11.160Z,15.70
2019-02-18T12:37:39.215Z,17.50
2019-02-18T12:40:07.656Z,20.90
2019-02-18T12:42:36.218Z,17.57
2019-02-18T12:45:04.743Z,21.13
2019-02-18T12:47:33.169Z,21.50
2019-02-18T12:50:01.379Z,18.67
2019-02-18T12:52:29.513Z,17.73
2019-02-18T12:55:00.856Z,17.97
2019-02-18T12:57:29.000Z,23.27
2019-02-18T12:59:57.424Z,17.73
2019-02-18T13:02:25.428Z,18.93
2019-02-18T13:04:53.552Z,19.80
2019-02-18T13:07:21.711Z,20.43
2019-02-18T13:09:49.679Z,19.50
2019-02-18T13:12:17.715Z,19.13
2019-02-18T13:14:45.769Z,20.00
2019-02-18T13:17:13.996Z,22.03
2019-02-18T13:19:42.521Z,19.53
2019-02-18T13:22:10.645Z,19.27
2019-02-18T13:24:38.756Z,21.27
2019-02-18T13:27:06.786Z,23.37
2019-02-18T13:29:34.785Z,23.63
2019-02-18T13:32:02.958Z,21.33
2019-02-18T13:34:31.008Z,22.00
2019-02-18T13:37:01.908Z,21.60
2019-02-18T13:39:31.348Z,19.40
2019-02-18T13:42:07.106Z,21.13
2019-02-18T13:44:29.431Z,19.57
2019-02-18T13:46:57.503Z,20.57
2019-02-18T13:49:25.592Z,23.03
2019-02-18T13:51:56.625Z,22.37
2019-02-18T13:54:23.891Z,20.33
2019-02-18T13:56:51.940Z,19.90
2019-02-18T13:59:20.001Z,24.23
2019-02-18T14:01:48.041Z,24.07
2019-02-18T14:04:16.083Z,20.73
2019-02-18T14:06:44.254Z,21.33
2019-02-18T14:09:12.571Z,25.40
2019-02-18T14:11:40.624Z,23.37
2019-02-18T14:14:08.665Z,23.30
2019-02-18T14:16:36.740Z,22.17
2019-02-18T14:19:05.199Z,22.03
2019-02-18T14:21:33.229Z,21.83
2019-02-18T14:24:01.574Z,26.70
2019-02-18T14:26:29.763Z,23.87
2019-02-18T14:28:57.688Z,22.57
2019-02-18T14:31:25.814Z,26.17
2019-02-18T14:33:53.876Z,25.03
2019-02-18T14:36:21.932Z,23.57
2019-02-18T14:38:50.575Z,22.47
2019-02-18T14:41:20.444Z,25.87
2019-02-18T14:43:48.491Z,23.63
2019-02-18T14:46:16.556Z,23.03
2019-02-18T14:48:44.499Z,29.47
2019-02-18T14:51:12.548Z,24.60
2019-02-18T14:53:40.575Z,25.73
2019-02-18T14:56:10.420Z,26.67
2019-02-18T14:58:38.556Z,25.33
2019-02-18T15:01:07.160Z,22.43
2019-02-18T15:03:35.183Z,24.63
2019-02-18T15:06:03.585Z,30.30
2019-02-18T15:08:31.711Z,24.83
2019-02-18T15:11:00.448Z,27.30
2019-02-18T15:13:29.135Z,24.57
2019-02-18T15:15:57.147Z,28.13
2019-02-18T15:18:25.271Z,23.40
2019-02-18T15:20:53.316Z,26.43
2019-02-18T15:23:21.468Z,25.83
2019-02-18T15:25:49.515Z,30.50
2019-02-18T15:28:17.569Z,27.57
2019-02-18T15:30:45.715Z,23.73
2019-02-18T15:33:13.673Z,28.77
2019-02-18T15:35:41.903Z,30.07
2019-02-18T15:38:09.954Z,28.10
2019-02-18T15:40:38.044Z,29.63
2019-02-18T15:43:06.100Z,30.07
2019-02-18T15:45:34.716Z,29.37
2019-02-18T15:48:02.849Z,27.87
2019-02-18T15:50:30.897Z,27.37
2019-02-18T15:52:58.988Z,30.37
2019-02-18T15:55:27.041Z,27.27
2019-02-18T15:57:55.112Z,29.80
2019-02-18T16:00:23.816Z,30.37
2019-02-18T16:02:51.892Z,29.77
2019-02-18T16:05:19.909Z,28.07
2019-02-18T16:07:48.154Z,30.33
2019-02-18T16:10:16.414Z,32.53
2019-02-18T16:12:50.574Z,30.33
2019-02-18T16:15:14.314Z,34.63
2019-02-18T16:17:43.044Z,36.17
2019-02-18T16:20:11.388Z,32.23
2019-02-18T16:22:39.970Z,37.80
2019-02-18T16:25:10.879Z,35.37
2019-02-18T16:27:38.970Z,38.87
2019-02-18T16:30:09.721Z,35.00
2019-02-18T16:32:38.283Z,38.57
2019-02-18T16:35:06.376Z,36.47
2019-02-18T16:37:34.938Z,41.10
2019-02-18T16:40:03.387Z,45.03
2019-02-18T16:42:31.422Z,39.23
2019-02-18T16:44:59.721Z,40.73
2019-02-18T16:47:27.581Z,37.27
2019-02-18T16:49:55.567Z,35.57
2019-02-18T16:52:23.403Z,41.17
2019-02-18T16:54:51.395Z,36.67
2019-02-18T16:57:19.560Z,40.70
2019-02-18T16:59:50.460Z,39.73
2019-02-18T17:02:18.728Z,40.63
2019-02-18T17:04:47.159Z,39.13
2019-02-18T17:07:15.231Z,42.00
2019-02-18T17:09:43.431Z,36.90
2019-02-18T17:12:13.884Z,36.83
2019-02-18T17:14:41.926Z,35.37
2019-02-18T17:17:09.899Z,38.47
2019-02-18T17:19:37.936Z,38.27
2019-02-18T17:22:05.812Z,35.37
2019-02-18T17:24:33.768Z,39.70
2019-02-18T17:27:01.864Z,35.83
2019-02-18T17:29:29.958Z,35.63
2019-02-18T17:31:58.051Z,37.97
2019-02-18T17:34:26.036Z,35.90
2019-02-18T17:36:54.472Z,35.87
2019-02-18T17:39:22.523Z,33.57
2019-02-18T17:41:50.625Z,34.33
2019-02-18T17:44:20.417Z,33.90
2019-02-18T17:46:48.580Z,32.33
2019-02-18T17:49:16.685Z,32.77
2019-02-18T17:51:44.648Z,29.63
2019-02-18T17:54:13.023Z,29.33
2019-02-18T17:56:40.992Z,34.07
2019-02-18T17:59:09.258Z,33.00
2019-02-18T18:01:37.340Z,32.20
2019-02-18T18:04:05.340Z,31.07
2019-02-18T18:06:33.420Z,30.00
2019-02-18T18:09:03.817Z,34.43
2019-02-18T18:11:33.939Z,30.77
2019-02-18T18:14:01.919Z,34.23
2019-02-18T18:16:29.837Z,29.13
2019-02-18T18:18:57.841Z,31.20
2019-02-18T18:21:25.806Z,30.03
2019-02-18T18:23:53.671Z,26.67
2019-02-18T18:26:21.951Z,26.47
2019-02-18T18:28:50.039Z,25.83
2019-02-18T18:31:17.910Z,27.77
2019-02-18T18:33:45.926Z,32.47
2019-02-18T18:36:14.038Z,27.47
2019-02-18T18:38:42.023Z,26.97
2019-02-18T18:41:10.099Z,24.77
2019-02-18T18:43:38.248Z,25.97
2019-02-18T18:46:06.228Z,24.93
2019-02-18T18:48:34.104Z,23.07
2019-02-18T18:51:02.144Z,23.97
2019-02-18T18:53:30.087Z,24.23
2019-02-18T18:55:58.131Z,25.47
2019-02-18T18:58:26.592Z,23.33
2019-02-18T19:00:54.671Z,25.60
2019-02-18T19:03:22.735Z,25.47
2019-02-18T19:05:50.881Z,23.40
2019-02-18T19:08:18.947Z,25.97
2019-02-18T19:10:46.929Z,24.00
2019-02-18T19:13:14.850Z,25.43
2019-02-18T19:15:49.426Z,22.80
2019-02-18T19:18:14.402Z,22.97
2019-02-18T19:20:42.691Z,24.93
2019-02-18T19:23:10.650Z,21.27
2019-02-18T19:25:38.707Z,20.77
2019-02-18T19:28:06.726Z,23.67
2019-02-18T19:30:34.584Z,27.13
2019-02-18T19:33:02.661Z,23.00
2019-02-18T19:35:30.744Z,27.43
2019-02-18T19:37:58.855Z,26.20
2019-02-18T19:40:26.885Z,23.17
2019-02-18T19:42:54.843Z,27.53
2019-02-18T19:45:23.406Z,28.30
2019-02-18T19:47:51.370Z,26.97
2019-02-18T19:50:19.486Z,27.20
2019-02-18T19:52:47.428Z,26.70
2019-02-18T19:55:15.512Z,30.77
2019-02-18T19:57:43.377Z,31.53
2019-02-18T20:00:12.556Z,32.47
2019-02-18T20:02:40.543Z,30.87
2019-02-18T20:05:08.822Z,31.23
2019-02-18T20:07:36.836Z,32.23
2019-02-18T20:10:05.182Z,29.20
2019-02-18T20:12:32.997Z,32.03
2019-02-18T20:15:01.044Z,32.77
2019-02-18T20:17:29.223Z,33.20
2019-02-18T20:19:57.184Z,30.90
2019-02-18T20:22:25.254Z,32.90
2019-02-18T20:24:53.119Z,37.83
2019-02-18T20:27:21.117Z,30.20
2019-02-18T20:29:49.192Z,33.63
2019-02-18T20:32:17.595Z,29.60
2019-02-18T20:34:45.775Z,34.00
2019-02-18T20:37:14.941Z,29.57
2019-02-18T20:39:43.691Z,33.30
2019-02-18T20:42:12.156Z,34.13
2019-02-18T20:44:40.107Z,31.80
2019-02-18T20:47:09.039Z,33.93
2019-02-18T20:49:36.863Z,30.83
2019-02-18T20:52:04.878Z,33.43
2019-02-18T20:54:32.773Z,30.30
2019-02-18T20:57:01.080Z,35.33
2019-02-18T20:59:29.070Z,30.73
2019-02-18T21:01:56.975Z,33.03
2019-02-18T21:04:25.827Z,30.93
2019-02-18T21:06:54.125Z,32.10
2019-02-18T21:09:22.412Z,27.93
2019-02-18T21:11:50.599Z,29.67
2019-02-18T21:14:19.234Z,30.93
2019-02-18T21:16:47.468Z,29.60
2019-02-18T21:19:15.589Z,31.60
2019-02-18T21:21:43.540Z,30.30
2019-02-18T21:24:11.411Z,34.53
2019-02-18T21:26:39.351Z,31.53
2019-02-18T21:29:07.694Z,27.83
2019-02-18T21:31:35.896Z,27.43
2019-02-18T21:34:03.909Z,30.27
2019-02-18T21:36:32.272Z,33.50
2019-02-18T21:39:00.130Z,31.57
2019-02-18T21:41:28.099Z,31.10
2019-02-18T21:43:57.578Z,32.77
2019-02-18T21:46:25.496Z,33.03
2019-02-18T21:48:56.715Z,34.93
2019-02-18T21:51:24.687Z,34.03
2019-02-18T21:53:52.763Z,40.23
2019-02-18T21:56:20.857Z,39.13
2019-02-18T21:58:50.688Z,36.43
2019-02-18T22:01:18.768Z,35.53
2019-02-18T22:03:46.959Z,36.37
2019-02-18T22:06:14.960Z,37.87
2019-02-18T22:08:43.172Z,33.87
2019-02-18T22:11:11.425Z,36.10
2019-02-18T22:13:39.516Z,34.60
2019-02-18T22:16:07.510Z,32.17
2019-02-18T22:18:35.376Z,38.20
2019-02-18T22:21:03.411Z,40.23
2019-02-18T22:23:33.034Z,38.13
2019-02-18T22:26:01.295Z,39.63
2019-02-18T22:28:29.164Z,37.17
2019-02-18T22:30:57.144Z,38.07
2019-02-18T22:33:25.056Z,37.10
2019-02-18T22:35:53.216Z,38.70
2019-02-18T22:38:21.279Z,35.23
2019-02-18T22:40:49.339Z,39.53
2019-02-18T22:43:17.875Z,33.13
2019-02-18T22:45:45.864Z,43.77
2019-02-18T22:48:13.989Z,38.73
2019-02-18T22:50:42.194Z,32.77
2019-02-18T22:53:10.140Z,36.40
2019-02-18T22:55:38.416Z,33.90
2019-02-18T22:58:06.489Z,38.73
2019-02-18T23:00:54.841Z,40.13
2019-02-18T23:03:23.114Z,33.37
2019-02-18T23:05:52.130Z,35.93
2019-02-18T23:08:20.172Z,35.47
2019-02-18T23:10:48.813Z,36.40
2019-02-18T23:13:17.435Z,37.67
2019-02-18T23:15:45.415Z,40.77
2019-02-18T23:18:14.177Z,39.43
2019-02-18T23:20:42.132Z,36.73
2019-02-18T23:23:10.176Z,33.23
2019-02-18T23:25:38.019Z,36.97
2019-02-18T23:28:06.145Z,35.20
2019-02-18T23:30:34.416Z,32.80
2019-02-18T23:33:02.544Z,39.90
2019-02-18T23:35:30.495Z,32.30
2019-02-18T23:37:58.373Z,35.87
2019-02-18T23:40:26.333Z,35.60
2019-02-18T23:43:15.745Z,38.17
2019-02-18T23:45:43.793Z,35.87
2019-02-18T23:48:11.722Z,38.90
2019-02-18T23:50:39.667Z,36.33
2019-02-18T23:53:07.608Z,37.57
2019-02-18T23:55:35.650Z,35.73
2019-02-18T23:58:04.008Z,32.63
