createdAt,value
2018-08-31T06:17:26.097Z,98.2
2018-08-31T06:17:46.268Z,98
2018-08-31T06:18:06.644Z,97.6
2018-08-31T06:18:26.855Z,97.6
2018-08-31T06:18:47.028Z,97.9
2018-08-31T06:19:07.194Z,97.9
2018-08-31T06:19:27.408Z,97.9
2018-08-31T06:19:47.748Z,98.4
2018-08-31T06:20:07.946Z,97.5
2018-08-31T06:20:28.125Z,97.2
2018-08-31T06:20:48.294Z,97.9
2018-08-31T06:21:08.664Z,97.9
2018-08-31T06:21:28.924Z,98
2018-08-31T06:21:49.108Z,97.9
2018-08-31T06:22:09.336Z,97.6
2018-08-31T06:22:29.534Z,97.9
2018-08-31T06:22:49.688Z,97.7
2018-08-31T06:23:09.960Z,98
2018-08-31T06:23:30.208Z,97.9
2018-08-31T06:23:50.437Z,97.5
2018-08-31T06:24:10.558Z,97.9
2018-08-31T06:24:34.452Z,97.6
2018-08-31T06:24:54.643Z,97.8
2018-08-31T06:25:14.871Z,97.9
2018-08-31T06:25:34.983Z,97.9
2018-08-31T06:25:55.309Z,98
2018-08-31T06:26:15.429Z,97.7
2018-08-31T06:26:35.688Z,97.8
2018-08-31T06:26:55.894Z,97.7
2018-08-31T06:27:16.254Z,97.9
2018-08-31T06:27:36.373Z,98
2018-08-31T06:27:56.558Z,97.4
2018-08-31T06:28:16.811Z,97.6
2018-08-31T06:28:37.007Z,97.7
2018-08-31T06:28:57.283Z,96.8
2018-08-31T06:29:17.508Z,96.8
2018-08-31T06:29:37.784Z,97.1
2018-08-31T06:29:57.984Z,96.9
2018-08-31T06:30:18.117Z,97.2
2018-08-31T06:30:38.307Z,96.4
2018-08-31T06:30:58.494Z,96.6
2018-08-31T06:31:18.747Z,96.7
2018-08-31T06:31:38.926Z,97
2018-08-31T06:31:59.118Z,96.8
2018-08-31T06:32:19.294Z,95.8
2018-08-31T06:32:39.586Z,95.7
2018-08-31T06:32:59.826Z,95.4
2018-08-31T06:33:20.027Z,95.8
2018-08-31T06:33:40.220Z,95.9
2018-08-31T06:34:00.460Z,95.8
2018-08-31T06:34:20.607Z,95.7
2018-08-31T06:34:40.859Z,95.5
2018-08-31T06:35:01.074Z,95.6
2018-08-31T06:35:21.373Z,95.7
2018-08-31T06:35:41.565Z,96
2018-08-31T06:36:01.892Z,95.5
2018-08-31T06:36:22.115Z,95.5
2018-08-31T06:36:42.805Z,95.1
2018-08-31T06:37:03.002Z,95.5
2018-08-31T06:37:23.188Z,95.7
2018-08-31T06:37:43.505Z,95.8
2018-08-31T06:38:03.980Z,95.5
2018-08-31T06:38:24.731Z,95.3
2018-08-31T06:38:45.199Z,95
2018-08-31T06:39:05.386Z,94.9
2018-08-31T06:39:25.577Z,95.4
2018-08-31T06:39:45.878Z,95.9
2018-08-31T06:40:06.064Z,95.4
2018-08-31T06:40:26.235Z,95
2018-08-31T06:40:46.581Z,94.5
2018-08-31T06:41:06.699Z,93.7
2018-08-31T06:41:26.978Z,94.1
2018-08-31T06:41:47.180Z,93.9
2018-08-31T06:42:07.426Z,94
2018-08-31T06:42:27.625Z,93.6
2018-08-31T06:42:47.850Z,93.8
2018-08-31T06:43:08.126Z,93.4
2018-08-31T06:43:28.351Z,93.8
2018-08-31T06:43:48.478Z,93.9
2018-08-31T06:44:08.788Z,93.2
2018-08-31T06:44:28.988Z,92.6
2018-08-31T06:44:49.152Z,92.3
2018-08-31T06:45:09.783Z,92.3
2018-08-31T06:45:29.979Z,93.1
2018-08-31T06:45:50.170Z,93.2
2018-08-31T06:46:10.356Z,93.4
2018-08-31T06:46:30.610Z,94
2018-08-31T06:46:50.781Z,94.3
2018-08-31T06:47:10.936Z,93.7
2018-08-31T06:47:31.069Z,94
2018-08-31T06:47:51.242Z,93.1
2018-08-31T06:48:11.416Z,92.3
2018-08-31T06:48:31.607Z,92.5
2018-08-31T06:48:51.820Z,93.2
2018-08-31T06:49:11.965Z,93.1
2018-08-31T06:49:32.124Z,93.5
2018-08-31T06:49:52.271Z,93.6
2018-08-31T06:50:12.428Z,93.6
2018-08-31T06:50:32.611Z,94
2018-08-31T06:50:52.758Z,94.2
2018-08-31T06:51:12.928Z,94.1
2018-08-31T06:51:33.297Z,93.8
2018-08-31T06:51:53.495Z,94
2018-08-31T06:52:13.720Z,93.9
2018-08-31T06:52:33.894Z,93.7
2018-08-31T06:52:54.073Z,93.6
2018-08-31T06:53:14.330Z,93.3
2018-08-31T06:53:34.501Z,93
2018-08-31T06:53:54.716Z,92.4
2018-08-31T06:54:14.948Z,92.4
2018-08-31T06:54:35.143Z,92.6
2018-08-31T06:54:55.285Z,92.6
2018-08-31T06:55:15.424Z,92.2
2018-08-31T06:55:35.614Z,91.7
2018-08-31T06:55:55.837Z,91.4
2018-08-31T06:56:16.085Z,91.5
2018-08-31T06:56:36.330Z,91.6
2018-08-31T06:56:56.546Z,91.7
2018-08-31T06:57:16.810Z,91.6
2018-08-31T06:57:36.974Z,91.6
2018-08-31T06:57:57.174Z,91.1
2018-08-31T06:58:17.381Z,91.8
2018-08-31T06:58:37.560Z,91.6
2018-08-31T06:58:57.884Z,91.4
2018-08-31T06:59:18.149Z,90.3
2018-08-31T06:59:38.397Z,90.4
2018-08-31T06:59:58.726Z,90.2
2018-08-31T07:00:19.022Z,90.9
2018-08-31T07:00:39.252Z,90.9
2018-08-31T07:00:59.543Z,90.8
2018-08-31T07:01:19.724Z,91.2
2018-08-31T07:01:39.936Z,91.7
2018-08-31T07:02:00.166Z,90.6
2018-08-31T07:02:20.357Z,90.2
2018-08-31T07:02:40.587Z,90.4
2018-08-31T07:03:00.707Z,90.4
2018-08-31T07:03:20.901Z,91.2
2018-08-31T07:03:41.060Z,90.5
2018-08-31T07:04:01.308Z,90.4
2018-08-31T07:04:21.526Z,90.6
2018-08-31T07:04:41.754Z,90.9
2018-08-31T07:05:01.950Z,90.9
2018-08-31T07:05:22.148Z,91.2
2018-08-31T07:05:42.379Z,91.1
2018-08-31T07:06:02.576Z,90.4
2018-08-31T07:06:22.835Z,90.6
2018-08-31T07:06:43.131Z,89.2
2018-08-31T07:07:03.305Z,89.1
2018-08-31T07:07:23.603Z,89.3
2018-08-31T07:07:43.820Z,88.9
2018-08-31T07:08:03.992Z,89.3
2018-08-31T07:08:24.173Z,89.2
2018-08-31T07:08:44.396Z,88.8
2018-08-31T07:09:04.616Z,88
2018-08-31T07:09:24.856Z,88.8
2018-08-31T07:09:45.113Z,89.4
2018-08-31T07:10:05.328Z,88.5
2018-08-31T07:10:25.562Z,88.3
2018-08-31T07:10:46.014Z,88.5
2018-08-31T07:11:06.909Z,89.3
2018-08-31T07:11:27.213Z,89.3
2018-08-31T07:11:47.451Z,88.7
2018-08-31T07:12:07.793Z,89.4
2018-08-31T07:12:28.271Z,89.5
2018-08-31T07:12:48.382Z,88.3
2018-08-31T07:13:09.165Z,88.4
2018-08-31T07:13:29.476Z,87.9
2018-08-31T07:13:50.985Z,87.7
2018-08-31T07:14:12.935Z,87.7
2018-08-31T07:14:33.913Z,87.8
2018-08-31T07:14:54.580Z,88.3
2018-08-31T07:15:15.197Z,89
2018-08-31T07:15:35.850Z,89.5
2018-08-31T07:15:57.446Z,88.9
2018-08-31T07:16:19.040Z,89.3
2018-08-31T07:16:40.735Z,88.3
2018-08-31T07:17:01.247Z,88.2
2018-08-31T07:17:21.450Z,88.3
2018-08-31T07:17:41.642Z,88.6
2018-08-31T07:18:01.879Z,89.3
2018-08-31T07:18:22.342Z,89.2
2018-08-31T07:18:42.551Z,89.3
2018-08-31T07:19:02.738Z,89.4
2018-08-31T07:19:23.128Z,89.2
2018-08-31T07:19:43.246Z,88.7
2018-08-31T07:20:03.560Z,88.1
2018-08-31T07:20:23.736Z,87.4
2018-08-31T07:20:43.961Z,87.3
2018-08-31T07:21:04.157Z,88
2018-08-31T07:21:24.345Z,87.3
2018-08-31T07:21:44.555Z,86.6
2018-08-31T07:22:04.764Z,87.9
2018-08-31T07:22:25.028Z,88.8
2018-08-31T07:22:45.241Z,88.4
2018-08-31T07:23:05.531Z,88.1
2018-08-31T07:23:25.856Z,88.1
2018-08-31T07:23:46.096Z,88.6
2018-08-31T07:24:06.274Z,87.7
2018-08-31T07:24:26.529Z,87.8
2018-08-31T07:24:46.784Z,87.1
2018-08-31T07:25:06.974Z,87.3
2018-08-31T07:25:27.220Z,86.7
2018-08-31T07:25:47.489Z,85.5
2018-08-31T07:26:07.751Z,84.3
2018-08-31T07:26:28.261Z,85.2
2018-08-31T07:26:48.655Z,85.4
2018-08-31T07:27:08.766Z,85.7
2018-08-31T07:27:29.010Z,85.8
2018-08-31T07:27:49.222Z,86
2018-08-31T07:28:09.429Z,85.9
2018-08-31T07:28:29.634Z,85.7
2018-08-31T07:28:49.877Z,84.5
2018-08-31T07:29:10.072Z,85
2018-08-31T07:29:30.343Z,86
2018-08-31T07:29:50.611Z,85.6
2018-08-31T07:30:10.900Z,83.9
2018-08-31T07:30:31.129Z,84.4
2018-08-31T07:30:51.361Z,84.6
2018-08-31T07:31:11.562Z,83.5
2018-08-31T07:31:31.955Z,83.7
2018-08-31T07:31:52.173Z,83.4
2018-08-31T07:32:12.477Z,83.5
2018-08-31T07:32:32.737Z,83.6
2018-08-31T07:32:52.966Z,83.1
2018-08-31T07:33:13.163Z,82.7
2018-08-31T07:33:33.408Z,82.6
2018-08-31T07:33:53.607Z,83.7
2018-08-31T07:34:13.834Z,83.4
2018-08-31T07:34:34.048Z,83.7
2018-08-31T07:34:54.260Z,84
2018-08-31T07:35:14.495Z,83.7
2018-08-31T07:35:34.744Z,84.1
2018-08-31T07:35:55.111Z,84.5
2018-08-31T07:36:15.542Z,84.8
2018-08-31T07:36:36.060Z,86.3
2018-08-31T07:36:56.278Z,86
2018-08-31T07:37:16.497Z,85.8
2018-08-31T07:37:37.257Z,86
2018-08-31T07:37:57.422Z,85.3
2018-08-31T07:38:17.581Z,84.3
2018-08-31T07:38:37.747Z,83.1
2018-08-31T07:38:58.006Z,83.6
2018-08-31T07:39:18.250Z,83.7
2018-08-31T07:39:38.558Z,83.7
2018-08-31T07:39:58.796Z,82.2
2018-08-31T07:40:18.942Z,82.6
2018-08-31T07:40:39.151Z,82.8
2018-08-31T07:40:59.319Z,82.8
2018-08-31T07:41:19.644Z,82
2018-08-31T07:41:39.847Z,82.6
2018-08-31T07:42:00.033Z,83.5
2018-08-31T07:42:20.308Z,83.4
2018-08-31T07:42:40.551Z,84.2
2018-08-31T07:43:00.721Z,84.5
2018-08-31T07:43:20.933Z,84.5
2018-08-31T07:43:41.172Z,84.1
2018-08-31T07:44:01.395Z,84.1
2018-08-31T07:44:21.653Z,85.1
2018-08-31T07:44:41.931Z,82.7
2018-08-31T07:45:02.157Z,82.5
2018-08-31T07:45:22.418Z,83.1
2018-08-31T07:45:42.686Z,81.8
2018-08-31T07:46:02.905Z,81.3
2018-08-31T07:46:23.101Z,81.8
2018-08-31T07:46:43.310Z,82.1
2018-08-31T07:47:03.554Z,81.4
2018-08-31T07:47:23.803Z,80.9
2018-08-31T07:47:44.131Z,80.1
2018-08-31T07:48:04.363Z,78.7
2018-08-31T07:48:24.696Z,80.1
2018-08-31T07:48:44.964Z,79.8
2018-08-31T07:49:05.237Z,80.5
2018-08-31T07:49:25.481Z,80.3
2018-08-31T07:49:45.726Z,79.4
2018-08-31T07:50:06.046Z,79
2018-08-31T07:50:26.280Z,79.4
2018-08-31T07:50:46.549Z,79.4
2018-08-31T07:51:06.700Z,79.7
2018-08-31T07:51:26.929Z,79.6
2018-08-31T07:51:47.191Z,78.3
2018-08-31T07:52:07.349Z,78.6
2018-08-31T07:52:27.523Z,77.6
2018-08-31T07:52:47.712Z,77.6
2018-08-31T07:53:07.860Z,77.6
2018-08-31T07:53:28.005Z,77.9
2018-08-31T07:53:48.264Z,77.5
2018-08-31T07:54:08.490Z,77.6
2018-08-31T07:54:28.628Z,77.7
2018-08-31T07:54:48.812Z,78.2
2018-08-31T07:55:08.965Z,77.4
2018-08-31T07:55:29.102Z,77.7
2018-08-31T07:55:49.293Z,78
2018-08-31T07:56:09.443Z,78.3
2018-08-31T07:56:29.678Z,78.3
2018-08-31T07:56:49.882Z,78.3
2018-08-31T07:57:10.141Z,79
2018-08-31T07:57:30.303Z,78.5
2018-08-31T07:57:50.521Z,78.1
2018-08-31T07:58:10.702Z,78.1
2018-08-31T07:58:30.967Z,78
2018-08-31T07:58:51.116Z,78.4
2018-08-31T07:59:11.269Z,78.6
2018-08-31T07:59:31.498Z,78.2
2018-08-31T07:59:51.660Z,78.8
2018-08-31T08:00:11.876Z,79.7
2018-08-31T08:00:32.055Z,79.5
2018-08-31T08:00:52.256Z,79.8
2018-08-31T08:01:12.442Z,78.8
2018-08-31T08:01:32.544Z,78.8
2018-08-31T08:01:52.777Z,78.3
2018-08-31T08:02:12.944Z,77.7
2018-08-31T08:02:33.091Z,77.7
2018-08-31T08:02:53.257Z,78.2
2018-08-31T08:03:13.430Z,77.8
2018-08-31T08:03:33.606Z,77.7
2018-08-31T08:03:53.834Z,77.5
2018-08-31T08:04:14.049Z,78.1
2018-08-31T08:04:34.207Z,77.5
2018-08-31T08:04:54.449Z,77.2
2018-08-31T08:05:14.636Z,78
2018-08-31T08:05:34.894Z,77.2
2018-08-31T08:05:55.054Z,77.2
2018-08-31T08:06:15.241Z,77.3
2018-08-31T08:06:35.393Z,78.1
2018-08-31T08:06:55.567Z,77.7
2018-08-31T08:07:15.765Z,77.7
2018-08-31T08:07:36.098Z,77.4
2018-08-31T08:07:56.143Z,77.5
2018-08-31T08:08:16.333Z,78.1
2018-08-31T08:08:36.507Z,78.9
2018-08-31T08:08:56.691Z,79.5
2018-08-31T08:09:16.907Z,80.1
2018-08-31T08:09:37.052Z,78.4
2018-08-31T08:09:57.259Z,77.5
2018-08-31T08:10:18.355Z,78.1
2018-08-31T08:10:38.568Z,77.7
2018-08-31T08:10:59.240Z,78.1
2018-08-31T08:11:19.411Z,78.1
2018-08-31T08:11:39.607Z,78.1
2018-08-31T08:11:59.862Z,78.5
2018-08-31T08:12:20.109Z,78.1
2018-08-31T08:12:40.389Z,78.1
2018-08-31T08:13:00.704Z,78.1
2018-08-31T08:13:21.644Z,79.5
2018-08-31T08:13:41.919Z,78.7
2018-08-31T08:14:02.190Z,78.5
2018-08-31T08:14:22.405Z,78.1
2018-08-31T08:14:42.643Z,77.4
2018-08-31T08:15:02.931Z,79.2
2018-08-31T08:15:23.101Z,78.1
2018-08-31T08:15:43.352Z,78.3
2018-08-31T08:16:03.531Z,78.7
2018-08-31T08:16:23.786Z,78.6
2018-08-31T08:16:44.069Z,77.5
2018-08-31T08:17:04.249Z,77.1
2018-08-31T08:17:24.465Z,77.6
2018-08-31T08:17:44.636Z,77.7
2018-08-31T08:18:04.895Z,77.2
2018-08-31T08:18:25.108Z,76.8
2018-08-31T08:18:45.315Z,77.8
2018-08-31T08:19:05.522Z,78
2018-08-31T08:19:25.682Z,77.7
2018-08-31T08:19:46.008Z,77.1
2018-08-31T08:20:06.388Z,78.8
2018-08-31T08:20:26.594Z,79.6
2018-08-31T08:20:46.785Z,79.9
2018-08-31T08:21:07.271Z,80.6
2018-08-31T08:21:27.807Z,80.6
2018-08-31T08:21:48.471Z,78.4
2018-08-31T08:22:08.729Z,77.7
2018-08-31T08:22:28.955Z,76.9
2018-08-31T08:22:49.142Z,76.5
2018-08-31T08:23:09.402Z,76.8
2018-08-31T08:23:29.606Z,76.1
2018-08-31T08:23:49.887Z,75.9
2018-08-31T08:24:10.104Z,76.7
2018-08-31T08:24:30.270Z,77.3
2018-08-31T08:24:50.436Z,76.1
2018-08-31T08:25:10.646Z,75.4
2018-08-31T08:25:30.871Z,75.6
2018-08-31T08:25:51.154Z,76.6
2018-08-31T08:26:11.353Z,75.8
2018-08-31T08:26:31.531Z,75.7
2018-08-31T08:26:51.711Z,75.7
2018-08-31T08:27:11.871Z,75.8
2018-08-31T08:27:32.112Z,75.8
2018-08-31T08:27:52.407Z,76.5
2018-08-31T08:28:12.700Z,77.3
2018-08-31T08:28:32.941Z,77.5
2018-08-31T08:28:53.128Z,78.8
2018-08-31T08:29:13.360Z,78.5
2018-08-31T08:29:33.539Z,78.2
2018-08-31T08:29:53.780Z,79.1
2018-08-31T08:30:13.956Z,78.7
2018-08-31T08:30:34.121Z,79.1
2018-08-31T08:30:54.288Z,78.4
2018-08-31T08:31:14.464Z,79.1
2018-08-31T08:31:34.717Z,79.1
2018-08-31T08:31:54.910Z,77.4
2018-08-31T08:32:15.105Z,77.7
2018-08-31T08:32:35.274Z,78.9
2018-08-31T08:32:55.448Z,78.4
2018-08-31T08:33:15.607Z,78.1
2018-08-31T08:33:35.780Z,78.5
2018-08-31T08:33:55.929Z,77.8
2018-08-31T08:34:16.205Z,77.7
2018-08-31T08:34:36.443Z,78.7
2018-08-31T08:34:56.620Z,78.1
2018-08-31T08:35:16.822Z,78.4
2018-08-31T08:35:37.451Z,78
2018-08-31T08:35:57.651Z,77.5
2018-08-31T08:36:18.069Z,76.9
2018-08-31T08:36:38.416Z,77.5
2018-08-31T08:36:59.234Z,78.2
2018-08-31T08:37:19.672Z,78.2
2018-08-31T08:37:39.891Z,77.2
2018-08-31T08:38:00.392Z,75.8
2018-08-31T08:38:20.699Z,75.8
2018-08-31T08:38:40.876Z,77.4
2018-08-31T08:39:01.086Z,78.8
2018-08-31T08:39:21.452Z,79.4
2018-08-31T08:39:42.663Z,79.4
2018-08-31T08:40:03.819Z,78.5
2018-08-31T08:40:24.463Z,77.3
2018-08-31T08:40:45.437Z,77.1
2018-08-31T08:41:05.686Z,77.5
2018-08-31T08:41:25.871Z,78
2018-08-31T08:41:46.146Z,77.6
2018-08-31T08:42:06.807Z,79
2018-08-31T08:43:57.145Z,78.1
2018-08-31T08:44:27.481Z,78.1
2018-08-31T08:46:12.856Z,77.2
2018-08-31T08:48:02.596Z,78.2
2018-08-31T08:48:23.063Z,77.9
2018-08-31T08:48:43.802Z,78.5
2018-08-31T08:49:03.748Z,78.2
2018-08-31T08:49:23.925Z,78.5
2018-08-31T08:49:44.265Z,79
2018-08-31T08:50:04.908Z,79.3
2018-08-31T08:50:25.186Z,79
2018-08-31T08:50:45.423Z,78
2018-08-31T08:51:05.628Z,78.5
2018-08-31T08:51:25.871Z,78.1
2018-08-31T08:51:46.079Z,78.5
2018-08-31T08:52:06.323Z,79
2018-08-31T08:52:26.689Z,79.3
2018-08-31T08:52:46.994Z,79.6
2018-08-31T08:53:07.461Z,78.5
2018-08-31T08:53:27.689Z,76.3
2018-08-31T08:53:48.343Z,75.9
2018-08-31T08:54:08.667Z,77
2018-08-31T08:54:28.991Z,76.6
2018-08-31T08:54:49.378Z,75.6
2018-08-31T08:55:09.702Z,73.9
2018-08-31T08:55:29.999Z,75.1
2018-08-31T08:55:50.217Z,75.4
2018-08-31T08:56:10.499Z,74.7
2018-08-31T08:56:30.772Z,75.3
2018-08-31T08:56:51.163Z,76.1
2018-08-31T08:57:11.773Z,76.8
2018-08-31T08:57:31.954Z,77.1
2018-08-31T08:57:52.082Z,76.2
2018-08-31T08:58:12.378Z,76.2
2018-08-31T08:58:32.534Z,76.2
2018-08-31T08:58:52.797Z,76.7
2018-08-31T08:59:13.040Z,77.3
2018-08-31T08:59:33.182Z,76.2
2018-08-31T08:59:53.851Z,74.9
2018-08-31T09:00:14.296Z,74.5
2018-08-31T09:00:34.498Z,75.2
2018-08-31T09:00:54.722Z,74.8
2018-08-31T09:01:14.940Z,74.5
2018-08-31T09:01:35.193Z,73.9
2018-08-31T09:01:55.488Z,73.9
2018-08-31T09:02:16.089Z,74.5
2018-08-31T09:02:37.378Z,76.1
2018-08-31T09:02:57.643Z,75.6
2018-08-31T09:03:17.993Z,76.8
2018-08-31T09:03:38.414Z,76.3
2018-08-31T09:04:00.077Z,76.5
2018-08-31T09:04:20.842Z,76.3
2018-08-31T09:04:42.524Z,76.7
2018-08-31T09:05:03.174Z,76.2
2018-08-31T09:05:24.223Z,76.4
2018-08-31T09:05:44.963Z,77
2018-08-31T09:06:05.515Z,77.2
2018-08-31T09:06:26.528Z,75.8
2018-08-31T09:06:47.488Z,74.8
2018-08-31T09:07:08.527Z,74.5
2018-08-31T09:07:29.229Z,74.7
2018-08-31T09:07:50.269Z,74
2018-08-31T09:08:10.722Z,73.9
2018-08-31T09:08:31.775Z,74.7
2018-08-31T09:08:52.650Z,76.7
2018-08-31T09:09:13.253Z,78.1
2018-08-31T09:09:33.751Z,79
2018-08-31T09:09:54.232Z,78.8
2018-08-31T09:10:14.626Z,78.5
2018-08-31T09:10:35.068Z,77.8
2018-08-31T09:10:55.369Z,78.4
2018-08-31T09:11:15.880Z,79.1
2018-08-31T09:11:36.577Z,79.3
2018-08-31T09:11:57.100Z,78.8
2018-08-31T09:12:17.783Z,77.6
2018-08-31T09:12:38.098Z,77.3
2018-08-31T09:12:58.564Z,77.1
2018-08-31T09:13:18.882Z,76.9
2018-08-31T09:13:39.640Z,76.4
2018-08-31T09:14:00.231Z,77
2018-08-31T09:14:20.447Z,78
2018-08-31T09:14:41.762Z,79.4
2018-08-31T09:15:02.091Z,79.7
2018-08-31T09:15:22.414Z,80
2018-08-31T09:15:42.630Z,79.8
2018-08-31T09:16:02.845Z,80.8
2018-08-31T09:16:23.041Z,80.9
2018-08-31T09:16:43.426Z,79.4
2018-08-31T09:17:03.614Z,79.1
2018-08-31T09:17:23.811Z,78.4
2018-08-31T09:17:43.983Z,79
2018-08-31T09:18:04.188Z,77.5
2018-08-31T09:18:24.498Z,77.4
2018-08-31T09:18:44.773Z,77.8
2018-08-31T09:19:04.956Z,76.9
2018-08-31T09:19:25.182Z,76.2
2018-08-31T09:19:45.396Z,76.9
2018-08-31T09:20:05.921Z,78
2018-08-31T09:20:26.464Z,78.5
2018-08-31T09:20:46.662Z,77.8
2018-08-31T09:21:06.847Z,77.2
2018-08-31T09:21:27.050Z,77.4
2018-08-31T09:21:47.226Z,76.6
2018-08-31T09:22:07.464Z,77.5
2018-08-31T09:22:27.663Z,75.9
2018-08-31T09:22:47.847Z,75.6
2018-08-31T09:23:08.058Z,75
2018-08-31T09:23:28.230Z,75.5
2018-08-31T09:23:48.419Z,76.1
2018-08-31T09:24:08.534Z,76.7
2018-08-31T09:24:28.770Z,76.9
2018-08-31T09:24:48.913Z,77.4
2018-08-31T09:25:09.105Z,77.5
2018-08-31T09:25:29.266Z,75.9
2018-08-31T09:25:49.424Z,75.5
2018-08-31T09:26:09.575Z,75.6
2018-08-31T09:26:29.768Z,76.6
2018-08-31T09:26:49.978Z,76.8
2018-08-31T09:27:10.161Z,77.4
2018-08-31T09:27:30.383Z,77.3
2018-08-31T09:27:50.558Z,77.2
2018-08-31T09:28:10.714Z,75.1
2018-08-31T09:28:30.940Z,74.9
2018-08-31T09:28:51.113Z,75.1
2018-08-31T09:29:11.238Z,75.5
2018-08-31T09:29:31.390Z,75.2
2018-08-31T09:29:51.656Z,74.8
2018-08-31T09:30:11.810Z,75.3
2018-08-31T09:30:32.026Z,74.5
2018-08-31T09:30:52.237Z,74.5
2018-08-31T09:31:12.399Z,74.4
2018-08-31T09:31:32.576Z,74.5
2018-08-31T09:31:52.755Z,74.6
2018-08-31T09:32:12.938Z,74.5
2018-08-31T09:32:33.202Z,75.5
2018-08-31T09:32:53.358Z,76.2
2018-08-31T09:33:13.544Z,75.4
2018-08-31T09:33:33.665Z,75.2
2018-08-31T09:33:53.848Z,75.3
2018-08-31T09:34:14.062Z,74.4
2018-08-31T09:34:34.259Z,74.5
2018-08-31T09:34:54.432Z,73.8
2018-08-31T09:35:14.609Z,73.6
2018-08-31T09:35:34.784Z,73.9
2018-08-31T09:35:54.946Z,73.8
2018-08-31T09:36:15.088Z,73.4
2018-08-31T09:36:35.238Z,74
2018-08-31T09:36:55.418Z,73.5
2018-08-31T09:37:15.590Z,73.8
2018-08-31T09:37:35.753Z,73.7
2018-08-31T09:37:55.889Z,73.8
2018-08-31T09:38:16.131Z,73.7
2018-08-31T09:38:36.342Z,73.7
2018-08-31T09:38:56.502Z,73.8
2018-08-31T09:39:16.677Z,74.5
2018-08-31T09:39:36.831Z,75
2018-08-31T09:39:57.031Z,75
2018-08-31T09:40:17.171Z,74.4
2018-08-31T09:40:37.371Z,74.5
2018-08-31T09:40:57.558Z,74.4
2018-08-31T09:41:17.707Z,73.6
2018-08-31T09:41:37.848Z,73.6
2018-08-31T09:41:58.005Z,74.5
2018-08-31T09:42:18.149Z,74.8
2018-08-31T09:42:38.340Z,74.8
2018-08-31T09:42:58.531Z,74
2018-08-31T09:43:18.672Z,73.7
2018-08-31T09:43:38.885Z,74.4
2018-08-31T09:43:59.161Z,73.7
2018-08-31T09:44:19.206Z,73.8
2018-08-31T09:44:39.389Z,73.8
2018-08-31T09:44:59.551Z,73.5
2018-08-31T09:45:19.707Z,73.5
2018-08-31T09:45:39.874Z,73.8
2018-08-31T09:46:00.114Z,74
2018-08-31T09:46:20.254Z,73.8
2018-08-31T09:46:40.461Z,74.8
2018-08-31T09:47:00.624Z,75.9
2018-08-31T09:47:20.828Z,75.2
2018-08-31T09:47:41.087Z,74.6
2018-08-31T09:48:01.337Z,74.5
2018-08-31T09:48:21.498Z,74.6
2018-08-31T09:48:41.685Z,73.6
2018-08-31T09:49:01.831Z,74.5
2018-08-31T09:49:22.004Z,74.9
2018-08-31T09:49:42.262Z,74.9
2018-08-31T09:50:02.556Z,76
2018-08-31T09:50:22.707Z,75.5
2018-08-31T09:50:42.882Z,74.8
2018-08-31T09:51:03.080Z,74.8
2018-08-31T09:51:23.272Z,74.5
2018-08-31T09:51:43.428Z,73.8
2018-08-31T09:52:03.654Z,73.9
2018-08-31T09:52:23.803Z,74.8
2018-08-31T09:52:44.003Z,75.2
2018-08-31T09:53:04.233Z,73.9
2018-08-31T09:53:24.402Z,72.1
2018-08-31T09:53:44.556Z,72
2018-08-31T09:54:04.736Z,72.1
2018-08-31T09:54:24.995Z,72.8
2018-08-31T09:54:45.182Z,73.3
2018-08-31T09:55:05.369Z,73.2
2018-08-31T09:55:25.558Z,73.2
2018-08-31T09:55:45.744Z,73.2
2018-08-31T09:56:05.992Z,72.5
2018-08-31T09:56:26.195Z,72.2
2018-08-31T09:56:46.368Z,72.1
2018-08-31T09:57:06.546Z,72.7
2018-08-31T09:57:26.856Z,72
2018-08-31T09:57:46.984Z,72.7
2018-08-31T09:58:07.162Z,72.8
2018-08-31T09:58:27.345Z,72.7
2018-08-31T09:58:47.520Z,73.6
2018-08-31T09:59:07.647Z,73.8
2018-08-31T09:59:27.807Z,73
2018-08-31T09:59:47.934Z,72.7
2018-08-31T10:00:08.131Z,73
2018-08-31T10:00:28.307Z,74.1
2018-08-31T10:00:48.511Z,73.5
2018-08-31T10:01:08.699Z,73.8
2018-08-31T10:01:28.917Z,72.7
2018-08-31T10:01:49.089Z,73.2
2018-08-31T10:02:09.370Z,72.7
2018-08-31T10:02:29.558Z,72.7
2018-08-31T10:02:49.732Z,71.8
2018-08-31T10:03:09.904Z,71.7
2018-08-31T10:03:30.099Z,71.5
2018-08-31T10:03:50.295Z,71.2
2018-08-31T10:04:10.450Z,71.9
2018-08-31T10:04:30.611Z,72.2
2018-08-31T10:04:50.804Z,71.9
2018-08-31T10:05:11.054Z,72.1
2018-08-31T10:05:31.211Z,72.1
2018-08-31T10:05:51.390Z,72.1
2018-08-31T10:06:11.589Z,71.8
2018-08-31T10:06:31.795Z,70.9
2018-08-31T10:06:52.015Z,71.8
2018-08-31T10:07:12.173Z,72.1
2018-08-31T10:07:32.375Z,71.6
2018-08-31T10:07:52.556Z,71.4
2018-08-31T10:08:12.744Z,70.5
2018-08-31T10:08:32.900Z,69.6
2018-08-31T10:08:53.051Z,69.9
2018-08-31T10:09:13.206Z,70.9
2018-08-31T10:09:33.330Z,70.6
2018-08-31T10:09:53.480Z,70.9
2018-08-31T10:10:13.652Z,69.8
2018-08-31T10:10:33.844Z,69.9
2018-08-31T10:10:54.128Z,69.9
2018-08-31T10:11:14.249Z,70.2
2018-08-31T10:11:34.461Z,70.2
2018-08-31T10:11:54.630Z,69.9
2018-08-31T10:12:14.864Z,69.5
2018-08-31T10:12:35.035Z,68.6
2018-08-31T10:12:55.176Z,69
2018-08-31T10:13:15.387Z,68.8
2018-08-31T10:13:35.537Z,68.4
2018-08-31T10:13:55.732Z,69.8
2018-08-31T10:14:15.900Z,69.6
2018-08-31T10:14:36.076Z,68.9
2018-08-31T10:14:56.283Z,68.5
2018-08-31T10:15:16.439Z,69.4
2018-08-31T10:15:36.638Z,68.8
2018-08-31T10:15:56.923Z,69
2018-08-31T10:16:17.083Z,69
2018-08-31T10:16:37.264Z,69.1
2018-08-31T10:16:57.416Z,69.1
2018-08-31T10:17:17.554Z,68.6
2018-08-31T10:17:37.697Z,68.4
2018-08-31T10:17:57.860Z,68.6
2018-08-31T10:18:18.030Z,69
2018-08-31T10:18:38.224Z,68.6
2018-08-31T10:18:58.573Z,69.6
2018-08-31T10:19:18.732Z,70
2018-08-31T10:19:38.874Z,70.5
2018-08-31T10:19:59.048Z,70.7
2018-08-31T10:20:19.210Z,68.9
2018-08-31T10:20:39.356Z,68.6
2018-08-31T10:20:59.522Z,68.7
2018-08-31T10:21:19.710Z,69.3
2018-08-31T10:21:39.962Z,70
2018-08-31T10:22:00.095Z,70.2
2018-08-31T10:22:20.293Z,69.9
2018-08-31T10:22:40.540Z,68.3
2018-08-31T10:23:00.750Z,69.3
2018-08-31T10:23:20.918Z,69.7
2018-08-31T10:23:41.098Z,69.5
2018-08-31T10:24:01.288Z,70.8
2018-08-31T10:24:21.454Z,71.3
2018-08-31T10:24:41.666Z,71.8
2018-08-31T10:25:01.815Z,73
2018-08-31T10:25:21.950Z,72.7
2018-08-31T10:25:42.094Z,72.2
2018-08-31T10:26:02.258Z,72.1
2018-08-31T10:26:22.637Z,71.6
2018-08-31T10:26:42.816Z,70.7
2018-08-31T10:27:02.993Z,71.4
2018-08-31T10:27:23.187Z,69.7
2018-08-31T10:27:43.364Z,71.3
2018-08-31T10:28:03.547Z,71.3
2018-08-31T10:28:23.763Z,71.5
2018-08-31T10:28:43.938Z,71.8
2018-08-31T10:29:04.193Z,72.2
2018-08-31T10:29:24.389Z,72
2018-08-31T10:29:44.546Z,70.9
2018-08-31T10:30:04.731Z,69.5
2018-08-31T10:30:24.858Z,70
2018-08-31T10:30:45.032Z,70.6
2018-08-31T10:31:05.232Z,70.5
2018-08-31T10:31:25.417Z,69.3
2018-08-31T10:31:45.600Z,70.6
2018-08-31T10:32:05.803Z,70.5
2018-08-31T10:32:26.012Z,71.4
2018-08-31T10:32:46.177Z,69.3
2018-08-31T10:33:06.372Z,67.3
2018-08-31T10:33:26.639Z,68.4
2018-08-31T10:33:46.813Z,69.4
2018-08-31T10:34:07.029Z,68.5
2018-08-31T10:34:27.212Z,69.6
2018-08-31T10:34:47.397Z,70
2018-08-31T10:35:07.637Z,69.9
2018-08-31T10:35:27.841Z,69.1
2018-08-31T10:35:48.019Z,68.6
2018-08-31T10:36:08.193Z,70.8
2018-08-31T10:36:28.385Z,70.8
2018-08-31T10:36:48.683Z,70.9
2018-08-31T10:37:08.868Z,68.9
2018-08-31T10:37:29.057Z,70
2018-08-31T10:37:49.285Z,69.8
2018-08-31T10:38:09.465Z,71.6
2018-08-31T10:38:29.948Z,71.6
2018-08-31T10:38:50.120Z,71.1
2018-08-31T10:39:10.316Z,71.1
2018-08-31T10:39:30.503Z,70.3
2018-08-31T10:39:50.730Z,70.7
2018-08-31T10:40:10.965Z,70.8
2018-08-31T10:40:31.167Z,69.8
2018-08-31T10:40:51.349Z,68.3
2018-08-31T10:41:11.538Z,69.4
2018-08-31T10:41:31.745Z,69.4
2018-08-31T10:41:51.939Z,69.9
2018-08-31T10:42:12.116Z,71.2
2018-08-31T10:42:32.294Z,71.6
2018-08-31T10:42:52.475Z,70.7
2018-08-31T10:43:12.682Z,69.5
2018-08-31T10:43:32.860Z,68.5
2018-08-31T10:43:53.033Z,68.5
2018-08-31T10:44:13.208Z,67.9
2018-08-31T10:44:33.474Z,68.1
2018-08-31T10:44:53.666Z,68.3
2018-08-31T10:45:13.792Z,67.8
2018-08-31T10:45:34.018Z,68
2018-08-31T10:45:54.188Z,67.5
2018-08-31T10:46:14.420Z,68.5
2018-08-31T10:46:34.652Z,68.8
2018-08-31T10:46:54.743Z,68.9
2018-08-31T10:47:14.908Z,69.3
2018-08-31T10:47:35.089Z,69.2
2018-08-31T10:47:55.240Z,67.9
2018-08-31T10:48:15.411Z,68.2
2018-08-31T10:48:35.582Z,68.2
2018-08-31T10:48:55.758Z,68.7
2018-08-31T10:49:15.935Z,68.2
2018-08-31T10:49:36.134Z,68.4
2018-08-31T10:49:56.311Z,68.8
2018-08-31T10:50:16.504Z,68.7
2018-08-31T10:50:36.681Z,67.9
2018-08-31T10:50:56.866Z,68
2018-08-31T10:51:17.041Z,67.6
2018-08-31T10:51:37.243Z,68.2
2018-08-31T10:51:57.430Z,67.4
2018-08-31T10:52:17.577Z,67
2018-08-31T10:52:37.749Z,66.3
2018-08-31T10:52:57.901Z,66.6
2018-08-31T10:53:18.148Z,67.2