createdAt,value
2017-07-05T00:00:57.182Z,0
2017-07-05T00:05:52.937Z,0
2017-07-05T00:10:48.939Z,0
2017-07-05T00:15:44.974Z,0
2017-07-05T00:20:41.649Z,0
2017-07-05T00:25:38.327Z,0
2017-07-05T00:30:34.038Z,0
2017-07-05T00:35:29.787Z,0
2017-07-05T00:40:25.607Z,0
2017-07-05T00:45:22.506Z,0
2017-07-05T00:50:18.144Z,0
2017-07-05T00:55:14.202Z,0
2017-07-05T01:00:10.979Z,0
2017-07-05T01:05:06.727Z,0
2017-07-05T01:10:02.427Z,0
2017-07-05T01:14:58.586Z,0
2017-07-05T01:19:54.573Z,0
2017-07-05T01:24:50.227Z,0
2017-07-05T01:29:47.020Z,0
2017-07-05T01:34:42.671Z,0
2017-07-05T01:39:39.805Z,0
2017-07-05T01:44:35.358Z,0
2017-07-05T01:49:31.378Z,0
2017-07-05T01:54:28.706Z,0
2017-07-05T01:59:24.185Z,0
2017-07-05T02:04:21.086Z,0
2017-07-05T02:09:17.647Z,0
2017-07-05T02:14:13.090Z,0
2017-07-05T02:19:08.801Z,0
2017-07-05T02:24:04.626Z,0
2017-07-05T02:29:00.470Z,0
2017-07-05T02:33:56.090Z,0
2017-07-05T02:38:52.023Z,0
2017-07-05T02:43:47.824Z,4
2017-07-05T02:48:45.710Z,8
2017-07-05T02:53:41.914Z,16
2017-07-05T02:58:38.372Z,28
2017-07-05T03:03:34.283Z,44
2017-07-05T03:08:30.146Z,76
2017-07-05T03:13:26.021Z,116
2017-07-05T03:18:21.887Z,156
2017-07-05T03:23:18.000Z,192
2017-07-05T03:28:15.007Z,216
2017-07-05T03:33:10.460Z,292
2017-07-05T03:38:06.174Z,380
2017-07-05T03:43:02.212Z,428
2017-07-05T03:47:59.769Z,464
2017-07-05T03:52:55.448Z,564
2017-07-05T03:57:52.359Z,784
2017-07-05T04:02:47.907Z,1072
2017-07-05T04:07:43.576Z,1312
2017-07-05T04:12:39.664Z,1664
2017-07-05T04:17:37.182Z,2124
2017-07-05T04:22:32.679Z,2520
2017-07-05T04:27:29.050Z,2680
2017-07-05T04:32:24.992Z,2660
2017-07-05T04:37:20.679Z,2648
2017-07-05T04:42:17.735Z,3516
2017-07-05T04:47:13.758Z,4920
2017-07-05T04:52:09.769Z,5500
2017-07-05T04:57:08.322Z,6320
2017-07-05T05:02:05.004Z,6040
2017-07-05T05:07:01.742Z,7412
2017-07-05T05:11:57.683Z,8616
2017-07-05T05:16:54.165Z,9456
2017-07-05T05:21:50.950Z,10272
2017-07-05T05:26:46.603Z,11784
2017-07-05T05:31:42.677Z,12444
2017-07-05T05:36:38.940Z,13088
2017-07-05T05:41:34.888Z,13596
2017-07-05T05:46:30.961Z,8392
2017-07-05T05:51:27.506Z,7456
2017-07-05T05:56:24.450Z,7524
2017-07-05T06:01:20.286Z,6332
2017-07-05T06:06:16.300Z,6128
2017-07-05T06:11:11.770Z,6128
2017-07-05T06:16:07.371Z,6076
2017-07-05T06:21:04.109Z,6200
2017-07-05T06:25:59.356Z,6228
2017-07-05T06:30:56.595Z,6448
2017-07-05T06:35:53.033Z,6624
2017-07-05T06:40:48.666Z,6708
2017-07-05T06:45:45.626Z,6800
2017-07-05T06:50:41.148Z,6868
2017-07-05T06:55:37.560Z,6948
2017-07-05T07:00:33.449Z,7068
2017-07-05T07:05:29.157Z,7084
2017-07-05T07:10:24.993Z,6952
2017-07-05T07:15:22.069Z,7016
2017-07-05T07:20:17.832Z,7080
2017-07-05T07:25:15.760Z,7252
2017-07-05T07:30:12.263Z,7236
2017-07-05T07:35:09.133Z,8348
2017-07-05T07:51:37.171Z,15536
2017-07-05T07:56:35.425Z,51104
2017-07-05T08:01:33.871Z,47168
2017-07-05T08:06:32.706Z,50880
2017-07-05T08:11:29.690Z,47968
2017-07-05T08:16:27.145Z,52704
2017-07-05T08:21:24.688Z,46304
2017-07-05T08:26:21.479Z,42592
2017-07-05T08:31:18.170Z,47744
2017-07-05T08:36:14.203Z,48480
2017-07-05T08:41:10.849Z,47200
2017-07-05T08:46:07.360Z,55008
2017-07-05T08:51:04.752Z,42976
2017-07-05T08:56:01.971Z,58016
2017-07-05T09:00:59.056Z,54848
2017-07-05T09:05:54.931Z,66880
2017-07-05T09:10:51.673Z,66496
2017-07-05T09:15:48.235Z,64064
2017-07-05T09:20:44.944Z,12364
2017-07-05T09:25:39.270Z,78912
2017-07-05T09:30:37.178Z,62464
2017-07-05T09:35:34.667Z,66464
2017-07-05T09:40:28.234Z,80320
2017-07-05T09:45:24.388Z,90496
2017-07-05T09:50:21.535Z,90784
2017-07-05T09:55:19.400Z,85056
2017-07-05T10:00:15.460Z,69152
2017-07-05T10:05:11.184Z,63072
2017-07-05T10:10:06.499Z,19488
2017-07-05T10:15:00.375Z,70304
2017-07-05T10:19:58.229Z,68384
2017-07-05T10:24:55.938Z,82304
2017-07-05T10:29:52.458Z,17888
2017-07-05T10:34:47.627Z,50336
2017-07-05T10:39:44.585Z,72544
2017-07-05T10:44:41.686Z,54432
2017-07-05T10:49:37.891Z,19072
2017-07-05T10:54:31.396Z,14144
2017-07-05T10:59:26.701Z,11736
2017-07-05T11:04:21.562Z,8984
2017-07-05T11:09:16.823Z,66816
2017-07-05T11:14:16.208Z,69152
2017-07-05T11:19:12.828Z,41536
2017-07-05T11:24:05.575Z,9096
2017-07-05T11:29:00.977Z,14432
2017-07-05T11:33:56.410Z,30944
2017-07-05T11:38:52.275Z,84832
2017-07-05T11:43:48.157Z,19520
2017-07-05T11:48:48.948Z,70400
2017-07-05T11:53:47.576Z,68000
2017-07-05T11:58:43.144Z,53216
2017-07-05T12:03:39.350Z,70368
2017-07-05T12:08:31.943Z,8756
2017-07-05T12:13:25.505Z,6168
2017-07-05T12:18:20.356Z,5864
2017-07-05T12:23:16.776Z,9720
2017-07-05T12:28:12.846Z,14556
2017-07-05T12:33:10.205Z,58720
2017-07-05T12:38:06.638Z,39168
2017-07-05T12:43:04.240Z,28384
2017-07-05T12:48:00.716Z,17920
2017-07-05T12:52:56.213Z,13860
2017-07-05T12:57:52.697Z,49952
2017-07-05T13:02:47.994Z,11568
2017-07-05T13:07:44.063Z,52928
2017-07-05T13:12:42.026Z,36064
2017-07-05T13:17:37.856Z,17344
2017-07-05T13:22:33.883Z,41312
2017-07-05T13:27:31.072Z,20704
2017-07-05T13:32:26.339Z,10456
2017-07-05T13:37:21.471Z,13900
2017-07-05T13:42:17.088Z,29376
2017-07-05T13:47:13.104Z,25280
2017-07-05T13:52:09.023Z,40192
2017-07-05T13:57:05.301Z,13580
2017-07-05T14:02:01.641Z,12048
2017-07-05T14:06:57.634Z,12752
2017-07-05T14:11:54.232Z,8352
2017-07-05T14:16:50.306Z,7272
2017-07-05T14:21:46.826Z,8312
2017-07-05T14:26:43.754Z,10160
2017-07-05T14:31:39.380Z,7496
2017-07-05T14:36:36.121Z,5320
2017-07-05T14:41:31.509Z,5504
2017-07-05T14:46:28.327Z,5768
2017-07-05T14:51:23.971Z,5648
2017-07-05T14:56:20.033Z,6976
2017-07-05T15:01:17.489Z,9472
2017-07-05T15:06:13.324Z,9000
2017-07-05T15:11:09.390Z,8500
2017-07-05T15:16:05.312Z,7208
2017-07-05T15:21:01.029Z,7476
2017-07-05T15:25:56.980Z,7268
2017-07-05T15:30:55.100Z,5872
2017-07-05T15:35:50.271Z,5916
2017-07-05T15:40:46.548Z,7532
2017-07-05T15:45:42.606Z,6712
2017-07-05T15:50:39.106Z,7040
2017-07-05T15:55:35.004Z,5544
2017-07-05T16:00:31.780Z,6848
2017-07-05T16:05:28.454Z,5568
2017-07-05T16:10:24.013Z,4788
2017-07-05T16:15:19.865Z,5140
2017-07-05T16:20:15.634Z,6112
2017-07-05T16:25:12.391Z,5856
2017-07-05T16:30:08.081Z,4268
2017-07-05T16:35:04.908Z,5656
2017-07-05T16:40:01.613Z,5376
2017-07-05T16:44:58.806Z,4652
2017-07-05T16:49:56.075Z,5176
2017-07-05T16:54:52.675Z,4556
2017-07-05T16:59:48.453Z,5180
2017-07-05T17:04:44.920Z,4720
2017-07-05T17:09:40.756Z,3948
2017-07-05T17:14:37.644Z,4124
2017-07-05T17:19:33.195Z,3996
2017-07-05T17:24:31.662Z,3176
2017-07-05T17:29:28.117Z,2820
2017-07-05T17:34:23.625Z,3088
2017-07-05T17:39:20.586Z,2920
2017-07-05T17:44:16.100Z,3028
2017-07-05T17:49:13.046Z,2668
2017-07-05T17:54:10.050Z,1744
2017-07-05T17:59:06.660Z,2500
2017-07-05T18:04:02.164Z,1532
2017-07-05T18:08:59.135Z,1152
2017-07-05T18:13:56.726Z,1564
2017-07-05T18:18:52.907Z,2132
2017-07-05T18:23:49.660Z,1548
2017-07-05T18:28:45.285Z,1320
2017-07-05T18:33:41.178Z,1336
2017-07-05T18:38:36.971Z,1688
2017-07-05T18:43:33.444Z,1844
2017-07-05T18:48:29.225Z,1384
2017-07-05T18:53:26.294Z,1104
2017-07-05T18:58:21.906Z,1056
2017-07-05T19:03:19.086Z,960
2017-07-05T19:08:14.733Z,800
2017-07-05T19:13:11.459Z,668
2017-07-05T19:18:07.072Z,552
2017-07-05T19:23:02.768Z,504
2017-07-05T19:28:01.426Z,384
2017-07-05T19:32:56.523Z,312
2017-07-05T19:37:52.483Z,244
2017-07-05T19:42:49.514Z,176
2017-07-05T19:47:46.012Z,124
2017-07-05T19:52:41.560Z,84
2017-07-05T19:57:41.386Z,56
2017-07-05T20:02:36.283Z,32
2017-07-05T20:07:33.149Z,16
2017-07-05T20:12:28.462Z,12
2017-07-05T20:17:24.967Z,4
2017-07-05T20:22:22.084Z,4
2017-07-05T20:27:17.796Z,4
2017-07-05T20:32:13.526Z,0
2017-07-05T20:37:09.454Z,0
2017-07-05T20:42:05.443Z,0
2017-07-05T20:47:01.351Z,0
2017-07-05T20:51:57.327Z,0
2017-07-05T20:56:52.970Z,0
2017-07-05T21:01:49.526Z,0
2017-07-05T21:06:45.287Z,0
2017-07-05T21:11:40.996Z,0
2017-07-05T21:16:36.772Z,0
2017-07-05T21:21:33.576Z,0
2017-07-05T21:26:29.962Z,0
2017-07-05T21:31:25.556Z,0
2017-07-05T21:36:21.319Z,0
2017-07-05T21:41:16.908Z,0
2017-07-05T21:46:15.021Z,0
2017-07-05T21:51:10.595Z,0
2017-07-05T21:56:07.231Z,0
2017-07-05T22:01:04.143Z,0
2017-07-05T22:06:00.063Z,0
2017-07-05T22:10:57.145Z,0
2017-07-05T22:15:52.624Z,0
2017-07-05T22:20:48.548Z,0
2017-07-05T22:25:44.395Z,0
2017-07-05T22:30:40.117Z,0
2017-07-05T22:35:36.025Z,0
2017-07-05T22:40:31.696Z,0
2017-07-05T22:45:28.914Z,0
2017-07-05T22:50:24.565Z,0
2017-07-05T22:55:20.381Z,0
2017-07-05T23:00:16.249Z,0
2017-07-05T23:05:12.201Z,0
2017-07-05T23:10:07.870Z,0
2017-07-05T23:15:05.137Z,0
2017-07-05T23:20:00.696Z,0
2017-07-05T23:24:57.454Z,0
2017-07-05T23:29:53.933Z,0
2017-07-05T23:34:50.638Z,0
2017-07-05T23:39:47.161Z,0
2017-07-05T23:44:42.581Z,0
2017-07-05T23:49:38.879Z,0
2017-07-05T23:54:34.746Z,0
2017-07-05T23:59:30.426Z,0
