createdAt,value
2022-08-05T00:02:22.836Z,57.00
2022-08-05T00:07:58.970Z,57.58
2022-08-05T00:12:56.589Z,58.19
2022-08-05T00:17:59.698Z,58.62
2022-08-05T00:23:12.894Z,58.77
2022-08-05T00:28:16.571Z,58.82
2022-08-05T00:34:56.864Z,59.11
2022-08-05T00:38:55.984Z,59.18
2022-08-05T00:44:03.031Z,59.01
2022-08-05T00:49:06.402Z,59.18
2022-08-05T00:54:12.645Z,59.14
2022-08-05T00:59:15.395Z,59.30
2022-08-05T01:04:20.339Z,59.47
2022-08-05T01:09:30.402Z,59.51
2022-08-05T01:14:52.238Z,59.81
2022-08-05T01:20:02.720Z,60.36
2022-08-05T01:25:19.234Z,60.52
2022-08-05T01:30:34.156Z,61.04
2022-08-05T01:35:51.557Z,61.37
2022-08-05T01:41:01.317Z,61.83
2022-08-05T01:46:07.183Z,61.87
2022-08-05T01:51:20.793Z,61.92
2022-08-05T01:58:10.721Z,62.43
2022-08-05T02:01:52.732Z,60.09
2022-08-05T02:06:59.090Z,57.91
2022-08-05T02:12:33.397Z,59.36
2022-08-05T02:18:31.263Z,60.83
2022-08-05T02:23:12.020Z,62.04
2022-08-05T02:28:28.431Z,62.31
2022-08-05T02:33:38.870Z,58.53
2022-08-05T02:38:53.438Z,59.77
2022-08-05T02:44:02.291Z,61.75
2022-08-05T02:49:16.842Z,62.49
2022-08-05T02:54:36.414Z,59.05
2022-08-05T02:59:50.425Z,59.96
2022-08-05T03:04:57.512Z,62.36
2022-08-05T03:10:00.544Z,61.80
2022-08-05T03:15:09.208Z,58.87
2022-08-05T03:20:13.602Z,60.81
2022-08-05T03:25:33.788Z,62.53
2022-08-05T03:30:43.074Z,59.32
2022-08-05T03:35:47.022Z,60.34
2022-08-05T03:40:50.311Z,62.33
2022-08-05T03:45:57.347Z,60.66
2022-08-05T03:52:36.959Z,59.10
2022-08-05T03:56:44.269Z,61.50
2022-08-05T04:01:52.151Z,61.92
2022-08-05T04:06:56.138Z,58.89
2022-08-05T04:11:59.975Z,60.24
2022-08-05T04:17:03.093Z,61.71
2022-08-05T04:22:11.975Z,62.15
2022-08-05T04:27:15.405Z,58.94
2022-08-05T04:32:30.584Z,59.35
2022-08-05T04:38:02.896Z,60.72
2022-08-05T04:42:57.056Z,61.48
2022-08-05T04:48:10.214Z,61.84
2022-08-05T04:53:19.728Z,62.01
2022-08-05T04:58:23.776Z,62.02
2022-08-05T05:03:26.928Z,61.94
2022-08-05T05:08:44.902Z,61.63
2022-08-05T05:13:52.897Z,61.30
2022-08-05T05:19:18.757Z,60.94
2022-08-05T05:24:21.918Z,60.45
2022-08-05T05:29:24.725Z,60.12
2022-08-05T05:34:47.671Z,59.72
2022-08-05T05:39:55.308Z,59.41
2022-08-05T05:44:59.481Z,58.39
2022-08-05T05:50:04.194Z,56.44
2022-08-05T05:55:13.577Z,54.92
2022-08-05T06:00:20.625Z,52.77
2022-08-05T06:05:31.916Z,51.91
2022-08-05T06:10:37.426Z,51.15
2022-08-05T06:16:29.706Z,48.58
2022-08-05T06:21:18.435Z,46.70
2022-08-05T06:26:23.942Z,46.04
2022-08-05T06:31:30.473Z,46.55
2022-08-05T06:36:53.511Z,44.50
2022-08-05T06:41:58.974Z,43.27
2022-08-05T06:47:02.385Z,41.19
2022-08-05T06:52:05.987Z,41.22
2022-08-05T06:57:14.055Z,39.95
2022-08-05T07:02:32.288Z,39.44
2022-08-05T07:07:43.693Z,38.73
2022-08-05T07:13:05.532Z,38.47
2022-08-05T07:18:09.786Z,37.58
2022-08-05T07:23:26.349Z,36.67
2022-08-05T07:28:32.215Z,36.22
2022-08-05T07:33:36.984Z,35.45
2022-08-05T07:38:43.329Z,34.11
2022-08-05T07:43:47.699Z,33.63
2022-08-05T07:49:02.030Z,33.06
2022-08-05T07:54:10.117Z,32.44
2022-08-05T07:59:13.171Z,32.16
2022-08-05T08:04:17.097Z,30.75
2022-08-05T08:09:29.124Z,31.00
2022-08-05T08:14:32.227Z,31.08
2022-08-05T08:20:42.498Z,29.98
2022-08-05T08:25:02.726Z,30.08
2022-08-05T08:30:29.936Z,29.71
2022-08-05T08:35:34.972Z,28.49
2022-08-05T08:40:51.482Z,28.86
2022-08-05T08:45:56.703Z,28.02
2022-08-05T08:51:22.350Z,27.61
2022-08-05T08:56:27.124Z,27.43
2022-08-05T09:01:31.359Z,27.92
2022-08-05T09:06:36.279Z,28.38
2022-08-05T09:11:51.371Z,27.87
2022-08-05T09:16:56.708Z,27.59
2022-08-05T09:22:22.505Z,26.37
2022-08-05T09:28:04.817Z,26.03
2022-08-05T09:33:04.765Z,25.33
2022-08-05T09:38:12.199Z,24.36
2022-08-05T09:43:40.834Z,24.72
2022-08-05T09:49:07.058Z,25.13
2022-08-05T09:54:09.395Z,23.60
2022-08-05T09:59:16.865Z,23.26
2022-08-05T10:04:29.344Z,23.55
2022-08-05T10:09:44.941Z,22.95
2022-08-05T10:14:48.458Z,24.10
2022-08-05T10:20:03.059Z,24.16
2022-08-05T10:25:14.373Z,23.59
2022-08-05T10:31:20.186Z,23.55
2022-08-05T10:35:44.279Z,23.12
2022-08-05T10:40:58.015Z,22.74
2022-08-05T10:46:06.604Z,22.02
2022-08-05T10:51:21.879Z,22.49
2022-08-05T10:56:28.991Z,22.24
2022-08-05T11:01:54.619Z,22.09
2022-08-05T11:07:11.440Z,22.63
2022-08-05T11:12:26.517Z,22.43
2022-08-05T11:18:07.687Z,22.04
2022-08-05T11:22:59.190Z,21.89
2022-08-05T11:28:17.095Z,20.66
2022-08-05T11:33:43.973Z,21.13
2022-08-05T11:38:55.323Z,21.41
2022-08-05T11:44:12.750Z,21.47
2022-08-05T11:49:35.854Z,21.70
2022-08-05T11:54:41.462Z,21.48
2022-08-05T11:59:50.431Z,21.54
2022-08-05T12:04:59.700Z,21.47
2022-08-05T12:10:09.598Z,20.92
2022-08-05T12:15:38.399Z,20.96
2022-08-05T12:20:41.628Z,20.71
2022-08-05T12:25:53.607Z,20.51
2022-08-05T12:31:02.440Z,20.89
2022-08-05T12:36:09.527Z,20.91
2022-08-05T12:41:14.687Z,21.19
2022-08-05T12:46:29.122Z,20.80
2022-08-05T12:52:12.755Z,20.40
2022-08-05T12:57:01.348Z,20.41
2022-08-05T13:02:09.882Z,21.37
2022-08-05T13:07:17.389Z,21.23
2022-08-05T13:12:57.503Z,20.94
2022-08-05T13:18:02.127Z,21.46
2022-08-05T13:23:07.309Z,21.84
2022-08-05T13:28:10.482Z,21.88
2022-08-05T13:33:14.288Z,21.58
2022-08-05T13:38:42.030Z,21.99
2022-08-05T13:43:54.828Z,21.98
2022-08-05T13:49:01.005Z,22.38
2022-08-05T13:54:11.872Z,22.86
2022-08-05T13:59:19.989Z,23.28
2022-08-05T14:04:42.427Z,24.28
2022-08-05T14:09:53.650Z,25.80
2022-08-05T14:14:56.414Z,27.26
2022-08-05T14:20:04.502Z,28.51
2022-08-05T14:25:21.448Z,28.58
2022-08-05T14:30:26.577Z,27.91
2022-08-05T14:35:36.224Z,27.83
2022-08-05T14:40:40.525Z,26.96
2022-08-05T14:45:47.133Z,26.58
2022-08-05T14:50:50.335Z,27.48
2022-08-05T14:55:53.095Z,28.20
2022-08-05T15:00:58.879Z,28.94
2022-08-05T15:06:08.014Z,29.54
2022-08-05T15:11:16.524Z,29.73
2022-08-05T15:16:19.371Z,29.32
2022-08-05T15:21:22.240Z,27.91
2022-08-05T15:26:31.750Z,28.86
2022-08-05T15:31:35.228Z,31.16
2022-08-05T15:36:37.953Z,32.31
2022-08-05T15:41:56.408Z,33.04
2022-08-05T15:47:01.925Z,33.60
2022-08-05T15:52:16.554Z,34.25
2022-08-05T15:57:33.020Z,35.11
2022-08-05T16:02:38.362Z,35.55
2022-08-05T16:07:46.634Z,35.78
2022-08-05T16:12:52.011Z,35.67
2022-08-05T16:17:58.016Z,36.08
2022-08-05T16:23:01.153Z,36.86
2022-08-05T16:28:06.479Z,37.03
2022-08-05T16:33:12.699Z,37.66
2022-08-05T16:38:25.031Z,37.62
2022-08-05T16:43:31.795Z,37.76
2022-08-05T16:48:37.875Z,38.08
2022-08-05T16:54:04.809Z,38.87
2022-08-05T16:59:11.054Z,39.08
2022-08-05T17:04:18.648Z,39.41
2022-08-05T17:09:23.132Z,40.02
2022-08-05T17:14:37.137Z,40.00
2022-08-05T17:19:43.850Z,40.57
2022-08-05T17:24:58.235Z,40.89
2022-08-05T17:30:04.101Z,41.47
2022-08-05T17:35:07.499Z,42.16
2022-08-05T17:40:14.510Z,42.63
2022-08-05T17:45:21.134Z,42.69
2022-08-05T17:50:29.976Z,43.28
2022-08-05T17:55:37.416Z,43.48
2022-08-05T18:00:47.674Z,43.75
2022-08-05T18:05:54.371Z,44.56
2022-08-05T18:10:57.182Z,45.65
2022-08-05T18:15:59.929Z,45.24
2022-08-05T18:21:04.204Z,45.41
2022-08-05T18:26:18.035Z,44.99
2022-08-05T18:31:23.594Z,46.95
2022-08-05T18:36:28.144Z,46.28
2022-08-05T18:41:56.901Z,46.62
2022-08-05T18:46:54.607Z,47.18
2022-08-05T18:52:17.705Z,47.36
2022-08-05T18:57:50.137Z,47.83
2022-08-05T19:02:58.078Z,48.65
2022-08-05T19:08:12.258Z,49.29
2022-08-05T19:13:17.037Z,50.03
2022-08-05T19:18:22.256Z,51.53
2022-08-05T19:24:07.163Z,51.91
2022-08-05T19:28:48.531Z,52.58
2022-08-05T19:33:56.318Z,53.31
2022-08-05T19:39:00.821Z,53.90
2022-08-05T19:44:13.507Z,54.29
2022-08-05T19:49:17.862Z,54.58
2022-08-05T19:54:25.517Z,54.74
2022-08-05T19:59:56.268Z,54.25
2022-08-05T20:04:59.802Z,54.02
2022-08-05T20:10:11.711Z,54.99
2022-08-05T20:15:48.124Z,56.19
2022-08-05T20:20:46.085Z,56.64
2022-08-05T20:25:49.372Z,56.18
2022-08-05T20:30:55.222Z,55.87
2022-08-05T20:35:58.420Z,56.21
2022-08-05T20:41:04.627Z,57.36
2022-08-05T20:46:25.036Z,57.26
2022-08-05T20:51:28.304Z,56.73
2022-08-05T20:56:34.230Z,57.03
2022-08-05T21:01:45.823Z,58.90
2022-08-05T21:06:48.627Z,58.81
2022-08-05T21:12:09.066Z,59.27
2022-08-05T21:17:14.078Z,59.51
2022-08-05T21:22:18.428Z,59.41
2022-08-05T21:27:24.616Z,59.47
2022-08-05T21:32:29.263Z,59.06
2022-08-05T21:37:32.367Z,59.01
2022-08-05T21:42:44.764Z,58.50
2022-08-05T21:47:57.164Z,59.41
2022-08-05T21:53:08.359Z,60.32
2022-08-05T21:58:20.562Z,59.97
2022-08-05T22:03:48.984Z,60.50
2022-08-05T22:08:56.161Z,61.69
2022-08-05T22:14:32.516Z,62.27
2022-08-05T22:20:01.036Z,63.79
2022-08-05T22:25:04.566Z,58.29
2022-08-05T22:30:14.389Z,57.95
2022-08-05T22:35:20.107Z,59.41
2022-08-05T22:40:26.552Z,61.38
2022-08-05T22:45:33.559Z,63.00
2022-08-05T22:50:40.041Z,59.92
2022-08-05T22:55:57.157Z,57.94
2022-08-05T23:01:02.053Z,60.50
2022-08-05T23:06:04.849Z,61.98
2022-08-05T23:11:09.305Z,64.39
2022-08-05T23:16:12.837Z,63.05
2022-08-05T23:21:42.408Z,57.36
2022-08-05T23:26:46.064Z,57.57
2022-08-05T23:31:50.914Z,62.73
2022-08-05T23:36:55.393Z,61.91
2022-08-05T23:41:58.754Z,62.05
2022-08-05T23:47:02.481Z,56.82
2022-08-05T23:52:27.617Z,58.93
2022-08-05T23:57:31.182Z,63.28
