createdAt,value
2023-07-10T00:00:47.513Z,40.18
2023-07-10T00:01:47.523Z,40.15
2023-07-10T00:02:47.647Z,40.16
2023-07-10T00:03:47.654Z,40.18
2023-07-10T00:04:47.648Z,40.18
2023-07-10T00:05:47.682Z,40.18
2023-07-10T00:06:47.742Z,40.19
2023-07-10T00:07:47.769Z,40.18
2023-07-10T00:08:47.844Z,40.18
2023-07-10T00:09:47.859Z,40.16
2023-07-10T00:10:47.958Z,40.18
2023-07-10T00:11:47.959Z,40.18
2023-07-10T00:12:48.027Z,40.17
2023-07-10T00:13:48.096Z,40.20
2023-07-10T00:14:48.092Z,40.17
2023-07-10T00:15:48.143Z,40.18
2023-07-10T00:16:48.205Z,40.16
2023-07-10T00:17:48.212Z,40.18
2023-07-10T00:18:48.250Z,40.16
2023-07-10T00:19:48.320Z,40.17
2023-07-10T00:20:48.350Z,40.15
2023-07-10T00:21:48.391Z,40.16
2023-07-10T00:22:48.439Z,40.15
2023-07-10T00:23:48.530Z,40.14
2023-07-10T00:24:48.522Z,40.18
2023-07-10T00:25:48.571Z,40.14
2023-07-10T00:26:48.631Z,40.18
2023-07-10T00:27:48.668Z,40.18
2023-07-10T00:28:48.720Z,40.17
2023-07-10T00:29:48.750Z,40.16
2023-07-10T00:30:48.821Z,40.16
2023-07-10T00:31:48.864Z,40.16
2023-07-10T00:32:48.944Z,40.16
2023-07-10T00:33:49.083Z,40.17
2023-07-10T00:34:48.981Z,40.18
2023-07-10T00:35:49.043Z,40.20
2023-07-10T00:36:49.077Z,40.18
2023-07-10T00:37:49.102Z,40.16
2023-07-10T00:38:49.149Z,40.16
2023-07-10T00:39:49.197Z,40.18
2023-07-10T00:40:49.252Z,40.20
2023-07-10T00:41:49.278Z,40.17
2023-07-10T00:42:49.337Z,40.17
2023-07-10T00:43:49.379Z,40.18
2023-07-10T00:44:49.404Z,40.19
2023-07-10T00:45:49.456Z,40.18
2023-07-10T00:46:49.514Z,40.17
2023-07-10T00:47:49.585Z,40.18
2023-07-10T00:48:49.583Z,40.18
2023-07-10T00:49:49.617Z,40.16
2023-07-10T00:50:49.700Z,40.16
2023-07-10T00:51:49.692Z,40.19
2023-07-10T00:52:49.744Z,40.15
2023-07-10T00:53:49.768Z,40.17
2023-07-10T00:54:49.833Z,40.16
2023-07-10T00:55:49.874Z,40.16
2023-07-10T00:56:49.895Z,40.14
2023-07-10T00:57:49.943Z,40.17
2023-07-10T00:58:49.999Z,40.17
2023-07-10T00:59:50.037Z,40.15
2023-07-10T01:00:50.133Z,40.18
2023-07-10T01:01:50.160Z,40.19
2023-07-10T01:02:50.260Z,40.19
2023-07-10T01:03:50.245Z,40.18
2023-07-10T01:04:50.252Z,40.17
2023-07-10T01:05:50.287Z,40.18
2023-07-10T01:06:50.342Z,40.16
2023-07-10T01:07:50.397Z,40.18
2023-07-10T01:08:50.417Z,40.17
2023-07-10T01:09:50.455Z,40.18
2023-07-10T01:10:50.509Z,40.18
2023-07-10T01:11:50.547Z,40.17
2023-07-10T01:12:50.599Z,40.17
2023-07-10T01:13:50.739Z,40.15
2023-07-10T01:14:50.672Z,40.18
2023-07-10T01:15:50.712Z,40.18
2023-07-10T01:16:50.774Z,40.15
2023-07-10T01:17:50.834Z,40.17
2023-07-10T01:18:50.838Z,40.16
2023-07-10T01:19:50.896Z,40.18
2023-07-10T01:20:50.935Z,40.19
2023-07-10T01:21:50.980Z,40.18
2023-07-10T01:22:51.023Z,40.19
2023-07-10T01:23:51.066Z,40.18
2023-07-10T01:24:51.107Z,40.18
2023-07-10T01:25:51.159Z,40.17
2023-07-10T01:26:51.199Z,40.20
2023-07-10T01:27:51.240Z,40.18
2023-07-10T01:28:51.275Z,40.15
2023-07-10T01:29:51.343Z,40.16
2023-07-10T01:30:51.409Z,40.18
2023-07-10T01:31:51.412Z,40.17
2023-07-10T01:32:51.480Z,40.18
2023-07-10T01:33:51.512Z,40.16
2023-07-10T01:34:51.582Z,40.17
2023-07-10T01:35:51.609Z,40.15
2023-07-10T01:36:51.651Z,40.16
2023-07-10T01:37:51.703Z,40.17
2023-07-10T01:38:53.899Z,40.17
2023-07-10T01:39:51.796Z,40.15
2023-07-10T01:40:51.838Z,40.18
2023-07-10T01:41:51.872Z,40.15
2023-07-10T01:42:51.960Z,40.17
2023-07-10T01:43:51.977Z,40.17
2023-07-10T01:44:52.052Z,40.18
2023-07-10T01:45:52.079Z,40.15
2023-07-10T01:46:52.174Z,40.17
2023-07-10T01:47:52.304Z,40.15
2023-07-10T01:48:52.298Z,40.16
2023-07-10T01:49:52.268Z,40.16
2023-07-10T01:50:52.313Z,40.15
2023-07-10T01:51:52.355Z,40.17
2023-07-10T01:52:52.400Z,40.15
2023-07-10T01:53:52.454Z,40.16
2023-07-10T01:54:56.330Z,40.18
2023-07-10T01:55:52.499Z,40.19
2023-07-10T01:56:52.475Z,40.17
2023-07-10T01:57:52.493Z,40.18
2023-07-10T01:58:52.465Z,40.18
2023-07-10T01:59:52.480Z,40.18
2023-07-10T02:00:52.456Z,40.17
2023-07-10T02:01:52.486Z,40.19
2023-07-10T02:02:52.491Z,40.20
2023-07-10T02:03:52.587Z,40.17
2023-07-10T02:04:52.443Z,40.16
2023-07-10T02:05:52.421Z,40.18
2023-07-10T02:06:52.412Z,40.18
2023-07-10T02:07:52.402Z,40.17
2023-07-10T02:08:52.391Z,40.16
2023-07-10T02:09:52.394Z,40.17
2023-07-10T02:10:52.481Z,40.18
2023-07-10T02:11:52.476Z,40.19
2023-07-10T02:12:52.521Z,40.18
2023-07-10T02:13:52.584Z,40.15
2023-07-10T02:14:52.661Z,40.16
2023-07-10T02:15:52.668Z,40.16
2023-07-10T02:16:52.745Z,40.17
2023-07-10T02:17:52.816Z,40.16
2023-07-10T02:18:52.819Z,40.16
2023-07-10T02:19:54.958Z,40.14
2023-07-10T02:20:52.911Z,40.16
2023-07-10T02:21:52.960Z,40.17
2023-07-10T02:22:53.001Z,40.15
2023-07-10T02:23:53.056Z,40.19
2023-07-10T02:24:53.094Z,40.16
2023-07-10T02:25:53.177Z,40.18
2023-07-10T02:26:53.224Z,40.17
2023-07-10T02:27:53.209Z,40.18
2023-07-10T02:28:53.270Z,40.17
2023-07-10T02:29:53.297Z,40.16
2023-07-10T02:30:53.363Z,40.17
2023-07-10T02:31:53.437Z,40.17
2023-07-10T02:32:53.517Z,40.15
2023-07-10T02:33:53.472Z,40.19
2023-07-10T02:34:53.538Z,40.17
2023-07-10T02:35:53.561Z,40.17
2023-07-10T02:36:53.618Z,40.17
2023-07-10T02:37:53.651Z,40.18
2023-07-10T02:38:53.711Z,40.20
2023-07-10T02:39:53.749Z,40.18
2023-07-10T02:40:53.786Z,40.18
2023-07-10T02:41:53.868Z,40.20
2023-07-10T02:42:53.891Z,40.19
2023-07-10T02:43:53.939Z,40.15
2023-07-10T02:44:53.983Z,40.20
2023-07-10T02:45:54.050Z,40.20
2023-07-10T02:46:54.091Z,40.16
2023-07-10T02:47:54.193Z,40.18
2023-07-10T02:48:54.181Z,40.17
2023-07-10T02:49:54.240Z,40.18
2023-07-10T02:50:54.262Z,40.18
2023-07-10T02:51:54.330Z,40.18
2023-07-10T02:52:54.377Z,40.17
2023-07-10T02:53:54.420Z,40.20
2023-07-10T02:54:54.467Z,40.19
2023-07-10T02:55:54.518Z,40.18
2023-07-10T02:56:54.562Z,40.18
2023-07-10T02:57:54.661Z,40.18
2023-07-10T02:58:54.668Z,40.18
2023-07-10T02:59:54.696Z,40.17
2023-07-10T03:00:54.757Z,40.18
2023-07-10T03:01:54.804Z,40.20
2023-07-10T03:02:54.888Z,40.17
2023-07-10T03:03:54.894Z,40.18
2023-07-10T03:04:55.060Z,40.18
2023-07-10T03:05:54.995Z,40.17
2023-07-10T03:06:55.036Z,40.17
2023-07-10T03:07:55.076Z,40.18
2023-07-10T03:08:55.141Z,40.20
2023-07-10T03:09:55.193Z,40.18
2023-07-10T03:10:55.234Z,40.17
2023-07-10T03:11:55.268Z,40.16
2023-07-10T03:12:55.336Z,40.16
2023-07-10T03:13:55.407Z,40.16
2023-07-10T03:14:56.540Z,40.19
2023-07-10T03:15:55.533Z,40.17
2023-07-10T03:16:55.514Z,40.18
2023-07-10T03:17:55.625Z,40.19
2023-07-10T03:18:55.611Z,40.16
2023-07-10T03:19:55.664Z,40.23
2023-07-10T03:20:55.750Z,40.18
2023-07-10T03:21:55.789Z,40.17
2023-07-10T03:22:55.812Z,40.17
2023-07-10T03:23:55.851Z,40.19
2023-07-10T03:24:55.900Z,40.18
2023-07-10T03:25:55.951Z,40.19
2023-07-10T03:26:55.986Z,40.18
2023-07-10T03:27:56.061Z,40.16
2023-07-10T03:28:56.093Z,40.17
2023-07-10T03:29:56.158Z,40.20
2023-07-10T03:30:56.226Z,40.20
2023-07-10T03:31:56.236Z,40.19
2023-07-10T03:32:56.328Z,40.16
2023-07-10T03:33:56.330Z,40.17
2023-07-10T03:34:56.393Z,40.18
2023-07-10T03:35:56.428Z,40.19
2023-07-10T03:36:56.494Z,40.18
2023-07-10T03:37:56.517Z,40.18
2023-07-10T03:38:56.584Z,40.16
2023-07-10T03:39:56.645Z,40.19
2023-07-10T03:40:56.681Z,40.18
2023-07-10T03:41:56.726Z,40.19
2023-07-10T03:42:56.782Z,40.17
2023-07-10T03:43:56.834Z,40.16
2023-07-10T03:44:56.878Z,40.16
2023-07-10T03:45:56.923Z,40.17
2023-07-10T03:46:56.978Z,40.16
2023-07-10T03:47:57.040Z,40.17
2023-07-10T03:48:57.062Z,40.17
2023-07-10T03:49:57.093Z,40.15
2023-07-10T03:50:57.171Z,40.19
2023-07-10T03:51:57.184Z,40.19
2023-07-10T03:52:57.231Z,40.17
2023-07-10T03:53:57.270Z,40.14
2023-07-10T03:54:57.325Z,40.17
2023-07-10T03:55:57.366Z,40.16
2023-07-10T03:56:57.415Z,40.15
2023-07-10T03:57:57.451Z,40.16
2023-07-10T03:58:57.513Z,40.17
2023-07-10T03:59:57.548Z,40.17
2023-07-10T04:00:59.444Z,40.17
2023-07-10T04:01:57.607Z,40.16
2023-07-10T04:02:57.682Z,40.15
2023-07-10T04:03:57.692Z,40.16
2023-07-10T04:04:57.622Z,40.15
2023-07-10T04:05:57.578Z,40.15
2023-07-10T04:06:57.637Z,40.14
2023-07-10T04:07:57.557Z,40.14
2023-07-10T04:08:57.548Z,40.15
2023-07-10T04:09:57.545Z,40.14
2023-07-10T04:10:57.544Z,40.14
2023-07-10T04:11:57.529Z,40.12
2023-07-10T04:12:57.514Z,40.15
2023-07-10T04:13:57.535Z,40.15
2023-07-10T04:14:57.514Z,40.16
2023-07-10T04:15:57.530Z,40.13
2023-07-10T04:16:57.504Z,40.15
2023-07-10T04:17:57.540Z,40.14
2023-07-10T04:18:57.473Z,40.13
2023-07-10T04:19:57.486Z,40.12
2023-07-10T04:20:57.469Z,40.14
2023-07-10T04:21:57.463Z,40.12
2023-07-10T04:22:57.451Z,40.13
2023-07-10T04:23:57.460Z,40.12
2023-07-10T04:24:57.441Z,40.10
2023-07-10T04:25:57.462Z,40.10
2023-07-10T04:26:57.424Z,40.10
2023-07-10T04:27:57.416Z,40.11
2023-07-10T04:28:57.413Z,40.10
2023-07-10T04:29:57.400Z,40.11
2023-07-10T04:30:57.404Z,40.09
2023-07-10T04:31:57.408Z,40.09
2023-07-10T04:32:57.407Z,40.10
2023-07-10T04:33:57.383Z,40.07
2023-07-10T04:34:57.360Z,40.09
2023-07-10T04:35:57.379Z,40.11
2023-07-10T04:36:57.358Z,40.07
2023-07-10T04:37:57.363Z,40.09
2023-07-10T04:38:57.340Z,40.08
2023-07-10T04:39:57.350Z,40.08
2023-07-10T04:40:57.337Z,40.06
2023-07-10T04:41:57.317Z,40.06
2023-07-10T04:42:57.312Z,40.08
2023-07-10T04:43:57.317Z,40.09
2023-07-10T04:44:57.299Z,40.10
2023-07-10T04:45:57.304Z,40.08
2023-07-10T04:46:57.383Z,40.10
2023-07-10T04:47:57.483Z,40.08
2023-07-10T04:48:57.406Z,40.08
2023-07-10T04:49:57.436Z,40.08
2023-07-10T04:50:57.502Z,40.07
2023-07-10T04:51:57.533Z,40.06
2023-07-10T04:52:57.573Z,40.08
2023-07-10T04:53:57.600Z,40.05
2023-07-10T04:54:57.630Z,40.07
2023-07-10T04:55:57.692Z,40.09
2023-07-10T04:56:57.744Z,40.07
2023-07-10T04:57:57.758Z,40.06
2023-07-10T04:58:57.802Z,40.07
2023-07-10T04:59:57.846Z,40.04
2023-07-10T05:00:57.890Z,40.07
2023-07-10T05:01:57.999Z,40.06
2023-07-10T05:02:58.010Z,40.07
2023-07-10T05:03:58.016Z,40.07
2023-07-10T05:04:58.151Z,40.07
2023-07-10T05:05:58.094Z,40.06
2023-07-10T05:06:58.142Z,40.07
2023-07-10T05:07:58.173Z,40.06
2023-07-10T05:08:58.220Z,40.05
2023-07-10T05:09:58.251Z,40.06
2023-07-10T05:10:58.301Z,40.04
2023-07-10T05:11:58.352Z,40.03
2023-07-10T05:12:58.379Z,40.05
2023-07-10T05:13:58.508Z,40.05
2023-07-10T05:14:58.457Z,40.05
2023-07-10T05:15:58.557Z,40.04
2023-07-10T05:16:58.552Z,40.05
2023-07-10T05:17:58.644Z,40.04
2023-07-10T05:18:58.638Z,40.05
2023-07-10T05:19:58.676Z,40.05
2023-07-10T05:20:58.729Z,40.04
2023-07-10T05:21:58.767Z,40.04
2023-07-10T05:23:00.769Z,40.04
2023-07-10T05:23:58.851Z,40.02
2023-07-10T05:24:58.879Z,40.02
2023-07-10T05:25:58.925Z,40.00
2023-07-10T05:26:58.955Z,39.99
2023-07-10T05:27:59.009Z,39.98
2023-07-10T05:28:59.040Z,39.99
2023-07-10T05:29:59.090Z,39.97
2023-07-10T05:30:59.130Z,39.96
2023-07-10T05:31:59.229Z,39.99
2023-07-10T05:32:59.234Z,39.94
2023-07-10T05:33:59.250Z,39.94
2023-07-10T05:34:59.291Z,39.95
2023-07-10T05:35:59.347Z,39.97
2023-07-10T05:36:59.406Z,39.95
2023-07-10T05:37:59.407Z,39.97
2023-07-10T05:38:59.449Z,39.99
2023-07-10T05:39:59.492Z,39.98
2023-07-10T05:40:59.519Z,39.99
2023-07-10T05:41:59.601Z,39.95
2023-07-10T05:42:59.608Z,39.96
2023-07-10T05:43:59.635Z,39.99
2023-07-10T05:44:59.684Z,39.96
2023-07-10T05:45:59.841Z,39.99
2023-07-10T05:46:59.770Z,39.94
2023-07-10T05:47:59.793Z,39.96
2023-07-10T05:48:59.847Z,39.97
2023-07-10T05:49:59.866Z,39.96
2023-07-10T05:50:59.902Z,39.96
2023-07-10T05:51:59.947Z,39.98
2023-07-10T05:52:59.992Z,39.98
2023-07-10T05:54:00.031Z,39.95
2023-07-10T05:55:00.074Z,39.97
2023-07-10T05:56:00.116Z,39.99
2023-07-10T05:57:00.158Z,39.97
2023-07-10T05:58:00.186Z,39.97
2023-07-10T05:59:00.226Z,40.00
2023-07-10T06:00:00.273Z,39.96
2023-07-10T06:01:00.313Z,39.96
2023-07-10T06:02:00.438Z,39.99
2023-07-10T06:03:00.457Z,39.97
2023-07-10T06:04:00.470Z,39.96
2023-07-10T06:05:00.477Z,39.96
2023-07-10T06:06:00.517Z,39.96
2023-07-10T06:07:00.543Z,39.96
2023-07-10T06:08:00.573Z,39.97
2023-07-10T06:09:00.614Z,39.94
2023-07-10T06:10:00.647Z,39.95
2023-07-10T06:11:00.678Z,39.97
2023-07-10T06:12:00.709Z,39.97
2023-07-10T06:13:00.785Z,39.95
2023-07-10T06:14:00.863Z,39.95
2023-07-10T06:15:00.830Z,39.96
2023-07-10T06:16:00.966Z,39.97
2023-07-10T06:17:00.901Z,39.94
2023-07-10T06:18:01.054Z,39.92
2023-07-10T06:19:00.970Z,39.93
2023-07-10T06:20:00.996Z,39.94
2023-07-10T06:21:01.081Z,39.92
2023-07-10T06:22:01.117Z,39.91
2023-07-10T06:23:01.107Z,39.92
2023-07-10T06:24:01.153Z,39.89
2023-07-10T06:25:01.195Z,39.90
2023-07-10T06:26:01.212Z,39.92
2023-07-10T06:27:01.240Z,39.87
2023-07-10T06:28:01.293Z,39.90
2023-07-10T06:29:01.355Z,39.91
2023-07-10T06:30:01.362Z,39.89
2023-07-10T06:31:01.531Z,39.89
2023-07-10T06:32:01.458Z,39.88
2023-07-10T06:33:01.515Z,39.87
2023-07-10T06:34:01.496Z,39.87
2023-07-10T06:35:01.641Z,39.88
2023-07-10T06:36:01.580Z,39.88
2023-07-10T06:37:01.589Z,39.87
2023-07-10T06:38:01.643Z,39.86
2023-07-10T06:39:01.665Z,39.84
2023-07-10T06:40:01.684Z,39.85
2023-07-10T06:41:01.710Z,39.84
2023-07-10T06:42:01.759Z,39.86
2023-07-10T06:43:01.788Z,39.84
2023-07-10T06:44:01.798Z,39.81
2023-07-10T06:45:01.829Z,39.81
2023-07-10T06:46:01.916Z,39.82
2023-07-10T06:47:01.880Z,39.81
2023-07-10T06:48:01.970Z,39.82
2023-07-10T06:49:01.944Z,39.81
2023-07-10T06:50:05.188Z,39.77
2023-07-10T06:51:02.006Z,39.79
2023-07-10T06:52:01.970Z,39.77
2023-07-10T06:53:08.620Z,39.78
2023-07-10T06:54:02.942Z,39.77
2023-07-10T06:55:01.922Z,39.76
2023-07-10T06:56:02.535Z,39.77
2023-07-10T06:57:01.930Z,39.76
2023-07-10T06:58:01.905Z,39.73
2023-07-10T06:59:01.885Z,39.75
2023-07-10T07:00:01.956Z,39.74
2023-07-10T07:01:02.147Z,39.74
2023-07-10T07:02:01.880Z,39.73
2023-07-10T07:03:01.922Z,39.73
2023-07-10T07:04:01.941Z,39.74
2023-07-10T07:05:01.881Z,39.74
2023-07-10T07:06:01.912Z,39.72
2023-07-10T07:07:01.848Z,39.73
2023-07-10T07:08:01.821Z,39.71
2023-07-10T07:09:01.847Z,39.72
2023-07-10T07:10:01.889Z,39.71
2023-07-10T07:11:01.901Z,39.73
2023-07-10T07:12:01.916Z,39.72
2023-07-10T07:13:01.939Z,39.73
2023-07-10T07:14:02.018Z,39.73
2023-07-10T07:15:02.017Z,39.74
2023-07-10T07:16:02.287Z,39.74
2023-07-10T07:17:02.093Z,39.74
2023-07-10T07:18:02.217Z,39.73
2023-07-10T07:19:11.858Z,39.72
2023-07-10T07:20:03.181Z,39.72
2023-07-10T07:21:02.127Z,39.72
2023-07-10T07:22:02.125Z,39.74
2023-07-10T07:23:02.128Z,39.71
2023-07-10T07:24:02.111Z,39.71
2023-07-10T07:25:02.096Z,39.71
2023-07-10T07:26:02.298Z,39.71
2023-07-10T07:27:02.115Z,39.72
2023-07-10T07:28:02.079Z,39.71
2023-07-10T07:29:02.083Z,39.71
2023-07-10T07:30:02.085Z,39.71
2023-07-10T07:31:02.147Z,39.73
2023-07-10T07:32:02.053Z,39.69
2023-07-10T07:33:02.138Z,39.69
2023-07-10T07:34:02.101Z,39.69
2023-07-10T07:35:02.107Z,39.68
2023-07-10T07:36:02.700Z,39.69
2023-07-10T07:37:02.139Z,39.67
2023-07-10T07:38:02.164Z,39.66
2023-07-10T07:39:02.193Z,39.68
2023-07-10T07:40:02.224Z,39.68
2023-07-10T07:41:02.260Z,39.69
2023-07-10T07:42:02.277Z,39.66
2023-07-10T07:43:02.301Z,39.68
2023-07-10T07:44:02.349Z,39.68
2023-07-10T07:45:02.374Z,39.69
2023-07-10T07:46:02.447Z,39.70
2023-07-10T07:47:02.403Z,39.67
2023-07-10T07:48:02.485Z,39.65
2023-07-10T07:49:03.851Z,39.69
2023-07-10T07:50:02.429Z,39.68
2023-07-10T07:51:02.442Z,39.69
2023-07-10T07:52:02.421Z,39.68
2023-07-10T07:53:02.410Z,39.71
2023-07-10T07:54:02.403Z,39.70
2023-07-10T07:55:02.392Z,39.69
2023-07-10T07:56:02.747Z,39.74
2023-07-10T07:57:02.380Z,39.69
2023-07-10T07:58:02.371Z,39.71
2023-07-10T07:59:02.376Z,39.70
2023-07-10T08:00:02.362Z,39.70
2023-07-10T08:01:02.363Z,39.70
2023-07-10T08:02:02.348Z,39.70
2023-07-10T08:03:02.491Z,39.71
2023-07-10T08:04:02.413Z,39.71
2023-07-10T08:05:02.486Z,39.69
2023-07-10T08:06:02.434Z,39.73
2023-07-10T08:07:02.306Z,39.70
2023-07-10T08:08:02.317Z,39.72
2023-07-10T08:09:02.303Z,39.72
2023-07-10T08:10:02.295Z,39.71
2023-07-10T08:11:02.297Z,39.74
2023-07-10T08:12:04.055Z,39.72
2023-07-10T08:13:02.272Z,39.75
2023-07-10T08:14:02.356Z,39.74
2023-07-10T08:15:02.250Z,39.73
2023-07-10T08:16:02.313Z,39.70
2023-07-10T08:17:02.306Z,39.71
2023-07-10T08:18:02.283Z,39.70
2023-07-10T08:19:02.246Z,39.70
2023-07-10T08:20:02.238Z,39.74
2023-07-10T08:21:02.221Z,39.71
2023-07-10T08:22:02.208Z,39.73
2023-07-10T08:23:02.214Z,39.72
2023-07-10T08:24:02.222Z,39.72
2023-07-10T08:25:02.193Z,39.72
2023-07-10T08:26:02.602Z,39.72
2023-07-10T08:27:02.227Z,39.69
2023-07-10T08:28:02.171Z,39.73
2023-07-10T08:29:02.181Z,39.73
2023-07-10T08:30:02.211Z,39.71
2023-07-10T08:31:02.282Z,39.73
2023-07-10T08:32:02.251Z,39.72
2023-07-10T08:33:02.329Z,39.73
2023-07-10T08:34:02.291Z,39.73
2023-07-10T08:35:02.310Z,39.75
2023-07-10T08:36:02.488Z,39.73
2023-07-10T08:37:02.373Z,39.75
2023-07-10T08:38:02.399Z,39.73
2023-07-10T08:39:02.424Z,39.73
2023-07-10T08:40:02.434Z,39.70
2023-07-10T08:41:02.478Z,39.72
2023-07-10T08:42:02.497Z,39.69
2023-07-10T08:43:02.507Z,39.69
2023-07-10T08:44:02.516Z,39.70
2023-07-10T08:45:02.550Z,39.68
2023-07-10T08:46:02.737Z,39.70
2023-07-10T08:47:02.671Z,39.71
2023-07-10T08:48:02.701Z,39.71
2023-07-10T08:49:02.651Z,39.72
2023-07-10T08:50:02.700Z,39.72
2023-07-10T08:51:02.696Z,39.71
2023-07-10T08:52:02.719Z,39.71
2023-07-10T08:53:02.759Z,39.71
2023-07-10T08:54:02.765Z,39.71
2023-07-10T08:55:02.773Z,39.71
2023-07-10T08:56:03.181Z,39.71
2023-07-10T08:57:02.818Z,39.70
2023-07-10T08:58:02.836Z,39.70
2023-07-10T08:59:02.878Z,39.70
2023-07-10T09:00:02.879Z,39.67
2023-07-10T09:01:02.934Z,39.67
2023-07-10T09:02:03.003Z,39.67
2023-07-10T09:03:03.009Z,39.66
2023-07-10T09:04:03.009Z,39.64
2023-07-10T09:05:03.050Z,39.64
2023-07-10T09:06:03.321Z,39.62
2023-07-10T09:07:03.045Z,39.63
2023-07-10T09:08:03.075Z,39.61
2023-07-10T09:09:03.112Z,39.64
2023-07-10T09:10:03.127Z,39.62
2023-07-10T09:11:03.155Z,39.63
2023-07-10T09:12:03.164Z,39.59
2023-07-10T09:13:03.169Z,39.58
2023-07-10T09:14:03.206Z,39.59
2023-07-10T09:15:03.202Z,39.61
2023-07-10T09:16:03.402Z,39.58
2023-07-10T09:17:03.422Z,39.59
2023-07-10T09:18:03.256Z,39.58
2023-07-10T09:19:03.270Z,39.58
2023-07-10T09:20:03.342Z,39.56
2023-07-10T09:21:03.305Z,39.57
2023-07-10T09:22:03.330Z,39.58
2023-07-10T09:23:03.364Z,39.57
2023-07-10T09:24:03.363Z,39.55
2023-07-10T09:25:03.384Z,39.55
2023-07-10T09:26:03.667Z,39.52
2023-07-10T09:27:03.423Z,39.54
2023-07-10T09:28:03.431Z,39.54
2023-07-10T09:29:03.453Z,39.50
2023-07-10T09:30:03.499Z,39.50
2023-07-10T09:31:03.457Z,39.47
2023-07-10T09:32:03.510Z,39.46
2023-07-10T09:33:03.581Z,39.45
2023-07-10T09:34:03.506Z,39.45
2023-07-10T09:35:03.530Z,39.45
2023-07-10T09:36:03.819Z,39.40
2023-07-10T09:37:05.998Z,39.44
2023-07-10T09:38:03.547Z,39.42
2023-07-10T09:39:03.544Z,39.41
2023-07-10T09:40:03.516Z,39.40
2023-07-10T09:41:03.553Z,39.42
2023-07-10T09:42:03.538Z,39.37
2023-07-10T09:43:03.523Z,39.41
2023-07-10T09:44:03.534Z,39.40
2023-07-10T09:45:03.502Z,39.42
2023-07-10T09:46:03.642Z,39.39
2023-07-10T09:47:03.535Z,39.37
2023-07-10T09:48:03.523Z,39.40
2023-07-10T09:49:03.506Z,39.37
2023-07-10T09:50:03.474Z,39.37
2023-07-10T09:51:03.443Z,39.35
2023-07-10T09:52:03.444Z,39.37
2023-07-10T09:53:03.437Z,39.33
2023-07-10T09:54:03.463Z,39.34
2023-07-10T09:55:03.441Z,39.36
2023-07-10T09:56:03.611Z,39.33
2023-07-10T09:57:03.458Z,39.31
2023-07-10T09:58:03.464Z,39.32
2023-07-10T09:59:03.390Z,39.31
2023-07-10T10:00:03.442Z,39.29
2023-07-10T10:01:03.384Z,39.31
2023-07-10T10:02:03.406Z,39.31
2023-07-10T10:03:03.501Z,39.30
2023-07-10T10:04:03.419Z,39.29
2023-07-10T10:05:03.361Z,39.28
2023-07-10T10:06:03.935Z,39.28
2023-07-10T10:07:03.377Z,39.26
2023-07-10T10:08:03.364Z,39.28
2023-07-10T10:09:03.335Z,39.27
2023-07-10T10:10:03.395Z,39.24
2023-07-10T10:11:03.354Z,39.25
2023-07-10T10:12:03.360Z,39.22
2023-07-10T10:13:03.314Z,39.23
2023-07-10T10:14:03.363Z,39.23
2023-07-10T10:15:03.296Z,39.19
2023-07-10T10:16:03.642Z,39.21
2023-07-10T10:17:03.307Z,39.20
2023-07-10T10:18:03.457Z,39.19
2023-07-10T10:19:03.432Z,39.19
2023-07-10T10:20:03.277Z,39.21
2023-07-10T10:21:03.296Z,39.21
2023-07-10T10:22:03.274Z,39.19
2023-07-10T10:23:03.264Z,39.17
2023-07-10T10:24:03.265Z,39.18
2023-07-10T10:25:03.257Z,39.17
2023-07-10T10:26:03.459Z,39.18
2023-07-10T10:27:03.231Z,39.16
2023-07-10T10:28:03.222Z,39.16
2023-07-10T10:29:03.206Z,39.16
2023-07-10T10:30:03.209Z,39.14
2023-07-10T10:31:03.272Z,39.14
2023-07-10T10:32:03.195Z,39.14
2023-07-10T10:33:03.228Z,39.12
2023-07-10T10:34:03.198Z,39.13
2023-07-10T10:35:03.182Z,39.14
2023-07-10T10:36:03.528Z,39.12
2023-07-10T10:37:03.184Z,39.13
2023-07-10T10:38:03.154Z,39.10
2023-07-10T10:39:03.160Z,39.10
2023-07-10T10:40:03.143Z,39.10
2023-07-10T10:41:03.154Z,39.13
2023-07-10T10:42:03.128Z,39.08
2023-07-10T10:43:03.126Z,39.09
2023-07-10T10:44:03.108Z,39.10
2023-07-10T10:45:03.135Z,39.08
2023-07-10T10:46:03.437Z,39.09
2023-07-10T10:47:03.115Z,39.09
2023-07-10T10:48:03.095Z,39.09
2023-07-10T10:49:03.083Z,39.08
2023-07-10T10:50:03.084Z,39.04
2023-07-10T10:51:03.078Z,39.09
2023-07-10T10:52:03.075Z,39.08
2023-07-10T10:53:03.062Z,39.07
2023-07-10T10:54:03.054Z,39.07
2023-07-10T10:55:03.042Z,39.05
2023-07-10T10:56:03.341Z,39.09
2023-07-10T10:57:03.038Z,39.06
2023-07-10T10:58:03.021Z,39.05
2023-07-10T10:59:03.028Z,39.04
2023-07-10T11:00:02.999Z,39.04
2023-07-10T11:01:03.083Z,39.06
2023-07-10T11:02:02.994Z,39.06
2023-07-10T11:03:03.077Z,39.04
2023-07-10T11:04:03.174Z,39.04
2023-07-10T11:05:02.971Z,39.04
2023-07-10T11:06:03.284Z,39.03
2023-07-10T11:07:02.971Z,39.01
2023-07-10T11:08:02.951Z,39.03
2023-07-10T11:09:02.957Z,39.03
2023-07-10T11:10:02.957Z,38.99
2023-07-10T11:11:02.940Z,39.05
2023-07-10T11:12:02.933Z,39.04
2023-07-10T11:13:02.912Z,39.03
2023-07-10T11:14:02.977Z,39.05
2023-07-10T11:15:02.910Z,39.03
2023-07-10T11:16:02.947Z,39.04
2023-07-10T11:17:02.885Z,39.04
2023-07-10T11:18:02.931Z,39.01
2023-07-10T11:19:02.876Z,39.02
2023-07-10T11:20:02.871Z,39.00
2023-07-10T11:21:03.028Z,39.00
2023-07-10T11:22:02.868Z,39.00
2023-07-10T11:23:02.854Z,39.01
2023-07-10T11:24:02.846Z,39.00
2023-07-10T11:25:02.844Z,39.00
2023-07-10T11:26:03.235Z,39.00
2023-07-10T11:27:02.810Z,38.97
2023-07-10T11:28:02.805Z,38.99
2023-07-10T11:29:08.453Z,39.01
2023-07-10T11:30:03.799Z,39.00
2023-07-10T11:31:02.846Z,39.01
2023-07-10T11:32:02.782Z,39.00
2023-07-10T11:33:02.850Z,38.99
2023-07-10T11:34:02.777Z,38.99
2023-07-10T11:35:18.022Z,39.00
2023-07-10T11:36:03.918Z,38.98
2023-07-10T11:37:02.749Z,38.98
2023-07-10T11:38:02.734Z,38.99
2023-07-10T11:39:02.751Z,38.98
2023-07-10T11:40:02.809Z,38.98
2023-07-10T11:41:02.720Z,39.01
2023-07-10T11:42:02.721Z,39.01
2023-07-10T11:43:02.718Z,38.99
2023-07-10T11:44:02.713Z,39.01
2023-07-10T11:45:02.700Z,38.99
2023-07-10T11:46:02.954Z,39.00
2023-07-10T11:47:02.763Z,38.98
2023-07-10T11:48:02.772Z,39.00
2023-07-10T11:49:02.687Z,38.97
2023-07-10T11:50:02.703Z,38.97
2023-07-10T11:51:02.665Z,38.96
2023-07-10T11:52:02.746Z,38.99
2023-07-10T11:53:02.658Z,39.01
2023-07-10T11:54:02.647Z,39.00
2023-07-10T11:55:02.645Z,39.01
2023-07-10T11:56:03.072Z,39.00
2023-07-10T11:57:02.662Z,38.99
2023-07-10T11:58:02.625Z,38.98
2023-07-10T11:59:02.617Z,39.01
2023-07-10T12:00:02.666Z,39.00
2023-07-10T12:01:02.703Z,38.99
2023-07-10T12:02:05.346Z,39.00
2023-07-10T12:03:02.699Z,39.01
2023-07-10T12:04:02.599Z,38.98
2023-07-10T12:05:02.594Z,38.98
2023-07-10T12:06:02.814Z,38.98
2023-07-10T12:07:02.576Z,38.97
2023-07-10T12:08:04.788Z,38.97
2023-07-10T12:09:02.587Z,38.99
2023-07-10T12:10:02.561Z,38.99
2023-07-10T12:11:02.549Z,38.97
2023-07-10T12:12:02.549Z,38.99
2023-07-10T12:13:02.553Z,38.97
2023-07-10T12:14:02.588Z,38.97
2023-07-10T12:15:02.547Z,38.97
2023-07-10T12:16:02.581Z,38.98
2023-07-10T12:17:26.399Z,38.99
2023-07-10T12:18:03.585Z,38.98
2023-07-10T12:19:02.618Z,38.99
2023-07-10T12:20:02.517Z,38.99
2023-07-10T12:21:02.546Z,38.99
2023-07-10T12:22:02.509Z,38.98
2023-07-10T12:23:02.478Z,38.97
2023-07-10T12:24:02.472Z,39.00
2023-07-10T12:25:02.488Z,38.97
2023-07-10T12:26:02.610Z,38.97
2023-07-10T12:29:03.447Z,39.01
2023-07-10T12:30:02.448Z,38.97
2023-07-10T12:31:02.494Z,38.99
2023-07-10T12:32:02.432Z,38.95
2023-07-10T12:33:02.440Z,38.98
2023-07-10T12:34:02.431Z,38.98
2023-07-10T12:35:02.444Z,38.95
2023-07-10T12:36:02.600Z,38.96
2023-07-10T12:37:02.404Z,38.98
2023-07-10T12:38:02.397Z,38.95
2023-07-10T12:39:02.435Z,38.96
2023-07-10T12:40:02.396Z,38.95
2023-07-10T12:41:02.369Z,38.93
2023-07-10T12:42:02.373Z,38.95
2023-07-10T12:43:02.383Z,38.96
2023-07-10T12:44:02.362Z,38.97
2023-07-10T12:45:02.348Z,38.95
2023-07-10T12:46:02.432Z,38.95
2023-07-10T12:47:02.383Z,38.95
2023-07-10T12:48:02.377Z,38.93
2023-07-10T12:49:02.334Z,38.93
2023-07-10T12:50:02.323Z,38.96
2023-07-10T12:51:02.338Z,38.94
2023-07-10T12:52:02.317Z,38.93
2023-07-10T12:53:02.296Z,38.94
2023-07-10T12:54:02.290Z,38.93
2023-07-10T12:55:02.331Z,38.92