createdAt,value
2018-08-19T00:02:19.945Z,6.33
2018-08-19T00:05:03.069Z,7.17
2018-08-19T00:07:30.317Z,6.47
2018-08-19T00:09:58.119Z,6.27
2018-08-19T00:12:36.202Z,6.67
2018-08-19T00:15:04.578Z,5.73
2018-08-19T00:17:32.045Z,6.33
2018-08-19T00:19:59.345Z,5.53
2018-08-19T00:22:26.641Z,5.77
2018-08-19T00:24:54.021Z,5.83
2018-08-19T00:27:21.703Z,6.23
2018-08-19T00:29:49.860Z,5.97
2018-08-19T00:32:17.142Z,5.87
2018-08-19T00:34:45.754Z,6.07
2018-08-19T00:37:13.123Z,6.63
2018-08-19T00:39:40.760Z,6.27
2018-08-19T00:42:08.165Z,5.73
2018-08-19T00:44:35.645Z,6.23
2018-08-19T00:47:03.263Z,6.17
2018-08-19T00:49:30.552Z,5.83
2018-08-19T00:51:59.001Z,5.40
2018-08-19T00:54:27.592Z,7.10
2018-08-19T00:56:55.875Z,6.70
2018-08-19T00:59:23.462Z,6.50
2018-08-19T01:01:50.796Z,5.77
2018-08-19T01:04:18.212Z,6.20
2018-08-19T01:06:51.423Z,5.87
2018-08-19T01:09:19.425Z,5.90
2018-08-19T01:11:47.452Z,5.83
2018-08-19T01:14:15.480Z,6.27
2018-08-19T01:16:42.852Z,6.17
2018-08-19T01:19:10.985Z,5.93
2018-08-19T01:21:38.442Z,5.87
2018-08-19T01:24:11.334Z,5.87
2018-08-19T01:26:40.858Z,5.87
2018-08-19T01:29:09.620Z,6.60
2018-08-19T01:31:37.415Z,5.97
2018-08-19T01:34:10.136Z,6.20
2018-08-19T01:36:37.793Z,5.87
2018-08-19T01:39:07.133Z,6.47
2018-08-19T01:41:35.749Z,6.40
2018-08-19T01:44:06.790Z,6.30
2018-08-19T01:46:36.398Z,6.50
2018-08-19T01:49:03.800Z,6.40
2018-08-19T01:51:31.524Z,6.13
2018-08-19T01:54:04.360Z,5.97
2018-08-19T01:56:31.765Z,6.80
2018-08-19T01:58:59.835Z,6.87
2018-08-19T02:01:40.926Z,6.73
2018-08-19T02:04:08.505Z,6.63
2018-08-19T02:06:36.035Z,7.20
2018-08-19T02:09:04.608Z,7.23
2018-08-19T02:11:32.322Z,6.67
2018-08-19T02:14:00.420Z,7.03
2018-08-19T02:16:28.085Z,7.07
2018-08-19T02:18:55.723Z,6.83
2018-08-19T02:21:23.615Z,7.43
2018-08-19T02:23:51.141Z,7.47
2018-08-19T02:26:23.772Z,7.63
2018-08-19T02:28:51.385Z,7.40
2018-08-19T02:31:18.623Z,7.43
2018-08-19T02:33:45.927Z,7.67
2018-08-19T02:36:14.124Z,7.63
2018-08-19T02:38:41.679Z,7.83
2018-08-19T02:41:09.018Z,8.27
2018-08-19T02:43:44.111Z,7.57
2018-08-19T02:46:11.536Z,7.50
2018-08-19T02:48:46.745Z,7.67
2018-08-19T02:51:15.344Z,7.80
2018-08-19T02:53:44.600Z,7.33
2018-08-19T02:56:12.622Z,7.90
2018-08-19T02:58:41.301Z,7.23
2018-08-19T03:01:08.840Z,7.50
2018-08-19T03:03:36.446Z,8.03
2018-08-19T03:06:04.417Z,8.10
2018-08-19T03:08:32.084Z,7.83
2018-08-19T03:11:00.471Z,7.87
2018-08-19T03:13:27.877Z,7.70
2018-08-19T03:15:56.264Z,8.27
2018-08-19T03:18:23.932Z,8.23
2018-08-19T03:20:51.289Z,7.97
2018-08-19T03:23:18.626Z,8.73
2018-08-19T03:25:45.917Z,8.30
2018-08-19T03:28:13.245Z,8.20
2018-08-19T03:30:47.046Z,9.00
2018-08-19T03:33:14.357Z,8.17
2018-08-19T03:35:42.393Z,8.17
2018-08-19T03:38:12.919Z,8.60
2018-08-19T03:40:40.237Z,8.73
2018-08-19T03:43:08.081Z,8.30
2018-08-19T03:45:35.331Z,9.30
2018-08-19T03:48:02.657Z,9.00
2018-08-19T03:50:30.079Z,9.07
2018-08-19T03:52:57.393Z,9.83
2018-08-19T03:55:26.951Z,10.00
2018-08-19T03:57:58.124Z,10.03
2018-08-19T04:00:26.664Z,9.17
2018-08-19T04:02:54.143Z,8.90
2018-08-19T04:05:38.451Z,9.73
2018-08-19T04:08:06.729Z,9.70
2018-08-19T04:10:34.108Z,9.70
2018-08-19T04:13:01.400Z,9.73
2018-08-19T04:15:29.343Z,10.03
2018-08-19T04:17:56.605Z,10.00
2018-08-19T04:20:23.946Z,9.67
2018-08-19T04:22:51.237Z,10.03
2018-08-19T04:25:23.085Z,10.17
2018-08-19T04:27:50.479Z,10.10
2018-08-19T04:30:17.859Z,9.90
2018-08-19T04:32:45.146Z,10.73
2018-08-19T04:35:12.904Z,10.00
2018-08-19T04:37:40.202Z,11.23
2018-08-19T04:40:07.621Z,11.23
2018-08-19T04:42:34.936Z,11.00
2018-08-19T04:45:02.237Z,11.60
2018-08-19T04:47:31.445Z,11.73
2018-08-19T04:49:58.863Z,11.50
2018-08-19T04:52:26.287Z,11.20
2018-08-19T04:54:54.968Z,12.70
2018-08-19T04:57:22.667Z,13.27
2018-08-19T04:59:50.076Z,12.93
2018-08-19T05:02:18.226Z,12.50
2018-08-19T05:04:45.467Z,12.27
2018-08-19T05:07:13.445Z,12.97
2018-08-19T05:09:40.987Z,12.87
2018-08-19T05:12:08.475Z,12.83
2018-08-19T05:14:36.007Z,14.43
2018-08-19T05:17:03.266Z,13.43
2018-08-19T05:19:30.594Z,13.53
2018-08-19T05:22:03.861Z,13.13
2018-08-19T05:24:31.996Z,13.53
2018-08-19T05:27:04.249Z,13.20
2018-08-19T05:29:31.773Z,13.10
2018-08-19T05:31:59.084Z,14.10
2018-08-19T05:34:32.838Z,12.93
2018-08-19T05:37:00.571Z,14.20
2018-08-19T05:39:28.527Z,13.53
2018-08-19T05:42:08.956Z,13.33
2018-08-19T05:44:37.652Z,13.50
2018-08-19T05:47:08.968Z,13.33
2018-08-19T05:49:37.710Z,13.83
2018-08-19T05:52:11.085Z,14.47
2018-08-19T05:54:44.555Z,13.70
2018-08-19T05:57:12.245Z,13.10
2018-08-19T05:59:39.697Z,13.43
2018-08-19T06:02:07.016Z,14.10
2018-08-19T06:04:34.816Z,14.17
2018-08-19T06:07:04.706Z,13.97
2018-08-19T06:09:33.008Z,14.53
2018-08-19T06:12:00.986Z,13.67
2018-08-19T06:14:28.562Z,13.97
2018-08-19T06:16:55.897Z,13.43
2018-08-19T06:19:23.227Z,14.23
2018-08-19T06:21:50.890Z,14.83
2018-08-19T06:24:19.487Z,14.57
2018-08-19T06:26:46.810Z,15.37
2018-08-19T06:29:14.115Z,13.83
2018-08-19T06:31:41.419Z,12.10
2018-08-19T06:34:08.720Z,12.47
2018-08-19T06:36:36.240Z,13.33
2018-08-19T06:39:04.397Z,12.90
2018-08-19T06:41:31.957Z,12.67
2018-08-19T06:43:59.271Z,12.63
2018-08-19T06:46:26.553Z,13.07
2018-08-19T06:48:54.067Z,13.43
2018-08-19T06:51:21.370Z,13.17
2018-08-19T06:53:48.656Z,13.30
2018-08-19T06:56:16.066Z,12.73
2018-08-19T06:58:43.309Z,13.00
2018-08-19T07:01:10.746Z,12.63
2018-08-19T07:03:42.880Z,13.23
2018-08-19T07:06:10.824Z,12.33
2018-08-19T07:08:38.099Z,13.07
2018-08-19T07:11:05.558Z,12.33
2018-08-19T07:13:32.845Z,12.37
2018-08-19T07:16:00.340Z,11.87
2018-08-19T07:18:27.587Z,12.53
2018-08-19T07:20:55.002Z,12.40
2018-08-19T07:23:22.365Z,12.47
2018-08-19T07:25:49.631Z,12.00
2018-08-19T07:28:17.638Z,11.83
2018-08-19T07:30:45.289Z,13.23
2018-08-19T07:33:13.110Z,12.80
2018-08-19T07:35:40.514Z,13.97
2018-08-19T07:38:08.502Z,14.20
2018-08-19T07:40:35.807Z,13.37
2018-08-19T07:43:03.061Z,14.40
2018-08-19T07:45:30.696Z,13.17
2018-08-19T07:47:58.100Z,14.00
2018-08-19T07:50:25.723Z,13.00
2018-08-19T07:52:53.602Z,11.73
2018-08-19T07:55:21.022Z,12.07
2018-08-19T07:57:48.530Z,12.87
2018-08-19T08:00:16.928Z,13.00
2018-08-19T08:02:44.286Z,12.37
2018-08-19T08:05:11.590Z,12.67
2018-08-19T08:07:44.757Z,12.03
2018-08-19T08:10:12.073Z,11.30
2018-08-19T08:12:39.444Z,12.07
2018-08-19T08:15:07.126Z,11.37
2018-08-19T08:17:34.694Z,10.83
2018-08-19T08:20:03.044Z,10.90
2018-08-19T08:22:31.121Z,11.50
2018-08-19T08:24:58.632Z,11.50
2018-08-19T08:27:26.248Z,12.07
2018-08-19T08:29:53.705Z,13.10
2018-08-19T08:32:21.761Z,12.77
2018-08-19T08:34:49.520Z,13.27
2018-08-19T08:37:16.972Z,12.50
2018-08-19T08:39:44.348Z,12.80
2018-08-19T08:42:11.988Z,12.10
2018-08-19T08:44:39.279Z,11.63
2018-08-19T08:47:09.342Z,12.30
2018-08-19T08:49:42.254Z,11.17
2018-08-19T08:52:30.154Z,11.33
2018-08-19T08:55:00.092Z,11.73
2018-08-19T08:57:27.456Z,11.83
2018-08-19T08:59:54.966Z,11.10
2018-08-19T09:02:22.497Z,10.83
2018-08-19T09:04:50.958Z,11.30
2018-08-19T09:07:18.550Z,11.60
2018-08-19T09:09:46.557Z,11.60
2018-08-19T09:12:14.503Z,11.13
2018-08-19T09:14:42.569Z,10.87
2018-08-19T09:17:10.254Z,11.03
2018-08-19T09:19:37.899Z,11.50
2018-08-19T09:22:05.406Z,11.73
2018-08-19T09:24:32.721Z,10.87
2018-08-19T09:27:00.066Z,11.60
2018-08-19T09:29:27.542Z,10.17
2018-08-19T09:31:55.225Z,10.53
2018-08-19T09:34:22.821Z,10.03
2018-08-19T09:36:50.386Z,10.83
2018-08-19T09:39:18.432Z,9.90
2018-08-19T09:41:45.934Z,10.00
2018-08-19T09:44:13.340Z,10.30
2018-08-19T09:46:40.793Z,8.83
2018-08-19T09:49:08.515Z,8.57
2018-08-19T09:51:35.881Z,8.30
2018-08-19T09:54:03.326Z,8.17
2018-08-19T09:56:36.441Z,7.27
2018-08-19T09:59:05.034Z,6.90
2018-08-19T10:01:38.062Z,6.70
2018-08-19T10:04:09.011Z,7.13
2018-08-19T10:06:36.444Z,5.87
2018-08-19T10:09:06.203Z,5.40
2018-08-19T10:11:33.538Z,5.13
2018-08-19T10:14:03.474Z,5.00
2018-08-19T10:16:39.529Z,4.43
2018-08-19T10:19:06.856Z,4.67
2018-08-19T10:21:34.473Z,4.20
2018-08-19T10:24:12.034Z,3.37
2018-08-19T10:26:39.416Z,3.80
2018-08-19T10:29:06.973Z,2.80
2018-08-19T10:31:34.307Z,2.80
2018-08-19T10:34:01.682Z,3.03
2018-08-19T10:36:29.081Z,3.47
2018-08-19T10:38:56.493Z,3.43
2018-08-19T10:41:23.917Z,4.30
2018-08-19T10:43:51.218Z,5.33
2018-08-19T10:46:18.672Z,5.90
2018-08-19T10:48:46.017Z,6.10
2018-08-19T10:51:13.413Z,6.03
2018-08-19T10:53:42.589Z,6.20
2018-08-19T10:56:09.903Z,6.33
2018-08-19T10:58:39.491Z,6.20
2018-08-19T11:01:06.912Z,7.03
2018-08-19T11:03:36.259Z,6.73
2018-08-19T11:06:03.725Z,6.70
2018-08-19T11:08:31.150Z,7.33
2018-08-19T11:10:58.851Z,7.20
2018-08-19T11:13:26.290Z,6.93
2018-08-19T11:15:54.970Z,6.47
2018-08-19T11:18:25.727Z,6.97
2018-08-19T11:20:55.902Z,7.53
2018-08-19T11:23:24.390Z,7.50
2018-08-19T11:25:52.685Z,7.13
2018-08-19T11:28:32.007Z,7.10
2018-08-19T11:30:59.297Z,5.93
2018-08-19T11:33:37.981Z,5.87
2018-08-19T11:36:05.554Z,6.00
2018-08-19T11:38:32.963Z,6.00
2018-08-19T11:41:02.300Z,5.40
2018-08-19T11:43:29.834Z,5.97
2018-08-19T11:45:57.401Z,5.90
2018-08-19T11:48:24.798Z,6.27
2018-08-19T11:50:51.606Z,6.40
2018-08-19T11:53:18.990Z,6.30
2018-08-19T11:55:47.015Z,6.47
2018-08-19T11:58:30.679Z,6.13
2018-08-19T12:01:00.405Z,6.40
2018-08-19T12:03:28.427Z,6.23
2018-08-19T12:05:55.881Z,6.20
2018-08-19T12:08:23.418Z,5.90
2018-08-19T12:10:55.647Z,6.13
2018-08-19T12:13:24.115Z,6.27
2018-08-19T12:15:51.470Z,6.20
2018-08-19T12:18:18.824Z,6.60
2018-08-19T12:20:46.269Z,7.03
2018-08-19T12:23:13.603Z,7.23
2018-08-19T12:25:41.171Z,6.60
2018-08-19T12:28:08.646Z,7.60
2018-08-19T12:30:35.994Z,8.10
2018-08-19T12:33:14.524Z,7.17
2018-08-19T12:35:41.923Z,7.87
2018-08-19T12:38:09.309Z,6.27
2018-08-19T12:40:41.402Z,6.97
2018-08-19T12:43:08.879Z,6.27
2018-08-19T12:45:36.445Z,6.37
2018-08-19T12:48:03.802Z,6.30
2018-08-19T12:50:31.238Z,6.27
2018-08-19T12:52:58.654Z,6.50
2018-08-19T12:55:26.269Z,5.73
2018-08-19T12:58:01.983Z,5.57
2018-08-19T13:00:29.818Z,5.90
2018-08-19T13:02:57.393Z,5.77
2018-08-19T13:05:24.973Z,5.60
2018-08-19T13:07:52.716Z,5.50
2018-08-19T13:10:21.299Z,5.83
2018-08-19T13:12:56.014Z,6.20
2018-08-19T13:15:24.749Z,5.90
2018-08-19T13:17:52.463Z,6.53
2018-08-19T13:20:19.827Z,6.37
2018-08-19T13:23:04.443Z,6.03
2018-08-19T13:25:33.130Z,6.67
2018-08-19T13:28:00.538Z,6.70
2018-08-19T13:30:28.078Z,7.00
2018-08-19T13:32:55.464Z,6.63
2018-08-19T13:35:23.376Z,6.23
2018-08-19T13:37:51.239Z,6.30
2018-08-19T13:40:18.631Z,6.43
2018-08-19T13:42:47.275Z,6.33
2018-08-19T13:45:17.596Z,6.20
2018-08-19T13:47:46.211Z,6.57
2018-08-19T13:50:13.769Z,6.03
2018-08-19T13:52:41.716Z,6.30
2018-08-19T13:55:11.403Z,6.77
2018-08-19T13:57:38.910Z,6.13
2018-08-19T14:00:12.403Z,6.33
2018-08-19T14:02:39.805Z,6.87
2018-08-19T14:05:07.719Z,6.07
2018-08-19T14:07:35.284Z,6.40
2018-08-19T14:10:02.776Z,6.77
2018-08-19T14:12:30.169Z,6.23
2018-08-19T14:14:57.903Z,6.07
2018-08-19T14:17:25.781Z,5.80
2018-08-19T14:19:53.936Z,6.10
2018-08-19T14:22:21.570Z,5.90
2018-08-19T14:24:49.182Z,6.57
2018-08-19T14:27:16.587Z,5.90
2018-08-19T14:29:44.506Z,5.97
2018-08-19T14:32:27.586Z,6.40
2018-08-19T14:34:55.012Z,6.03
2018-08-19T14:37:23.122Z,6.50
2018-08-19T14:39:50.819Z,5.43
2018-08-19T14:42:18.255Z,6.00
2018-08-19T14:44:46.644Z,5.43
2018-08-19T14:47:14.246Z,7.17
2018-08-19T14:49:41.932Z,6.87
2018-08-19T14:52:10.224Z,8.20
2018-08-19T14:54:38.394Z,7.63
2018-08-19T14:57:05.838Z,7.87
2018-08-19T14:59:33.401Z,8.83
2018-08-19T15:02:00.745Z,10.27
2018-08-19T15:04:28.114Z,10.63
2018-08-19T15:06:56.204Z,10.67
2018-08-19T15:09:30.162Z,11.03
2018-08-19T15:12:08.170Z,10.40
2018-08-19T15:14:35.537Z,10.70
2018-08-19T15:17:04.966Z,10.40
2018-08-19T15:19:32.489Z,10.93
2018-08-19T15:21:59.864Z,10.03
2018-08-19T15:24:27.572Z,10.80
2018-08-19T15:26:55.760Z,10.63
2018-08-19T15:29:28.221Z,10.20
2018-08-19T15:31:57.052Z,11.30
2018-08-19T15:34:25.940Z,10.33
2018-08-19T15:36:54.162Z,10.50
2018-08-19T15:39:21.825Z,11.13
2018-08-19T15:41:49.542Z,10.87
2018-08-19T15:44:17.329Z,10.50
2018-08-19T15:46:45.883Z,10.53
2018-08-19T15:49:13.481Z,10.23
2018-08-19T15:51:41.996Z,10.77
2018-08-19T15:54:10.429Z,10.17
2018-08-19T15:56:39.053Z,10.00
2018-08-19T15:59:09.795Z,10.97
2018-08-19T16:01:37.966Z,10.77
2018-08-19T16:04:12.817Z,10.30
2018-08-19T16:06:41.272Z,9.90
2018-08-19T16:09:11.237Z,9.47
2018-08-19T16:11:38.557Z,8.93
2018-08-19T16:14:13.931Z,8.70
2018-08-19T16:16:41.316Z,9.47
2018-08-19T16:19:10.821Z,9.33
2018-08-19T16:21:38.894Z,8.70
2018-08-19T16:24:06.935Z,8.43
2018-08-19T16:26:34.670Z,8.93
2018-08-19T16:29:02.339Z,9.67
2018-08-19T16:31:30.835Z,8.70
2018-08-19T16:33:59.283Z,8.53
2018-08-19T16:36:27.099Z,7.40
2018-08-19T16:38:55.345Z,8.40
2018-08-19T16:41:24.603Z,8.00
2018-08-19T16:43:52.969Z,7.73
2018-08-19T16:46:21.305Z,7.20
2018-08-19T16:48:49.994Z,7.27
2018-08-19T16:51:17.843Z,5.97
2018-08-19T16:53:45.309Z,5.60
2018-08-19T16:56:13.009Z,5.13
2018-08-19T16:58:41.300Z,4.90
2018-08-19T17:01:09.540Z,5.83
2018-08-19T17:03:38.260Z,5.50
2018-08-19T17:06:10.051Z,5.60
2018-08-19T17:08:37.826Z,5.70
2018-08-19T17:11:05.598Z,5.17
2018-08-19T17:13:32.955Z,5.20
2018-08-19T17:16:01.021Z,4.60
2018-08-19T17:18:30.636Z,3.80
2018-08-19T17:20:58.570Z,4.03
2018-08-19T17:23:26.275Z,3.40
2018-08-19T17:25:53.572Z,4.17
2018-08-19T17:28:23.126Z,4.50
2018-08-19T17:30:52.614Z,3.93
2018-08-19T17:33:28.115Z,3.77
2018-08-19T17:35:55.673Z,3.83
2018-08-19T17:38:23.081Z,4.90
2018-08-19T17:40:52.171Z,4.20
2018-08-19T17:43:27.414Z,4.50
2018-08-19T17:45:59.741Z,4.20
2018-08-19T17:48:27.088Z,4.03
2018-08-19T17:50:56.216Z,4.23
2018-08-19T17:53:23.838Z,4.00
2018-08-19T17:55:51.520Z,4.37
2018-08-19T17:58:18.838Z,3.93
2018-08-19T18:00:46.535Z,3.97
2018-08-19T18:03:14.473Z,3.90
2018-08-19T18:05:42.092Z,4.20
2018-08-19T18:08:09.742Z,4.20
2018-08-19T18:10:37.795Z,4.60
2018-08-19T18:13:05.706Z,4.47
2018-08-19T18:15:33.737Z,4.00
2018-08-19T18:18:05.318Z,3.90
2018-08-19T18:20:37.472Z,4.20
2018-08-19T18:23:12.872Z,4.17
2018-08-19T18:25:41.317Z,3.67
2018-08-19T18:28:27.656Z,3.50
2018-08-19T18:31:14.366Z,3.93
2018-08-19T18:33:48.119Z,3.47
2018-08-19T18:36:15.696Z,3.23
2018-08-19T18:38:43.392Z,3.20
2018-08-19T18:41:18.016Z,3.53
2018-08-19T18:43:48.387Z,3.63
2018-08-19T18:46:15.759Z,3.80
2018-08-19T18:48:44.894Z,3.40
2018-08-19T18:51:12.536Z,3.70
2018-08-19T18:53:40.179Z,3.20
2018-08-19T18:56:07.948Z,4.00
2018-08-19T18:58:35.779Z,3.23
2018-08-19T19:01:03.479Z,3.33
2018-08-19T19:03:31.321Z,3.63
2018-08-19T19:05:59.036Z,3.53
2018-08-19T19:08:26.339Z,3.63
2018-08-19T19:11:00.324Z,3.13
2018-08-19T19:13:28.596Z,3.50
2018-08-19T19:15:56.148Z,3.07
2018-08-19T19:18:24.392Z,3.30
2018-08-19T19:20:57.555Z,3.50
2018-08-19T19:23:29.575Z,3.47
2018-08-19T19:25:57.245Z,3.17
2018-08-19T19:28:24.704Z,3.27
2018-08-19T19:31:00.896Z,3.30
2018-08-19T19:33:28.873Z,3.43
2018-08-19T19:36:02.417Z,3.67
2018-08-19T19:38:30.256Z,3.80
2018-08-19T19:41:02.189Z,2.97
2018-08-19T19:43:30.379Z,3.53
2018-08-19T19:45:57.959Z,3.47
2018-08-19T19:48:25.879Z,3.33
2018-08-19T19:50:53.192Z,3.20
2018-08-19T19:53:20.797Z,3.10
2018-08-19T19:55:48.191Z,3.27
2018-08-19T19:58:15.711Z,3.10
2018-08-19T20:00:53.663Z,3.33
2018-08-19T20:03:22.086Z,3.17
2018-08-19T20:05:50.729Z,3.10
2018-08-19T20:08:22.613Z,2.77
2018-08-19T20:10:50.625Z,2.93
2018-08-19T20:13:18.240Z,3.40
2018-08-19T20:15:45.983Z,3.27
2018-08-19T20:18:13.452Z,3.40
2018-08-19T20:20:40.981Z,3.20
2018-08-19T20:23:25.619Z,3.10
2018-08-19T20:25:55.442Z,3.00
2018-08-19T20:28:23.022Z,3.23
2018-08-19T20:30:50.544Z,3.27
2018-08-19T20:33:25.713Z,3.50
2018-08-19T20:35:53.555Z,4.03
2018-08-19T20:38:21.362Z,3.87
2018-08-19T20:40:49.047Z,3.60
2018-08-19T20:43:20.217Z,4.13
2018-08-19T20:45:47.726Z,3.80
2018-08-19T20:48:17.603Z,4.27
2018-08-19T20:50:45.826Z,4.00
2018-08-19T20:53:13.307Z,4.10
2018-08-19T20:55:40.706Z,4.00
2018-08-19T20:58:08.027Z,4.03
2018-08-19T21:00:35.816Z,4.60
2018-08-19T21:03:03.367Z,4.33
2018-08-19T21:05:30.943Z,5.10
2018-08-19T21:08:04.520Z,4.43
2018-08-19T21:10:31.825Z,5.07
2018-08-19T21:12:59.635Z,4.67
2018-08-19T21:15:32.166Z,4.73
2018-08-19T21:18:00.612Z,4.67
2018-08-19T21:20:28.073Z,5.07
2018-08-19T21:22:55.532Z,5.00
2018-08-19T21:25:22.893Z,5.13
2018-08-19T21:27:50.491Z,5.90
2018-08-19T21:30:17.908Z,5.40
2018-08-19T21:32:45.547Z,5.40
2018-08-19T21:35:13.872Z,5.77
2018-08-19T21:37:41.296Z,5.70
2018-08-19T21:40:08.817Z,6.00
2018-08-19T21:42:48.515Z,6.33
2018-08-19T21:45:15.835Z,6.40
2018-08-19T21:47:43.125Z,6.00
2018-08-19T21:50:10.531Z,6.50
2018-08-19T21:53:17.586Z,6.30
2018-08-19T21:55:46.178Z,6.80
2018-08-19T21:58:13.636Z,6.53
2018-08-19T22:00:44.042Z,6.43
2018-08-19T22:03:20.727Z,6.43
2018-08-19T22:05:49.390Z,6.60
2018-08-19T22:08:17.970Z,6.37
2018-08-19T22:10:46.663Z,7.20
2018-08-19T22:13:14.107Z,6.80
2018-08-19T22:15:42.592Z,6.57
2018-08-19T22:18:12.889Z,6.67
2018-08-19T22:20:50.597Z,6.73
2018-08-19T22:23:17.988Z,7.17
2018-08-19T22:25:45.480Z,7.10
2018-08-19T22:28:13.794Z,7.07
2018-08-19T22:30:41.145Z,6.00
2018-08-19T22:33:08.518Z,6.50
2018-08-19T22:35:35.907Z,6.70
2018-08-19T22:38:07.533Z,6.40
2018-08-19T22:40:36.755Z,6.03
2018-08-19T22:43:04.741Z,6.23
2018-08-19T22:45:32.097Z,6.23
2018-08-19T22:47:59.534Z,7.13
2018-08-19T22:50:27.643Z,7.50
2018-08-19T22:52:54.977Z,7.43
2018-08-19T22:55:29.591Z,6.90
2018-08-19T22:58:13.914Z,7.77
2018-08-19T23:00:42.100Z,7.90
2018-08-19T23:03:09.491Z,7.33
2018-08-19T23:05:36.985Z,7.73
2018-08-19T23:08:04.645Z,7.73
2018-08-19T23:10:32.012Z,7.80
2018-08-19T23:13:05.698Z,7.93
2018-08-19T23:15:40.055Z,8.40
2018-08-19T23:18:07.468Z,8.17
2018-08-19T23:20:34.840Z,8.97
2018-08-19T23:23:02.286Z,9.23
2018-08-19T23:25:29.847Z,8.93
2018-08-19T23:27:57.223Z,9.60
2018-08-19T23:30:24.665Z,9.27
2018-08-19T23:32:52.867Z,9.00
2018-08-19T23:35:20.342Z,9.33
2018-08-19T23:37:47.697Z,10.00
2018-08-19T23:40:15.121Z,9.27
2018-08-19T23:42:42.795Z,9.13
2018-08-19T23:45:10.225Z,9.10
2018-08-19T23:47:37.627Z,9.80
2018-08-19T23:50:05.376Z,9.67
2018-08-19T23:52:32.680Z,8.63
2018-08-19T23:55:00.019Z,10.43
2018-08-19T23:57:28.072Z,10.10
2018-08-19T23:59:55.477Z,9.47
