createdAt,value
2018-09-28T00:01:49.427Z,17.00
2018-09-28T00:04:17.954Z,17.00
2018-09-28T00:06:46.504Z,16.90
2018-09-28T00:09:15.114Z,16.90
2018-09-28T00:11:43.616Z,16.90
2018-09-28T00:14:12.025Z,17.00
2018-09-28T00:16:40.549Z,17.00
2018-09-28T00:19:09.040Z,17.00
2018-09-28T00:21:37.514Z,17.00
2018-09-28T00:24:05.925Z,17.00
2018-09-28T00:26:34.342Z,17.00
2018-09-28T00:29:02.985Z,17.00
2018-09-28T00:31:31.454Z,17.00
2018-09-28T00:33:59.973Z,17.00
2018-09-28T00:36:28.470Z,17.00
2018-09-28T00:38:56.789Z,17.00
2018-09-28T00:41:25.253Z,17.00
2018-09-28T00:43:53.706Z,17.00
2018-09-28T00:46:22.237Z,17.10
2018-09-28T00:48:50.646Z,17.10
2018-09-28T00:51:19.250Z,17.10
2018-09-28T00:53:47.717Z,17.10
2018-09-28T00:56:16.089Z,17.10
2018-09-28T00:58:44.565Z,17.10
2018-09-28T01:01:13.012Z,17.20
2018-09-28T01:03:41.456Z,17.20
2018-09-28T01:06:09.896Z,17.20
2018-09-28T01:08:38.406Z,17.20
2018-09-28T01:11:07.097Z,17.20
2018-09-28T01:13:35.572Z,17.20
2018-09-28T01:16:04.131Z,17.20
2018-09-28T01:18:32.621Z,17.20
2018-09-28T01:21:01.158Z,17.20
2018-09-28T01:23:29.656Z,17.20
2018-09-28T01:25:58.234Z,17.20
2018-09-28T01:28:26.750Z,17.20
2018-09-28T01:30:55.197Z,17.20
2018-09-28T01:33:23.616Z,17.30
2018-09-28T01:35:52.148Z,17.20
2018-09-28T01:38:20.676Z,17.20
2018-09-28T01:40:49.206Z,17.20
2018-09-28T01:43:17.920Z,17.20
2018-09-28T01:45:46.433Z,17.10
2018-09-28T01:48:14.869Z,17.10
2018-09-28T01:50:43.374Z,17.10
2018-09-28T01:53:11.874Z,17.00
2018-09-28T01:55:40.349Z,17.00
2018-09-28T01:58:08.772Z,17.00
2018-09-28T02:00:37.240Z,16.90
2018-09-28T02:03:05.810Z,16.90
2018-09-28T02:05:34.260Z,16.90
2018-09-28T02:08:02.680Z,16.90
2018-09-28T02:10:31.240Z,16.90
2018-09-28T02:12:59.597Z,16.90
2018-09-28T02:15:28.106Z,16.90
2018-09-28T02:17:56.557Z,16.90
2018-09-28T02:20:25.212Z,16.90
2018-09-28T02:22:53.749Z,16.90
2018-09-28T02:25:22.229Z,16.90
2018-09-28T02:27:50.689Z,16.80
2018-09-28T02:30:19.276Z,16.80
2018-09-28T02:32:47.813Z,16.80
2018-09-28T02:35:16.424Z,16.80
2018-09-28T02:37:45.084Z,16.80
2018-09-28T02:40:13.725Z,16.80
2018-09-28T02:42:42.297Z,16.80
2018-09-28T02:45:10.949Z,16.80
2018-09-28T02:47:39.490Z,16.80
2018-09-28T02:50:08.100Z,16.70
2018-09-28T02:52:36.597Z,16.70
2018-09-28T02:55:05.109Z,16.50
2018-09-28T02:57:33.582Z,16.50
2018-09-28T03:00:02.007Z,16.40
2018-09-28T03:02:30.507Z,16.30
2018-09-28T03:04:58.989Z,16.30
2018-09-28T03:07:27.474Z,16.30
2018-09-28T03:09:56.037Z,16.40
2018-09-28T03:12:24.516Z,16.40
2018-09-28T03:14:53.151Z,16.40
2018-09-28T03:17:21.656Z,16.50
2018-09-28T03:19:50.138Z,16.50
2018-09-28T03:22:18.565Z,16.50
2018-09-28T03:24:47.101Z,16.50
2018-09-28T03:27:15.523Z,16.50
2018-09-28T03:29:44.121Z,16.50
2018-09-28T03:32:12.537Z,16.50
2018-09-28T03:34:41.141Z,16.50
2018-09-28T03:37:09.684Z,16.50
2018-09-28T03:39:38.104Z,16.50
2018-09-28T03:42:06.594Z,16.50
2018-09-28T03:44:35.098Z,16.40
2018-09-28T03:47:03.733Z,16.50
2018-09-28T03:49:32.206Z,16.50
2018-09-28T03:52:00.653Z,16.50
2018-09-28T03:54:29.149Z,16.50
2018-09-28T03:56:57.659Z,16.40
2018-09-28T03:59:26.088Z,16.50
2018-09-28T04:01:54.485Z,16.50
2018-09-28T04:04:23.064Z,16.40
2018-09-28T04:06:51.545Z,16.40
2018-09-28T04:09:20.062Z,16.40
2018-09-28T04:11:48.555Z,16.40
2018-09-28T04:14:17.274Z,16.40
2018-09-28T04:16:45.897Z,16.30
2018-09-28T04:19:14.462Z,16.30
2018-09-28T04:21:47.233Z,16.40
2018-09-28T04:24:15.677Z,16.30
2018-09-28T04:26:44.349Z,16.30
2018-09-28T04:29:12.840Z,16.30
2018-09-28T04:31:41.400Z,16.30
2018-09-28T04:34:09.830Z,16.30
2018-09-28T04:36:38.377Z,16.20
2018-09-28T04:39:07.305Z,16.20
2018-09-28T04:41:35.889Z,16.30
2018-09-28T04:44:04.366Z,16.20
2018-09-28T04:46:32.997Z,16.30
2018-09-28T04:49:03.581Z,16.20
2018-09-28T04:51:32.329Z,16.20
2018-09-28T04:54:00.852Z,16.20
2018-09-28T04:56:29.639Z,16.20
2018-09-28T04:59:05.266Z,16.20
2018-09-28T05:01:34.076Z,16.10
2018-09-28T05:04:03.576Z,16.20
2018-09-28T05:06:32.277Z,16.10
2018-09-28T05:11:58.586Z,16.10
2018-09-28T05:14:27.036Z,16.10
2018-09-28T05:16:55.536Z,16.10
2018-09-28T05:19:25.168Z,16.10
2018-09-28T05:21:53.567Z,16.00
2018-09-28T05:24:22.565Z,16.10
2018-09-28T05:26:50.997Z,16.10
2018-09-28T05:29:19.581Z,16.10
2018-09-28T05:31:48.210Z,16.10
2018-09-28T05:34:16.765Z,16.10
2018-09-28T05:36:45.383Z,16.00
2018-09-28T05:39:13.944Z,16.10
2018-09-28T05:41:42.413Z,15.90
2018-09-28T05:44:11.000Z,15.90
2018-09-28T05:46:39.509Z,15.90
2018-09-28T05:49:08.037Z,15.90
2018-09-28T05:51:36.521Z,15.80
2018-09-28T05:54:05.117Z,15.90
2018-09-28T05:56:33.725Z,15.90
2018-09-28T05:59:07.582Z,15.90
2018-09-28T06:01:41.846Z,15.80
2018-09-28T06:04:15.755Z,15.80
2018-09-28T06:06:44.304Z,15.80
2018-09-28T06:09:12.837Z,15.80
2018-09-28T06:11:41.287Z,15.80
2018-09-28T06:14:10.008Z,15.80
2018-09-28T06:16:38.593Z,15.80
2018-09-28T06:19:07.215Z,15.80
2018-09-28T06:21:35.824Z,15.80
2018-09-28T06:24:04.554Z,15.80
2018-09-28T06:26:33.115Z,15.70
2018-09-28T06:29:01.565Z,15.70
2018-09-28T06:31:30.301Z,15.70
2018-09-28T06:33:58.814Z,15.70
2018-09-28T06:36:27.556Z,15.60
2018-09-28T06:38:56.344Z,15.60
2018-09-28T06:41:26.826Z,15.60
2018-09-28T06:43:55.560Z,15.60
2018-09-28T06:46:24.342Z,15.60
2018-09-28T06:48:52.812Z,15.60
2018-09-28T06:51:21.380Z,15.60
2018-09-28T06:53:50.057Z,15.60
2018-09-28T06:56:18.539Z,15.50
2018-09-28T06:58:47.116Z,15.60
2018-09-28T07:01:15.605Z,15.60
2018-09-28T07:03:44.165Z,15.60
2018-09-28T07:06:12.655Z,15.60
2018-09-28T07:08:41.217Z,15.70
2018-09-28T07:11:09.697Z,15.70
2018-09-28T07:13:38.303Z,15.70
2018-09-28T07:16:06.884Z,15.80
2018-09-28T07:18:35.357Z,15.80
2018-09-28T07:21:03.866Z,15.80
2018-09-28T07:23:32.400Z,15.80
2018-09-28T07:26:00.921Z,15.90
2018-09-28T07:28:29.440Z,15.90
2018-09-28T07:30:58.041Z,15.90
2018-09-28T07:33:27.823Z,15.90
2018-09-28T07:35:57.087Z,16.00
2018-09-28T07:38:25.845Z,16.00
2018-09-28T07:40:54.607Z,16.00
2018-09-28T07:43:23.503Z,16.00
2018-09-28T07:45:54.999Z,16.00
2018-09-28T07:48:23.565Z,16.10
2018-09-28T07:50:52.070Z,16.10
2018-09-28T07:53:20.810Z,16.20
2018-09-28T07:55:49.756Z,16.20
2018-09-28T07:58:18.436Z,16.20
2018-09-28T08:00:47.040Z,16.20
2018-09-28T08:03:15.654Z,16.20
2018-09-28T08:05:44.198Z,16.10
2018-09-28T08:08:12.788Z,16.10
2018-09-28T08:10:41.590Z,16.00
2018-09-28T08:13:10.290Z,16.00
2018-09-28T08:15:38.959Z,16.00
2018-09-28T08:18:07.753Z,16.00
2018-09-28T08:20:36.340Z,16.10
2018-09-28T08:23:04.917Z,16.10
2018-09-28T08:25:33.682Z,16.20
2018-09-28T08:28:02.190Z,16.20
2018-09-28T08:30:30.812Z,16.30
2018-09-28T08:32:59.402Z,16.40
2018-09-28T08:35:27.982Z,16.50
2018-09-28T08:37:56.646Z,16.50
2018-09-28T08:40:25.233Z,16.40
2018-09-28T08:42:53.896Z,16.40
2018-09-28T08:45:22.647Z,16.40
2018-09-28T08:47:51.567Z,16.30
2018-09-28T08:50:20.061Z,16.30
2018-09-28T08:52:48.592Z,16.30
2018-09-28T08:55:17.118Z,16.30
2018-09-28T08:57:46.632Z,16.40
2018-09-28T09:00:15.197Z,16.20
2018-09-28T09:02:43.969Z,16.10
2018-09-28T09:05:12.415Z,16.10
2018-09-28T09:07:40.874Z,16.20
2018-09-28T09:10:09.431Z,16.10
2018-09-28T09:12:37.985Z,16.10
2018-09-28T09:15:06.506Z,16.00
2018-09-28T09:17:35.182Z,16.00
2018-09-28T09:20:03.782Z,16.00
2018-09-28T09:22:32.265Z,16.10
2018-09-28T09:25:00.972Z,16.20
2018-09-28T09:27:29.659Z,16.20
2018-09-28T09:29:58.150Z,16.20
2018-09-28T09:32:26.621Z,16.30
2018-09-28T09:34:55.168Z,16.40
2018-09-28T09:37:23.707Z,16.40
2018-09-28T09:39:52.193Z,16.30
2018-09-28T09:42:20.614Z,16.20
2018-09-28T09:44:49.149Z,16.20
2018-09-28T09:47:17.741Z,16.10
2018-09-28T09:49:46.298Z,16.20
2018-09-28T09:52:14.971Z,16.30
2018-09-28T09:54:44.482Z,16.50
2018-09-28T09:57:13.137Z,16.70
2018-09-28T09:59:41.576Z,16.80
2018-09-28T10:02:15.498Z,16.90
2018-09-28T10:04:44.232Z,17.00
2018-09-28T10:07:13.074Z,17.00
2018-09-28T10:09:42.025Z,17.10
2018-09-28T10:12:10.563Z,17.10
2018-09-28T10:14:39.295Z,17.20
2018-09-28T10:17:08.124Z,17.40
2018-09-28T10:19:37.041Z,17.50
2018-09-28T10:22:05.440Z,17.70
2018-09-28T10:24:34.071Z,17.80
2018-09-28T10:27:02.798Z,17.90
2018-09-28T10:29:31.376Z,18.00
2018-09-28T10:32:00.192Z,18.00
2018-09-28T10:34:28.723Z,18.10
2018-09-28T10:36:57.325Z,18.00
2018-09-28T10:39:26.035Z,18.10
2018-09-28T10:41:54.745Z,18.10
2018-09-28T10:44:23.408Z,18.30
2018-09-28T10:46:52.128Z,18.50
2018-09-28T10:49:21.591Z,18.80
2018-09-28T10:51:51.746Z,19.00
2018-09-28T10:54:20.182Z,19.20
2018-09-28T10:56:48.630Z,19.40
2018-09-28T10:59:17.141Z,19.60
2018-09-28T11:01:45.608Z,19.70
2018-09-28T11:04:14.258Z,19.70
2018-09-28T11:06:42.845Z,19.80
2018-09-28T11:09:12.305Z,19.70
2018-09-28T11:11:41.541Z,19.80
2018-09-28T11:14:10.429Z,19.80
2018-09-28T11:16:39.428Z,19.80
2018-09-28T11:19:08.118Z,19.90
2018-09-28T11:21:36.575Z,20.00
2018-09-28T11:24:05.120Z,20.20
2018-09-28T11:26:33.598Z,20.40
2018-09-28T11:29:02.050Z,20.50
2018-09-28T11:31:30.534Z,20.70
2018-09-28T11:33:59.114Z,20.90
2018-09-28T11:36:27.553Z,21.10
2018-09-28T11:38:57.058Z,21.20
2018-09-28T11:41:25.549Z,21.40
2018-09-28T11:43:54.036Z,21.50
2018-09-28T11:46:22.629Z,21.40
2018-09-28T11:48:51.124Z,21.20
2018-09-28T11:51:19.988Z,20.80
2018-09-28T11:56:41.549Z,20.70
2018-09-28T12:04:58.362Z,20.60
2018-09-28T12:07:30.730Z,20.20
2018-09-28T12:10:00.366Z,19.90
2018-09-28T12:12:30.288Z,19.60
2018-09-28T12:14:58.741Z,19.40
2018-09-28T12:17:27.239Z,19.20
2018-09-28T12:19:56.373Z,19.00
2018-09-28T12:22:24.998Z,18.90
2018-09-28T12:24:53.548Z,18.80
2018-09-28T12:27:22.251Z,18.70
2018-09-28T12:29:50.791Z,18.60
2018-09-28T12:32:19.185Z,18.50
2018-09-28T12:34:47.986Z,18.50
2018-09-28T12:37:19.557Z,18.50
2018-09-28T12:39:48.454Z,18.50
2018-09-28T12:42:17.163Z,18.50
2018-09-28T12:44:45.789Z,18.50
2018-09-28T12:47:14.308Z,18.50
2018-09-28T12:49:42.778Z,18.50
2018-09-28T12:52:11.317Z,18.50
2018-09-28T12:54:40.038Z,18.40
2018-09-28T12:57:08.692Z,18.40
2018-09-28T13:02:50.204Z,18.40
2018-09-28T13:05:18.935Z,18.40
2018-09-28T13:07:47.530Z,18.30
2018-09-28T13:10:28.641Z,18.30
2018-09-28T13:12:57.307Z,18.30
2018-09-28T13:15:26.092Z,18.40
2018-09-28T13:17:54.781Z,18.70
2018-09-28T13:20:23.559Z,18.90
2018-09-28T13:22:52.316Z,19.20
2018-09-28T13:25:29.215Z,19.50
2018-09-28T13:27:58.949Z,19.60
2018-09-28T13:33:27.670Z,19.90
2018-09-28T13:35:59.079Z,20.10
2018-09-28T13:40:11.441Z,20.10
2018-09-28T13:42:40.196Z,20.10
2018-09-28T13:45:27.735Z,19.80
2018-09-28T13:47:59.464Z,19.60
2018-09-28T13:50:36.043Z,19.40
2018-09-28T13:53:04.565Z,19.20
2018-09-28T13:55:33.166Z,19.00
2018-09-28T13:58:06.807Z,18.90
2018-09-28T14:00:37.159Z,18.80
2018-09-28T14:03:05.753Z,18.80
2018-09-28T14:05:34.384Z,18.70
2018-09-28T14:08:03.043Z,18.80
2018-09-28T14:10:31.760Z,18.80
2018-09-28T14:13:24.670Z,18.80
2018-09-28T14:15:55.097Z,18.80
2018-09-28T14:18:23.936Z,18.70
2018-09-28T14:20:52.855Z,18.60
2018-09-28T14:23:21.469Z,18.60
2018-09-28T14:28:42.446Z,18.60
2018-09-28T14:31:11.046Z,18.60
2018-09-28T14:33:50.357Z,18.60
2018-09-28T14:36:19.495Z,18.60
2018-09-28T14:38:47.996Z,18.50
2018-09-28T14:41:16.608Z,18.50
2018-09-28T14:43:45.548Z,18.50
2018-09-28T14:46:28.287Z,18.50
2018-09-28T14:48:58.068Z,18.50
2018-09-28T14:51:29.892Z,18.50
2018-09-28T14:54:27.772Z,18.50
2018-09-28T14:56:59.146Z,18.50
2018-09-28T14:59:27.880Z,18.50
2018-09-28T15:01:56.642Z,18.50
2018-09-28T15:04:25.395Z,18.40
2018-09-28T15:06:54.148Z,18.40
2018-09-28T15:09:47.861Z,18.30
2018-09-28T15:12:16.588Z,18.30
2018-09-28T15:14:58.700Z,18.20
2018-09-28T15:17:27.515Z,18.10
2018-09-28T15:19:56.776Z,18.10
2018-09-28T15:22:25.484Z,18.00
2018-09-28T15:24:54.010Z,18.00
2018-09-28T15:27:22.566Z,18.00
2018-09-28T15:29:51.357Z,17.90
2018-09-28T15:32:21.961Z,17.90
2018-09-28T15:34:51.420Z,17.90
2018-09-28T15:37:28.440Z,17.90
2018-09-28T15:40:02.669Z,17.90
2018-09-28T15:42:31.330Z,17.90
2018-09-28T15:44:59.877Z,17.80
2018-09-28T15:47:28.571Z,17.80
2018-09-28T15:49:57.030Z,17.70
2018-09-28T15:52:25.593Z,17.70
2018-09-28T15:55:29.137Z,17.60
2018-09-28T15:57:59.296Z,17.70
2018-09-28T16:00:27.963Z,17.70
2018-09-28T16:04:00.849Z,17.70
2018-09-28T16:12:01.896Z,17.70
2018-09-28T16:14:30.558Z,17.60
2018-09-28T16:16:59.693Z,17.50
2018-09-28T16:19:28.273Z,17.50
2018-09-28T16:21:56.830Z,17.50
2018-09-28T16:24:25.504Z,17.50
2018-09-28T16:26:54.195Z,17.50
2018-09-28T16:29:25.819Z,17.40
2018-09-28T16:31:55.426Z,17.40
2018-09-28T16:34:24.131Z,17.40
2018-09-28T16:36:52.850Z,17.40
2018-09-28T16:39:21.398Z,17.40
2018-09-28T16:41:49.993Z,17.30
2018-09-28T16:44:33.587Z,17.30
2018-09-28T16:47:03.902Z,17.20
2018-09-28T16:49:42.550Z,17.20
2018-09-28T16:52:29.207Z,17.10
2018-09-28T16:54:59.517Z,17.10
2018-09-28T16:57:28.038Z,17.00
2018-09-28T16:59:57.702Z,17.00
2018-09-28T17:02:28.388Z,16.90
2018-09-28T17:04:58.870Z,16.90
2018-09-28T17:07:27.461Z,16.80
2018-09-28T17:09:56.520Z,16.70
2018-09-28T17:12:25.292Z,16.70
2018-09-28T17:14:56.528Z,16.60
2018-09-28T17:17:25.875Z,16.60
2018-09-28T17:19:56.379Z,16.50
2018-09-28T17:22:25.477Z,16.50
2018-09-28T17:24:54.800Z,16.40
2018-09-28T17:27:23.289Z,16.30
2018-09-28T17:29:51.829Z,16.30
2018-09-28T17:32:23.898Z,16.30
2018-09-28T17:34:52.772Z,16.20
2018-09-28T17:37:24.419Z,16.20
2018-09-28T17:39:53.182Z,16.20
2018-09-28T17:42:31.016Z,16.20
2018-09-28T17:44:59.713Z,16.10
2018-09-28T17:47:28.393Z,16.10
2018-09-28T17:49:57.261Z,16.10
2018-09-28T17:52:25.821Z,16.00
2018-09-28T17:54:54.450Z,16.00
2018-09-28T17:57:29.047Z,15.90
2018-09-28T17:59:58.568Z,15.90
2018-09-28T18:02:29.460Z,15.90
2018-09-28T18:04:58.717Z,15.80
2018-09-28T18:07:30.744Z,15.80
2018-09-28T18:13:02.505Z,15.80
2018-09-28T18:15:31.032Z,15.80
2018-09-28T18:17:59.485Z,15.70
2018-09-28T18:20:27.972Z,15.60
2018-09-28T18:22:56.506Z,15.60
2018-09-28T18:25:24.888Z,15.50
2018-09-28T18:27:53.319Z,15.50
2018-09-28T18:30:21.764Z,15.40
2018-09-28T18:32:50.195Z,15.40
2018-09-28T18:35:18.969Z,15.30
2018-09-28T18:37:47.469Z,15.30
2018-09-28T18:40:16.848Z,15.20
2018-09-28T18:42:45.663Z,15.10
2018-09-28T18:45:14.317Z,15.10
2018-09-28T18:47:43.223Z,15.00
2018-09-28T18:50:12.324Z,15.00
2018-09-28T18:52:40.761Z,15.00
2018-09-28T18:55:09.637Z,14.90
2018-09-28T18:57:39.287Z,14.90
2018-09-28T19:00:07.829Z,14.80
2018-09-28T19:02:36.447Z,14.80
2018-09-28T19:05:06.292Z,14.70
2018-09-28T19:07:39.701Z,14.70
2018-09-28T19:10:18.761Z,14.70
2018-09-28T19:16:11.903Z,14.60
2018-09-28T19:18:50.015Z,14.50
2018-09-28T19:37:19.695Z,14.50
2018-09-28T19:39:48.466Z,14.20
2018-09-28T19:42:17.222Z,14.10
2018-09-28T19:44:46.327Z,14.10
2018-09-28T19:47:20.760Z,14.10
2018-09-28T20:04:01.446Z,14.00
2018-09-28T20:06:30.043Z,13.80
2018-09-28T20:08:58.718Z,13.80
2018-09-28T20:11:27.148Z,13.80
2018-09-28T20:13:59.208Z,13.70
2018-09-28T20:30:06.684Z,13.60
2018-09-28T20:46:20.806Z,13.30
2018-09-28T20:48:59.348Z,13.00
2018-09-28T20:51:30.951Z,13.00
2018-09-28T20:54:00.282Z,13.00
2018-09-28T20:56:30.574Z,12.90
2018-09-28T20:59:00.147Z,12.90
2018-09-28T21:01:29.037Z,12.80
2018-09-28T21:03:59.040Z,12.80
2018-09-28T21:06:27.702Z,12.80
2018-09-28T21:08:56.348Z,12.70
2018-09-28T21:11:25.783Z,12.70
2018-09-28T21:13:54.574Z,12.70
2018-09-28T21:16:23.206Z,12.60
2018-09-28T21:18:51.886Z,12.60
2018-09-28T21:21:20.497Z,12.60
2018-09-28T21:23:49.030Z,12.50
2018-09-28T21:26:17.500Z,12.50
2018-09-28T21:28:45.964Z,12.50
2018-09-28T21:31:14.533Z,12.50
2018-09-28T21:33:43.142Z,12.50
2018-09-28T21:36:11.762Z,12.40
2018-09-28T21:38:40.375Z,12.40
2018-09-28T21:41:08.873Z,12.40
2018-09-28T21:43:37.531Z,12.40
2018-09-28T21:46:06.210Z,12.40
2018-09-28T21:48:34.867Z,12.40
2018-09-28T21:51:03.420Z,12.30
2018-09-28T21:53:31.852Z,12.30
2018-09-28T21:56:00.381Z,12.30
2018-09-28T21:58:29.153Z,12.30
2018-09-28T22:00:58.476Z,12.20
2018-09-28T22:03:27.063Z,12.20
2018-09-28T22:05:55.813Z,12.20
2018-09-28T22:08:24.324Z,12.20
2018-09-28T22:10:52.908Z,12.10
2018-09-28T22:13:21.406Z,12.10
2018-09-28T22:15:49.969Z,12.00
2018-09-28T22:18:18.592Z,12.00
2018-09-28T22:20:47.204Z,12.00
2018-09-28T22:23:15.832Z,11.90
2018-09-28T22:25:44.404Z,11.90
2018-09-28T22:28:12.940Z,11.90
2018-09-28T22:30:41.577Z,11.90
2018-09-28T22:33:10.339Z,11.90
2018-09-28T22:35:39.068Z,11.80
2018-09-28T22:38:07.558Z,11.80
2018-09-28T22:40:36.048Z,11.80
2018-09-28T22:43:04.624Z,11.70
2018-09-28T22:45:33.103Z,11.70
2018-09-28T22:48:01.789Z,11.70
2018-09-28T22:50:30.344Z,11.70
2018-09-28T22:52:58.972Z,11.70
2018-09-28T22:55:27.573Z,11.70
2018-09-28T22:57:56.045Z,11.60
2018-09-28T23:00:24.644Z,11.70
2018-09-28T23:02:53.150Z,11.70
2018-09-28T23:05:21.730Z,11.60
2018-09-28T23:07:50.300Z,11.60
2018-09-28T23:10:18.793Z,11.60
2018-09-28T23:12:47.490Z,11.60
2018-09-28T23:15:16.073Z,11.60
2018-09-28T23:17:44.629Z,11.50
2018-09-28T23:20:13.060Z,11.50
2018-09-28T23:22:41.521Z,11.50
2018-09-28T23:25:10.113Z,11.40
2018-09-28T23:27:38.648Z,11.40
2018-09-28T23:30:07.476Z,11.40
2018-09-28T23:32:59.212Z,11.30
2018-09-28T23:35:27.777Z,11.30
2018-09-28T23:37:59.683Z,11.30
2018-09-28T23:40:29.556Z,11.30
2018-09-28T23:42:59.898Z,11.30
2018-09-28T23:45:28.477Z,11.30
2018-09-28T23:47:59.059Z,11.30
2018-09-28T23:50:27.712Z,11.20
2018-09-28T23:52:56.293Z,11.20
2018-09-28T23:55:29.881Z,11.10
2018-09-28T23:57:59.859Z,11.10
