createdAt,value
2019-01-19T00:02:14.109Z,142.40
2019-01-19T00:05:26.421Z,141.33
2019-01-19T00:08:42.923Z,146.07
2019-01-19T00:11:49.681Z,151.40
2019-01-19T00:14:32.619Z,144.97
2019-01-19T00:17:32.842Z,150.20
2019-01-19T00:20:36.405Z,151.73
2019-01-19T00:23:42.127Z,151.33
2019-01-19T00:26:40.812Z,150.70
2019-01-19T00:29:28.305Z,147.43
2019-01-19T00:32:21.180Z,149.07
2019-01-19T00:35:50.252Z,149.63
2019-01-19T00:38:54.696Z,142.80
2019-01-19T00:41:40.884Z,143.83
2019-01-19T00:44:27.521Z,140.63
2019-01-19T00:47:09.706Z,145.07
2019-01-19T00:49:56.329Z,141.70
2019-01-19T00:52:42.157Z,138.87
2019-01-19T00:55:44.596Z,138.03
2019-01-19T00:58:49.952Z,136.20
2019-01-19T01:01:57.839Z,131.37
2019-01-19T01:04:41.582Z,127.47
2019-01-19T01:07:38.737Z,128.73
2019-01-19T01:10:45.611Z,123.17
2019-01-19T01:13:46.307Z,122.93
2019-01-19T01:16:48.317Z,120.13
2019-01-19T01:19:40.793Z,115.00
2019-01-19T01:22:42.186Z,113.10
2019-01-19T01:26:03.939Z,113.60
2019-01-19T01:29:09.993Z,107.83
2019-01-19T01:32:06.235Z,107.10
2019-01-19T01:35:32.816Z,105.80
2019-01-19T01:38:21.726Z,98.63
2019-01-19T01:41:26.032Z,97.90
2019-01-19T01:44:15.843Z,98.77
2019-01-19T01:47:43.099Z,93.50
2019-01-19T01:50:38.684Z,94.20
2019-01-19T01:53:37.977Z,89.57
2019-01-19T01:56:12.244Z,89.50
2019-01-19T01:59:00.677Z,85.00
2019-01-19T02:02:17.033Z,87.10
2019-01-19T02:05:11.149Z,83.47
2019-01-19T02:08:15.875Z,84.93
2019-01-19T02:11:28.706Z,81.43
2019-01-19T02:14:39.290Z,77.90
2019-01-19T02:18:13.959Z,72.33
2019-01-19T02:21:07.372Z,73.53
2019-01-19T02:24:13.551Z,71.60
2019-01-19T02:27:36.057Z,67.70
2019-01-19T02:30:19.546Z,69.00
2019-01-19T02:33:31.690Z,63.47
2019-01-19T02:36:30.445Z,64.73
2019-01-19T02:39:46.464Z,63.50
2019-01-19T02:42:54.795Z,60.13
2019-01-19T02:46:08.061Z,58.20
2019-01-19T02:49:13.233Z,56.13
2019-01-19T02:52:26.773Z,55.20
2019-01-19T02:55:30.368Z,55.77
2019-01-19T02:58:41.043Z,52.80
2019-01-19T03:01:57.000Z,51.10
2019-01-19T03:04:54.207Z,52.30
2019-01-19T03:07:54.690Z,50.80
2019-01-19T03:11:01.581Z,48.60
2019-01-19T03:14:33.214Z,46.70
2019-01-19T03:17:55.864Z,47.07
2019-01-19T03:20:45.989Z,47.67
2019-01-19T03:23:53.209Z,44.10
2019-01-19T03:26:58.892Z,43.87
2019-01-19T03:30:03.420Z,42.50
2019-01-19T03:32:58.213Z,43.70
2019-01-19T03:36:04.150Z,42.83
2019-01-19T03:39:09.089Z,42.70
2019-01-19T03:42:27.195Z,40.03
2019-01-19T03:45:35.660Z,38.47
2019-01-19T03:48:30.542Z,39.10
2019-01-19T03:51:24.732Z,38.50
2019-01-19T03:54:13.265Z,37.07
2019-01-19T03:57:06.761Z,36.43
2019-01-19T04:00:09.136Z,36.47
2019-01-19T04:03:18.729Z,35.87
2019-01-19T04:06:19.612Z,35.87
2019-01-19T04:09:27.431Z,32.90
2019-01-19T04:12:33.849Z,32.33
2019-01-19T04:15:43.420Z,32.67
2019-01-19T04:18:27.580Z,33.40
2019-01-19T04:21:59.517Z,32.60
2019-01-19T04:24:34.775Z,33.10
2019-01-19T04:27:04.625Z,32.60
2019-01-19T04:29:34.476Z,31.00
2019-01-19T04:32:04.174Z,31.47
2019-01-19T04:34:34.197Z,30.43
2019-01-19T04:37:03.808Z,31.83
2019-01-19T04:39:35.364Z,30.80
2019-01-19T04:42:05.951Z,30.73
2019-01-19T04:44:35.569Z,31.87
2019-01-19T04:47:05.401Z,31.27
2019-01-19T04:49:35.238Z,29.97
2019-01-19T04:52:05.035Z,31.47
2019-01-19T04:54:34.599Z,30.80
2019-01-19T04:57:04.418Z,32.40
2019-01-19T04:59:34.130Z,30.97
2019-01-19T05:02:03.959Z,32.63
2019-01-19T05:04:33.684Z,33.57
2019-01-19T05:07:03.427Z,35.97
2019-01-19T05:09:33.251Z,36.07
2019-01-19T05:12:03.074Z,36.33
2019-01-19T05:14:32.796Z,37.33
2019-01-19T05:17:02.707Z,36.23
2019-01-19T05:19:32.341Z,38.80
2019-01-19T05:22:02.174Z,40.57
2019-01-19T05:24:32.230Z,42.23
2019-01-19T05:27:02.143Z,41.23
2019-01-19T05:29:31.871Z,43.10
2019-01-19T05:32:01.514Z,41.83
2019-01-19T05:34:31.429Z,45.60
2019-01-19T05:37:01.158Z,46.17
2019-01-19T05:39:30.688Z,48.87
2019-01-19T05:42:00.639Z,49.43
2019-01-19T05:44:30.422Z,50.00
2019-01-19T05:47:00.285Z,54.47
2019-01-19T05:49:30.188Z,55.70
2019-01-19T05:51:59.833Z,54.77
2019-01-19T05:54:29.756Z,55.73
2019-01-19T05:56:59.711Z,55.37
2019-01-19T05:59:29.522Z,57.73
2019-01-19T06:01:59.678Z,59.17
2019-01-19T06:04:29.588Z,61.57
2019-01-19T06:06:59.547Z,60.53
2019-01-19T06:09:29.141Z,59.80
2019-01-19T06:11:58.992Z,60.57
2019-01-19T06:14:28.819Z,59.87
2019-01-19T06:16:58.555Z,60.50
2019-01-19T06:19:28.853Z,59.20
2019-01-19T06:22:00.454Z,57.27
2019-01-19T06:24:30.264Z,57.90
2019-01-19T06:27:00.015Z,58.47
2019-01-19T06:29:29.836Z,60.37
2019-01-19T06:31:59.777Z,63.80
2019-01-19T06:34:29.691Z,62.23
2019-01-19T06:36:59.646Z,62.93
2019-01-19T06:39:29.454Z,66.60
2019-01-19T06:41:59.293Z,66.60
2019-01-19T06:44:29.113Z,64.97
2019-01-19T06:46:58.953Z,68.33
2019-01-19T06:49:28.973Z,68.90
2019-01-19T06:51:58.911Z,68.13
2019-01-19T06:54:29.465Z,85.93
2019-01-19T06:56:59.196Z,83.93
2019-01-19T06:59:29.008Z,79.03
2019-01-19T07:01:58.748Z,77.87
2019-01-19T07:04:28.566Z,76.03
2019-01-19T07:07:02.606Z,71.73
2019-01-19T07:09:29.955Z,70.27
2019-01-19T07:12:01.303Z,70.10
2019-01-19T07:14:31.043Z,72.63
2019-01-19T07:17:00.779Z,69.83
2019-01-19T07:19:32.085Z,69.37
2019-01-19T07:22:01.766Z,73.30
2019-01-19T07:24:31.596Z,69.10
2019-01-19T07:27:01.529Z,69.90
2019-01-19T07:29:31.347Z,68.90
2019-01-19T07:32:01.304Z,70.10
2019-01-19T07:34:31.004Z,72.50
2019-01-19T07:37:02.001Z,78.33
2019-01-19T07:39:31.788Z,73.97
2019-01-19T07:42:01.564Z,77.00
2019-01-19T07:44:31.359Z,100.40
2019-01-19T07:47:01.797Z,106.90
2019-01-19T07:49:31.742Z,97.67
2019-01-19T07:52:01.464Z,107.17
2019-01-19T07:54:31.288Z,92.63
2019-01-19T07:57:01.113Z,89.43
2019-01-19T07:59:30.968Z,82.97
2019-01-19T08:02:00.665Z,80.87
2019-01-19T08:04:30.606Z,82.37
2019-01-19T08:07:00.425Z,88.83
2019-01-19T08:09:30.179Z,86.50
2019-01-19T08:12:00.110Z,90.67
2019-01-19T08:14:29.829Z,91.80
2019-01-19T08:16:59.556Z,90.27
2019-01-19T08:19:29.402Z,90.60
2019-01-19T08:21:59.205Z,92.80
2019-01-19T08:24:29.042Z,92.97
2019-01-19T08:26:58.772Z,91.47
2019-01-19T08:29:28.505Z,91.13
2019-01-19T08:31:58.326Z,91.70
2019-01-19T08:34:28.262Z,90.57
2019-01-19T08:36:57.963Z,96.13
2019-01-19T08:39:27.905Z,101.13
2019-01-19T08:41:57.547Z,99.33
2019-01-19T08:44:27.264Z,101.97
2019-01-19T08:46:56.979Z,113.47
2019-01-19T08:49:26.539Z,111.03
2019-01-19T08:51:56.275Z,107.10
2019-01-19T08:54:25.990Z,114.20
2019-01-19T08:56:55.687Z,114.23
2019-01-19T08:59:25.627Z,117.30
2019-01-19T09:01:55.447Z,118.33
2019-01-19T09:04:25.396Z,117.57
2019-01-19T09:06:55.110Z,117.07
2019-01-19T09:09:24.856Z,125.77
2019-01-19T09:11:54.797Z,124.73
2019-01-19T09:14:24.726Z,115.77
2019-01-19T09:16:54.530Z,119.97
2019-01-19T09:19:24.273Z,122.37
2019-01-19T09:21:54.072Z,117.63
2019-01-19T09:24:28.391Z,110.50
2019-01-19T09:26:58.153Z,117.50
2019-01-19T09:29:27.990Z,119.43
2019-01-19T09:31:57.716Z,122.53
2019-01-19T09:34:27.553Z,116.37
2019-01-19T09:36:57.369Z,130.13
2019-01-19T09:39:27.196Z,125.67
2019-01-19T09:41:56.826Z,124.20
2019-01-19T09:44:26.649Z,124.30
2019-01-19T09:46:56.690Z,121.60
2019-01-19T09:49:26.626Z,120.97
2019-01-19T09:51:56.565Z,122.83
2019-01-19T09:54:26.491Z,117.87
2019-01-19T09:56:56.299Z,114.80
2019-01-19T09:59:26.105Z,120.07
2019-01-19T10:01:55.908Z,111.83
2019-01-19T10:04:25.700Z,110.33
2019-01-19T10:06:55.456Z,108.10
2019-01-19T10:09:25.476Z,108.40
2019-01-19T10:11:55.399Z,106.30
2019-01-19T10:14:25.320Z,108.47
2019-01-19T10:16:55.028Z,106.07
2019-01-19T10:19:24.898Z,106.27
2019-01-19T10:21:54.711Z,107.93
2019-01-19T10:24:24.746Z,111.13
2019-01-19T10:26:54.666Z,110.30
2019-01-19T10:29:24.614Z,119.57
2019-01-19T10:31:54.455Z,112.27
2019-01-19T10:34:24.276Z,113.90
2019-01-19T10:36:53.883Z,111.00
2019-01-19T10:39:23.723Z,107.90
2019-01-19T10:41:53.545Z,111.63
2019-01-19T10:44:23.468Z,106.07
2019-01-19T10:46:53.314Z,106.33
2019-01-19T10:49:23.140Z,104.73
2019-01-19T10:51:59.224Z,110.70
2019-01-19T10:54:24.332Z,104.27
2019-01-19T10:56:54.157Z,104.07
2019-01-19T10:59:24.114Z,101.87
2019-01-19T11:01:53.909Z,96.27
2019-01-19T11:04:23.662Z,94.17
2019-01-19T11:06:53.587Z,93.07
2019-01-19T11:09:23.398Z,90.27
2019-01-19T11:11:53.130Z,90.13
2019-01-19T11:14:22.972Z,85.63
2019-01-19T11:16:52.905Z,86.77
2019-01-19T11:19:22.717Z,80.80
2019-01-19T11:21:52.649Z,78.70
2019-01-19T11:24:22.392Z,79.33
2019-01-19T11:26:52.302Z,79.70
2019-01-19T11:29:21.945Z,74.27
2019-01-19T11:31:51.677Z,71.77
2019-01-19T11:34:21.602Z,70.33
2019-01-19T11:36:51.516Z,72.00
2019-01-19T11:39:21.461Z,69.63
2019-01-19T11:41:51.402Z,88.30
2019-01-19T11:44:21.216Z,85.37
2019-01-19T11:46:51.468Z,84.67
2019-01-19T11:49:22.081Z,86.20
2019-01-19T11:51:51.842Z,79.50
2019-01-19T11:54:21.881Z,57.47
2019-01-19T11:56:51.708Z,59.50
2019-01-19T11:59:21.399Z,70.90
2019-01-19T12:01:50.953Z,69.40
2019-01-19T12:04:20.766Z,68.20
2019-01-19T12:06:50.569Z,66.90
2019-01-19T12:09:20.429Z,67.13
2019-01-19T12:11:50.168Z,85.40
2019-01-19T12:14:19.787Z,68.13
2019-01-19T12:16:49.421Z,65.27
2019-01-19T12:19:19.128Z,67.83
2019-01-19T12:21:48.980Z,66.03
2019-01-19T12:24:18.690Z,64.53
2019-01-19T12:26:48.427Z,61.27
2019-01-19T12:29:18.352Z,61.67
2019-01-19T12:31:48.189Z,59.63
2019-01-19T12:34:18.121Z,58.50
2019-01-19T12:36:48.069Z,59.50
2019-01-19T12:39:17.752Z,57.87
2019-01-19T12:41:47.617Z,59.53
2019-01-19T12:44:17.133Z,56.47
2019-01-19T12:46:47.863Z,56.20
2019-01-19T12:49:17.702Z,55.17
2019-01-19T12:51:47.549Z,54.10
2019-01-19T12:54:17.352Z,57.60
2019-01-19T12:56:47.199Z,56.13
2019-01-19T12:59:17.021Z,54.87
2019-01-19T13:01:46.455Z,54.50
2019-01-19T13:04:16.360Z,53.00
2019-01-19T13:06:56.279Z,51.20
2019-01-19T13:09:31.895Z,51.23
2019-01-19T13:12:26.214Z,56.40
2019-01-19T13:15:26.228Z,52.87
2019-01-19T13:18:22.033Z,52.13
2019-01-19T13:21:35.310Z,51.27
2019-01-19T13:24:47.664Z,51.00
2019-01-19T13:28:07.238Z,52.60
2019-01-19T13:31:29.942Z,49.87
2019-01-19T13:34:42.782Z,48.37
2019-01-19T13:37:42.600Z,48.27
2019-01-19T13:41:02.162Z,48.57
2019-01-19T13:44:19.573Z,48.40
2019-01-19T13:47:22.981Z,46.37
2019-01-19T13:50:21.881Z,45.93
2019-01-19T13:53:40.522Z,46.17
2019-01-19T13:56:45.874Z,45.43
2019-01-19T13:59:38.590Z,44.33
2019-01-19T14:02:45.094Z,43.40
2019-01-19T14:06:14.090Z,43.47
2019-01-19T14:09:12.275Z,44.13
2019-01-19T14:12:24.495Z,43.40
2019-01-19T14:15:21.911Z,42.47
2019-01-19T14:18:38.616Z,42.73
2019-01-19T14:21:45.781Z,41.97
2019-01-19T14:24:47.449Z,41.30
2019-01-19T14:27:34.610Z,43.87
2019-01-19T14:30:51.083Z,62.73
2019-01-19T14:33:55.488Z,58.17
2019-01-19T14:36:52.591Z,58.07
2019-01-19T14:39:46.932Z,55.57
2019-01-19T14:42:43.772Z,56.00
2019-01-19T14:45:50.466Z,54.00
2019-01-19T14:48:56.976Z,54.23
2019-01-19T14:51:53.572Z,52.77
2019-01-19T14:54:49.611Z,52.20
2019-01-19T14:58:12.242Z,51.37
2019-01-19T15:01:13.121Z,50.67
2019-01-19T15:04:14.222Z,49.83
2019-01-19T15:07:46.044Z,48.73
2019-01-19T15:10:40.362Z,90.93
2019-01-19T15:13:56.358Z,81.50
2019-01-19T15:17:13.136Z,102.23
2019-01-19T15:20:09.393Z,99.03
2019-01-19T15:23:22.916Z,98.03
2019-01-19T15:26:28.488Z,95.93
2019-01-19T15:29:55.035Z,96.07
2019-01-19T15:32:54.296Z,88.47
2019-01-19T15:36:26.455Z,80.80
2019-01-19T15:39:23.304Z,84.07
2019-01-19T15:42:28.793Z,80.50
2019-01-19T15:45:34.907Z,79.73
2019-01-19T15:48:49.168Z,76.87
2019-01-19T15:52:01.654Z,73.87
2019-01-19T15:55:10.685Z,73.23
2019-01-19T15:58:02.252Z,70.37
2019-01-19T16:01:18.678Z,68.63
2019-01-19T16:04:38.406Z,68.20
2019-01-19T16:07:43.205Z,70.13
2019-01-19T16:10:42.826Z,66.70
2019-01-19T16:13:58.157Z,68.20
2019-01-19T16:17:21.057Z,65.50
2019-01-19T16:20:53.249Z,65.07
2019-01-19T16:23:33.643Z,67.03
2019-01-19T16:26:22.483Z,69.33
2019-01-19T16:29:24.174Z,66.53
2019-01-19T16:32:36.910Z,67.73
2019-01-19T16:35:47.157Z,68.07
2019-01-19T16:39:01.932Z,71.43
2019-01-19T16:42:15.869Z,68.67
2019-01-19T16:46:00.061Z,68.83
2019-01-19T16:48:54.684Z,74.10
2019-01-19T16:52:09.533Z,75.47
2019-01-19T16:55:06.784Z,78.57
2019-01-19T16:58:00.292Z,87.37
2019-01-19T17:01:12.571Z,85.13
2019-01-19T17:04:18.213Z,91.93
2019-01-19T17:07:14.030Z,93.73
2019-01-19T17:09:52.475Z,101.30
2019-01-19T17:12:36.293Z,102.83
2019-01-19T17:15:32.146Z,101.80
2019-01-19T17:18:38.878Z,96.10
2019-01-19T17:21:55.210Z,100.13
2019-01-19T17:25:08.134Z,105.43
2019-01-19T17:28:31.268Z,136.20
2019-01-19T17:31:41.844Z,156.03
2019-01-19T17:34:48.908Z,159.83
2019-01-19T17:37:43.628Z,175.90
2019-01-19T17:41:03.298Z,190.77
2019-01-19T17:44:22.040Z,178.70
2019-01-19T17:47:22.726Z,169.87
2019-01-19T17:50:39.218Z,171.30
2019-01-19T17:53:58.854Z,178.83
2019-01-19T17:56:45.762Z,166.77
2019-01-19T17:59:56.129Z,165.20
2019-01-19T18:02:59.211Z,162.83
2019-01-19T18:05:56.810Z,161.77
2019-01-19T18:09:01.702Z,152.60
2019-01-19T18:11:48.524Z,151.90
2019-01-19T18:14:45.586Z,149.97
2019-01-19T18:17:53.281Z,150.97
2019-01-19T18:20:57.957Z,144.53
2019-01-19T18:24:13.057Z,138.90
2019-01-19T18:27:17.272Z,136.70
2019-01-19T18:30:17.925Z,135.23
2019-01-19T18:33:15.925Z,148.47
2019-01-19T18:36:14.877Z,137.47
2019-01-19T18:39:35.272Z,132.73
2019-01-19T18:42:43.138Z,132.00
2019-01-19T18:45:52.407Z,128.67
2019-01-19T18:48:50.178Z,125.27
2019-01-19T18:52:03.806Z,119.67
2019-01-19T18:54:50.938Z,117.63
2019-01-19T18:58:09.877Z,113.93
2019-01-19T19:01:24.345Z,109.20
2019-01-19T19:04:15.237Z,106.50
2019-01-19T19:07:08.403Z,102.57
2019-01-19T19:10:17.638Z,97.87
2019-01-19T19:13:32.162Z,95.07
2019-01-19T19:16:50.774Z,89.93
2019-01-19T19:19:40.716Z,87.17
2019-01-19T19:22:42.589Z,86.03
2019-01-19T19:25:59.380Z,86.70
2019-01-19T19:28:56.082Z,82.57
2019-01-19T19:31:40.415Z,81.77
2019-01-19T19:34:48.818Z,78.27
2019-01-19T19:37:42.977Z,79.23
2019-01-19T19:40:45.134Z,77.27
2019-01-19T19:43:38.547Z,76.63
2019-01-19T19:46:34.786Z,72.00
2019-01-19T19:49:24.146Z,75.07
2019-01-19T19:52:04.229Z,70.20
2019-01-19T19:54:34.736Z,67.97
2019-01-19T19:57:04.395Z,67.07
2019-01-19T19:59:34.390Z,70.07
2019-01-19T20:02:04.251Z,78.17
2019-01-19T20:04:34.045Z,83.67
2019-01-19T20:07:03.788Z,73.60
2019-01-19T20:09:33.634Z,72.47
2019-01-19T20:12:07.506Z,66.67
2019-01-19T20:14:37.292Z,68.10
2019-01-19T20:17:07.415Z,65.60
2019-01-19T20:19:37.238Z,62.07
2019-01-19T20:22:07.069Z,63.33
2019-01-19T20:24:36.943Z,60.63
2019-01-19T20:27:06.712Z,60.23
2019-01-19T20:29:36.450Z,78.57
2019-01-19T20:32:06.494Z,63.23
2019-01-19T20:34:36.119Z,60.00
2019-01-19T20:37:05.918Z,58.57
2019-01-19T20:39:35.358Z,56.63
2019-01-19T20:42:05.313Z,55.83
2019-01-19T20:44:35.109Z,55.10
2019-01-19T20:47:04.948Z,54.93
2019-01-19T20:49:34.883Z,53.73
2019-01-19T20:52:04.704Z,52.57
2019-01-19T20:54:35.850Z,52.03
2019-01-19T20:57:05.413Z,56.17
2019-01-19T20:59:35.340Z,59.33
2019-01-19T21:02:05.142Z,50.77
2019-01-19T21:04:34.870Z,51.57
2019-01-19T21:07:04.818Z,48.90
2019-01-19T21:09:34.448Z,48.63
2019-01-19T21:12:04.171Z,48.30
2019-01-19T21:14:34.081Z,45.40
2019-01-19T21:17:03.932Z,50.17
2019-01-19T21:19:33.884Z,47.53
2019-01-19T21:22:03.683Z,47.40
2019-01-19T21:24:33.416Z,46.70
2019-01-19T21:27:03.345Z,44.13
2019-01-19T21:29:33.171Z,46.17
2019-01-19T21:32:03.069Z,45.50
2019-01-19T21:34:32.648Z,44.03
2019-01-19T21:37:03.263Z,42.60
2019-01-19T21:39:33.003Z,43.60
2019-01-19T21:42:02.930Z,43.07
2019-01-19T21:44:32.765Z,41.90
2019-01-19T21:47:02.586Z,40.63
2019-01-19T21:49:34.229Z,42.13
2019-01-19T21:52:03.797Z,40.00
2019-01-19T21:54:33.731Z,40.40
2019-01-19T21:57:03.448Z,40.67
2019-01-19T21:59:33.376Z,41.13
2019-01-19T22:02:03.308Z,40.70
2019-01-19T22:04:33.042Z,39.40
2019-01-19T22:07:02.959Z,39.63
2019-01-19T22:09:32.496Z,39.00
2019-01-19T22:12:02.223Z,39.33
2019-01-19T22:14:31.766Z,38.90
2019-01-19T22:17:01.547Z,38.53
2019-01-19T22:19:31.090Z,37.80
2019-01-19T22:22:00.700Z,37.97
2019-01-19T22:24:30.349Z,36.60
2019-01-19T22:27:00.485Z,37.60
2019-01-19T22:29:30.211Z,34.83
2019-01-19T22:32:00.143Z,37.43
2019-01-19T22:34:29.974Z,54.90
2019-01-19T22:36:59.591Z,59.53
2019-01-19T22:39:29.434Z,52.83
2019-01-19T22:41:59.350Z,57.10
2019-01-19T22:44:29.277Z,65.00
2019-01-19T22:46:58.898Z,67.93
2019-01-19T22:49:28.728Z,68.87
2019-01-19T22:51:58.560Z,78.07
2019-01-19T22:54:28.609Z,76.97
2019-01-19T22:56:58.421Z,83.97
2019-01-19T22:59:28.275Z,80.63
2019-01-19T23:02:00.836Z,84.60
2019-01-19T23:04:31.794Z,87.60
2019-01-19T23:07:01.746Z,90.60
2019-01-19T23:09:31.474Z,88.10
2019-01-19T23:12:01.299Z,90.43
2019-01-19T23:14:31.921Z,90.33
2019-01-19T23:17:01.668Z,93.47
2019-01-19T23:19:31.313Z,94.30
2019-01-19T23:22:01.340Z,94.00
2019-01-19T23:24:31.277Z,95.20
2019-01-19T23:27:07.627Z,94.70
2019-01-19T23:29:37.382Z,94.60
2019-01-19T23:32:07.290Z,91.40
2019-01-19T23:34:36.930Z,89.70
2019-01-19T23:37:07.571Z,88.63
2019-01-19T23:39:37.397Z,91.67
2019-01-19T23:42:07.212Z,88.23
2019-01-19T23:44:37.233Z,87.50
2019-01-19T23:47:07.193Z,90.47
2019-01-19T23:49:38.130Z,84.97
2019-01-19T23:52:07.889Z,86.60
2019-01-19T23:54:37.823Z,81.53
2019-01-19T23:57:07.756Z,84.07
2019-01-19T23:59:37.603Z,80.10
