createdAt,value
2022-09-04T00:00:10.159Z,6.67
2022-09-04T00:01:54.426Z,7.13
2022-09-04T00:03:41.732Z,6.87
2022-09-04T00:05:20.151Z,6.80
2022-09-04T00:07:04.316Z,5.90
2022-09-04T00:09:03.553Z,6.47
2022-09-04T00:10:43.833Z,4.63
2022-09-04T00:12:26.756Z,5.90
2022-09-04T00:14:03.154Z,4.60
2022-09-04T00:15:41.997Z,6.27
2022-09-04T00:17:21.078Z,7.60
2022-09-04T00:19:02.605Z,6.40
2022-09-04T00:20:40.202Z,5.20
2022-09-04T00:22:28.207Z,5.67
2022-09-04T00:24:05.336Z,6.87
2022-09-04T00:25:45.025Z,7.77
2022-09-04T00:27:24.094Z,6.73
2022-09-04T00:29:01.604Z,7.67
2022-09-04T00:30:42.667Z,6.00
2022-09-04T00:32:23.689Z,7.27
2022-09-04T00:34:07.197Z,5.67
2022-09-04T00:35:44.551Z,6.30
2022-09-04T00:37:21.383Z,7.03
2022-09-04T00:38:58.623Z,6.10
2022-09-04T00:40:34.007Z,5.80
2022-09-04T00:42:17.390Z,5.63
2022-09-04T00:44:24.917Z,5.43
2022-09-04T00:46:30.225Z,7.40
2022-09-04T00:48:37.340Z,5.27
2022-09-04T00:50:32.840Z,6.23
2022-09-04T00:52:19.252Z,7.70
2022-09-04T00:54:13.089Z,5.23
2022-09-04T00:55:57.696Z,7.00
2022-09-04T00:58:06.249Z,7.60
2022-09-04T00:59:57.869Z,6.37
2022-09-04T01:01:32.412Z,7.07
2022-09-04T01:03:39.064Z,7.53
2022-09-04T01:05:24.639Z,9.03
2022-09-04T01:07:19.755Z,14.77
2022-09-04T01:09:21.941Z,17.20
2022-09-04T01:11:09.839Z,9.83
2022-09-04T01:12:50.393Z,14.13
2022-09-04T01:14:29.609Z,11.33
2022-09-04T01:16:07.432Z,14.43
2022-09-04T01:17:48.661Z,11.97
2022-09-04T01:19:36.463Z,13.03
2022-09-04T01:21:30.868Z,13.90
2022-09-04T01:23:17.776Z,12.93
2022-09-04T01:25:05.642Z,11.50
2022-09-04T01:26:47.898Z,12.47
2022-09-04T01:28:29.049Z,12.03
2022-09-04T01:30:07.202Z,10.50
2022-09-04T01:31:45.398Z,12.73
2022-09-04T01:33:25.115Z,13.70
2022-09-04T01:35:06.901Z,13.00
2022-09-04T01:36:50.219Z,9.40
2022-09-04T01:38:32.453Z,9.03
2022-09-04T01:40:22.739Z,8.13
2022-09-04T01:42:13.667Z,10.13
2022-09-04T01:43:46.475Z,10.07
2022-09-04T01:45:30.150Z,10.40
2022-09-04T01:47:15.904Z,10.50
2022-09-04T01:48:55.501Z,12.70
2022-09-04T01:50:31.360Z,15.73
2022-09-04T01:52:15.685Z,10.30
2022-09-04T01:54:02.093Z,12.77
2022-09-04T01:55:38.708Z,10.63
2022-09-04T01:57:24.564Z,12.07
2022-09-04T01:59:03.761Z,10.07
2022-09-04T02:00:46.348Z,13.63
2022-09-04T02:02:28.537Z,8.53
2022-09-04T02:04:12.516Z,10.17
2022-09-04T02:05:55.214Z,9.97
2022-09-04T02:07:33.803Z,8.80
2022-09-04T02:09:20.081Z,9.00
2022-09-04T02:10:57.585Z,7.00
2022-09-04T02:12:38.260Z,8.53
2022-09-04T02:14:26.875Z,9.47
2022-09-04T02:16:10.051Z,10.43
2022-09-04T02:17:48.980Z,9.00
2022-09-04T02:19:34.597Z,9.43
2022-09-04T02:21:15.693Z,10.63
2022-09-04T02:22:59.904Z,10.50
2022-09-04T02:24:40.981Z,8.23
2022-09-04T02:26:21.474Z,6.73
2022-09-04T02:28:08.100Z,7.33
2022-09-04T02:29:45.850Z,33.80
2022-09-04T02:31:28.928Z,10.07
2022-09-04T02:33:11.968Z,11.33
2022-09-04T02:34:52.934Z,10.47
2022-09-04T02:36:31.550Z,10.73
2022-09-04T02:38:15.552Z,11.50
2022-09-04T02:40:00.787Z,10.27
2022-09-04T02:41:41.697Z,11.57
2022-09-04T02:43:32.366Z,16.90
2022-09-04T02:45:17.489Z,11.17
2022-09-04T02:47:02.271Z,11.73
2022-09-04T02:48:52.695Z,14.20
2022-09-04T02:50:39.697Z,13.17
2022-09-04T02:52:22.913Z,14.27
2022-09-04T02:54:02.420Z,19.13
2022-09-04T02:55:50.039Z,13.07
2022-09-04T02:57:33.416Z,19.07
2022-09-04T02:59:24.929Z,13.47
2022-09-04T03:01:05.132Z,21.77
2022-09-04T03:02:44.467Z,15.87
2022-09-04T03:04:24.932Z,16.47
2022-09-04T03:06:01.669Z,15.67
2022-09-04T03:07:36.737Z,16.40
2022-09-04T03:09:14.913Z,20.57
2022-09-04T03:10:53.730Z,19.73
2022-09-04T03:12:32.253Z,22.33
2022-09-04T03:14:09.781Z,15.20
2022-09-04T03:15:50.899Z,32.80
2022-09-04T03:17:32.368Z,12.60
2022-09-04T03:19:16.554Z,11.40
2022-09-04T03:20:56.785Z,19.33
2022-09-04T03:22:33.274Z,15.83
2022-09-04T03:24:10.172Z,24.90
2022-09-04T03:25:57.959Z,24.37
2022-09-04T03:27:33.244Z,23.50
2022-09-04T03:29:14.235Z,14.23
2022-09-04T03:30:49.182Z,14.20
2022-09-04T03:32:27.173Z,14.20
2022-09-04T03:34:18.021Z,11.63
2022-09-04T03:36:00.793Z,9.83
2022-09-04T03:37:52.689Z,23.37
2022-09-04T03:39:33.440Z,12.33
2022-09-04T03:41:13.464Z,11.87
2022-09-04T03:43:01.849Z,44.17
2022-09-04T03:44:48.512Z,10.37
2022-09-04T03:46:39.099Z,12.23
2022-09-04T03:48:25.142Z,11.30
2022-09-04T03:50:09.401Z,25.23
2022-09-04T03:51:52.768Z,8.83
2022-09-04T03:53:34.640Z,17.30
2022-09-04T03:55:26.307Z,16.10
2022-09-04T03:57:15.505Z,18.03
2022-09-04T03:59:01.226Z,41.30
2022-09-04T04:00:42.861Z,9.43
2022-09-04T04:02:36.114Z,11.80
2022-09-04T04:04:44.031Z,17.67
2022-09-04T04:06:24.241Z,14.47
2022-09-04T04:08:12.317Z,12.40
2022-09-04T04:10:00.752Z,11.23
2022-09-04T04:11:55.391Z,18.30
2022-09-04T04:13:50.630Z,27.47
2022-09-04T04:15:33.478Z,12.53
2022-09-04T04:17:24.461Z,8.13
2022-09-04T04:19:24.466Z,13.23
2022-09-04T04:21:07.003Z,9.83
2022-09-04T04:22:52.256Z,11.13
2022-09-04T04:24:44.809Z,12.17
2022-09-04T04:26:29.274Z,9.73
2022-09-04T04:28:19.889Z,21.40
2022-09-04T04:30:06.005Z,13.17
2022-09-04T04:32:11.394Z,17.97
2022-09-04T04:33:59.111Z,9.90
2022-09-04T04:35:41.340Z,11.17
2022-09-04T04:37:21.238Z,19.97
2022-09-04T04:39:12.773Z,13.10
2022-09-04T04:40:58.016Z,13.17
2022-09-04T04:42:39.516Z,13.27
2022-09-04T04:44:15.626Z,11.83
2022-09-04T04:45:56.288Z,14.17
2022-09-04T04:47:53.946Z,17.57
2022-09-04T04:49:53.673Z,13.60
2022-09-04T04:51:40.492Z,19.93
2022-09-04T04:53:21.859Z,12.77
2022-09-04T04:55:12.030Z,13.37
2022-09-04T04:56:51.979Z,16.67
2022-09-04T04:58:36.591Z,11.93
2022-09-04T05:00:15.893Z,11.77
2022-09-04T05:01:57.845Z,15.93
2022-09-04T05:03:39.217Z,14.97
2022-09-04T05:05:22.280Z,13.97
2022-09-04T05:06:59.843Z,12.10
2022-09-04T05:08:43.516Z,14.53
2022-09-04T05:10:21.445Z,19.93
2022-09-04T05:12:00.277Z,18.27
2022-09-04T05:13:42.680Z,13.03
2022-09-04T05:15:20.478Z,14.80
2022-09-04T05:17:00.450Z,13.20
2022-09-04T05:18:38.049Z,16.77
2022-09-04T05:20:30.429Z,13.57
2022-09-04T05:22:10.461Z,11.50
2022-09-04T05:23:51.584Z,12.60
2022-09-04T05:25:32.709Z,14.93
2022-09-04T05:27:12.166Z,14.63
2022-09-04T05:28:55.201Z,13.10
2022-09-04T05:30:41.236Z,12.03
2022-09-04T05:32:21.826Z,12.80
2022-09-04T05:34:03.350Z,14.73
2022-09-04T05:35:42.375Z,13.10
2022-09-04T05:37:22.132Z,14.47
2022-09-04T05:39:04.433Z,14.43
2022-09-04T05:40:58.377Z,15.00
2022-09-04T05:42:48.141Z,14.83
2022-09-04T05:44:43.778Z,16.07
2022-09-04T05:46:29.971Z,18.03
2022-09-04T05:48:14.652Z,14.67
2022-09-04T05:50:03.940Z,13.07
2022-09-04T05:52:03.715Z,12.40
2022-09-04T05:53:51.529Z,18.53
2022-09-04T05:55:49.682Z,19.23
2022-09-04T05:57:46.145Z,21.00
2022-09-04T05:59:51.537Z,15.87
2022-09-04T06:01:41.686Z,17.67
2022-09-04T06:03:40.407Z,17.53
2022-09-04T06:05:40.727Z,18.53
2022-09-04T06:07:24.710Z,20.37
2022-09-04T06:09:27.679Z,17.53
2022-09-04T06:11:24.870Z,17.20
2022-09-04T06:13:29.412Z,20.10
2022-09-04T06:15:13.300Z,21.90
2022-09-04T06:17:03.077Z,17.90
2022-09-04T06:18:53.436Z,17.43
2022-09-04T06:20:42.859Z,18.10
2022-09-04T06:22:33.101Z,23.63
2022-09-04T06:24:23.348Z,20.17
2022-09-04T06:26:15.021Z,19.33
2022-09-04T06:28:14.139Z,16.00
2022-09-04T06:30:05.469Z,20.43
2022-09-04T06:31:57.894Z,18.00
2022-09-04T06:33:39.048Z,15.83
2022-09-04T06:35:23.756Z,17.03
2022-09-04T06:37:16.038Z,19.17
2022-09-04T06:39:13.693Z,18.63
2022-09-04T06:40:59.845Z,17.00
2022-09-04T06:42:44.696Z,19.47
2022-09-04T06:44:33.010Z,21.33
2022-09-04T06:46:16.873Z,22.40
2022-09-04T06:48:07.326Z,19.63
2022-09-04T06:50:06.896Z,22.53
2022-09-04T06:52:07.471Z,20.67
2022-09-04T06:53:43.792Z,18.23
2022-09-04T06:55:25.633Z,20.20
2022-09-04T06:57:12.231Z,16.57
2022-09-04T06:59:05.160Z,15.90
2022-09-04T07:00:41.369Z,19.87
2022-09-04T07:02:24.429Z,20.90
2022-09-04T07:04:08.516Z,18.00
2022-09-04T07:05:50.497Z,19.80
2022-09-04T07:07:30.521Z,19.33
2022-09-04T07:09:14.569Z,17.13
2022-09-04T07:11:00.268Z,18.33
2022-09-04T07:12:58.781Z,16.73
2022-09-04T07:14:45.541Z,16.87
2022-09-04T07:16:42.036Z,15.47
2022-09-04T07:18:34.958Z,15.57
2022-09-04T07:20:16.346Z,16.30
2022-09-04T07:22:00.538Z,14.97
2022-09-04T07:23:45.208Z,14.07
2022-09-04T07:25:23.541Z,18.40
2022-09-04T07:27:02.954Z,19.87
2022-09-04T07:28:58.060Z,18.57
2022-09-04T07:30:36.664Z,17.87
2022-09-04T07:32:18.669Z,17.20
2022-09-04T07:34:00.993Z,15.93
2022-09-04T07:35:39.182Z,14.13
2022-09-04T07:37:23.298Z,14.37
2022-09-04T07:39:05.512Z,18.57
2022-09-04T07:40:43.539Z,20.40
2022-09-04T07:42:25.738Z,17.90
2022-09-04T07:44:06.153Z,18.40
2022-09-04T07:45:47.363Z,17.30
2022-09-04T07:47:29.955Z,18.20
2022-09-04T07:49:09.543Z,21.93
2022-09-04T07:51:03.459Z,20.73
2022-09-04T07:52:50.633Z,18.90
2022-09-04T07:54:37.261Z,18.87
2022-09-04T07:56:21.122Z,20.10
2022-09-04T07:58:20.218Z,20.90
2022-09-04T08:00:06.762Z,24.30
2022-09-04T08:02:01.115Z,20.30
2022-09-04T08:03:54.484Z,20.60
2022-09-04T08:05:32.845Z,18.53
2022-09-04T08:07:11.512Z,15.90
2022-09-04T08:09:00.414Z,17.27
2022-09-04T08:10:38.301Z,17.80
2022-09-04T08:12:26.548Z,16.30
2022-09-04T08:14:21.994Z,15.77
2022-09-04T08:16:06.138Z,16.80
2022-09-04T08:17:56.618Z,16.80
2022-09-04T08:19:42.880Z,15.13
2022-09-04T08:21:21.753Z,12.77
2022-09-04T08:23:04.084Z,16.87
2022-09-04T08:25:07.313Z,16.43
2022-09-04T08:26:50.606Z,16.17
2022-09-04T08:28:37.994Z,17.10
2022-09-04T08:30:15.044Z,17.03
2022-09-04T08:32:03.470Z,17.83
2022-09-04T08:34:21.142Z,16.77
2022-09-04T08:35:58.221Z,18.43
2022-09-04T08:37:38.126Z,18.03
2022-09-04T08:39:14.433Z,18.83
2022-09-04T08:41:20.881Z,18.93
2022-09-04T08:43:28.542Z,20.10
2022-09-04T08:45:48.834Z,16.90
2022-09-04T08:47:55.279Z,15.67
2022-09-04T08:50:04.717Z,17.13
2022-09-04T08:52:27.729Z,18.83
2022-09-04T08:54:28.060Z,17.50
2022-09-04T08:56:20.504Z,18.63
2022-09-04T08:58:17.142Z,18.83
2022-09-04T09:00:06.704Z,20.03
2022-09-04T09:02:05.901Z,18.63
2022-09-04T09:04:19.629Z,17.00
2022-09-04T09:06:13.761Z,17.67
2022-09-04T09:08:14.406Z,17.13
2022-09-04T09:10:11.197Z,18.00
2022-09-04T09:12:10.291Z,15.43
2022-09-04T09:14:20.141Z,14.17
2022-09-04T09:16:20.713Z,15.00
2022-09-04T09:18:02.935Z,14.93
2022-09-04T09:19:45.285Z,14.33
2022-09-04T09:21:32.363Z,15.87
2022-09-04T09:23:20.795Z,13.30
2022-09-04T09:25:16.952Z,12.70
2022-09-04T09:27:08.220Z,14.63
2022-09-04T09:29:17.799Z,15.47
2022-09-04T09:31:19.552Z,14.60
2022-09-04T09:33:31.474Z,14.90
2022-09-04T09:35:33.464Z,14.23
2022-09-04T09:37:45.850Z,13.83
2022-09-04T09:39:51.536Z,14.43
2022-09-04T09:41:51.583Z,13.00
2022-09-04T09:44:02.788Z,12.13
2022-09-04T09:45:48.123Z,12.70
2022-09-04T09:47:56.642Z,14.47
2022-09-04T09:50:06.067Z,15.53
2022-09-04T09:52:03.670Z,13.13
2022-09-04T09:54:22.758Z,13.27
2022-09-04T09:56:37.467Z,12.47
2022-09-04T09:58:36.109Z,12.10
2022-09-04T10:00:14.694Z,13.20
2022-09-04T10:02:09.086Z,11.90
2022-09-04T10:04:21.134Z,12.47
2022-09-04T10:06:26.721Z,11.53
2022-09-04T10:08:35.668Z,14.00
2022-09-04T10:10:46.903Z,10.97
2022-09-04T10:13:05.028Z,13.23
2022-09-04T10:15:27.365Z,11.20
2022-09-04T10:17:37.987Z,11.87
2022-09-04T10:19:39.346Z,10.63
2022-09-04T10:21:43.537Z,11.00
2022-09-04T10:23:43.105Z,10.90
2022-09-04T10:25:49.034Z,10.57
2022-09-04T10:27:44.424Z,11.63
2022-09-04T10:29:45.038Z,10.20
2022-09-04T10:32:04.229Z,10.33
2022-09-04T10:33:49.637Z,9.17
2022-09-04T10:35:25.271Z,9.63
2022-09-04T10:37:17.842Z,12.80
2022-09-04T10:39:28.343Z,9.23
2022-09-04T10:41:31.845Z,9.77
2022-09-04T10:43:24.807Z,9.00
2022-09-04T10:45:16.952Z,9.70
2022-09-04T10:47:01.593Z,9.53
2022-09-04T10:48:58.630Z,10.87
2022-09-04T10:50:48.683Z,11.77
2022-09-04T10:52:53.608Z,10.93
2022-09-04T10:54:56.236Z,11.70
2022-09-04T10:56:37.695Z,9.67
2022-09-04T10:58:32.882Z,10.10
2022-09-04T11:00:10.953Z,8.87
2022-09-04T11:02:17.623Z,9.37
2022-09-04T11:04:13.797Z,8.60
2022-09-04T11:06:26.442Z,9.10
2022-09-04T11:08:27.113Z,9.47
2022-09-04T11:10:22.776Z,8.57
2022-09-04T11:12:44.001Z,8.47
2022-09-04T11:14:53.437Z,9.07
2022-09-04T11:16:57.103Z,8.80
2022-09-04T11:18:55.172Z,7.10
2022-09-04T11:21:07.782Z,7.87
2022-09-04T11:23:19.026Z,8.47
2022-09-04T11:25:40.068Z,8.73
2022-09-04T11:27:47.678Z,8.70
2022-09-04T11:29:41.098Z,8.00
2022-09-04T11:31:34.862Z,7.77
2022-09-04T11:33:39.637Z,7.40
2022-09-04T11:35:54.996Z,7.77
2022-09-04T11:38:03.305Z,7.53
2022-09-04T11:40:06.268Z,7.60
2022-09-04T11:42:27.563Z,6.07
2022-09-04T11:44:35.714Z,7.10
2022-09-04T11:46:27.346Z,6.50
2022-09-04T11:48:32.766Z,5.53
2022-09-04T11:50:18.133Z,5.70
2022-09-04T11:52:06.681Z,7.03
2022-09-04T11:54:03.732Z,7.37
2022-09-04T11:55:55.481Z,6.97
2022-09-04T11:57:40.778Z,5.57
2022-09-04T11:59:35.470Z,5.10
2022-09-04T12:01:36.381Z,7.83
2022-09-04T12:03:32.081Z,4.83
2022-09-04T12:05:17.527Z,4.73
2022-09-04T12:07:05.559Z,4.87
2022-09-04T12:09:00.686Z,4.67
2022-09-04T12:10:52.790Z,4.60
2022-09-04T12:13:00.405Z,4.30
2022-09-04T12:15:09.583Z,4.83
2022-09-04T12:17:10.421Z,4.60
2022-09-04T12:19:13.702Z,4.00
2022-09-04T12:21:19.126Z,4.17
2022-09-04T12:23:13.772Z,3.97
2022-09-04T12:25:09.476Z,3.93
2022-09-04T12:27:06.328Z,3.50
2022-09-04T12:29:25.132Z,4.17
2022-09-04T12:31:14.127Z,2.10
2022-09-04T12:33:29.991Z,2.00
2022-09-04T12:35:34.636Z,2.60
2022-09-04T12:37:31.003Z,2.73
2022-09-04T12:39:43.904Z,2.20
2022-09-04T12:41:19.732Z,1.90
2022-09-04T12:42:59.961Z,1.70
2022-09-04T12:44:49.822Z,1.97
2022-09-04T12:46:41.286Z,1.90
2022-09-04T12:48:23.979Z,1.53
2022-09-04T12:50:10.060Z,1.60
2022-09-04T12:51:50.389Z,1.13
2022-09-04T12:53:50.586Z,1.30
2022-09-04T12:55:36.310Z,2.30
2022-09-04T12:57:27.846Z,2.30
2022-09-04T12:59:19.069Z,2.43
2022-09-04T13:01:02.999Z,3.27
2022-09-04T13:02:52.429Z,2.20
2022-09-04T13:04:34.015Z,2.27
2022-09-04T13:06:24.117Z,2.70
2022-09-04T13:08:04.488Z,2.67
2022-09-04T13:09:53.704Z,2.53
2022-09-04T13:11:41.494Z,2.63
2022-09-04T13:13:25.044Z,2.90
2022-09-04T13:15:30.544Z,2.53
2022-09-04T13:17:13.890Z,2.60
2022-09-04T13:18:58.649Z,2.80
2022-09-04T13:20:42.276Z,2.87
2022-09-04T13:22:26.429Z,2.70
2022-09-04T13:24:13.564Z,2.50
2022-09-04T13:25:58.463Z,2.80
2022-09-04T13:27:43.890Z,2.70
2022-09-04T13:29:30.981Z,3.00
2022-09-04T13:31:26.695Z,3.10
2022-09-04T13:33:17.086Z,3.00
2022-09-04T13:35:04.100Z,3.20
2022-09-04T13:36:45.524Z,3.00
2022-09-04T13:38:39.085Z,5.07
2022-09-04T13:40:41.956Z,2.73
2022-09-04T13:42:34.256Z,2.37
2022-09-04T13:44:30.971Z,3.03
2022-09-04T13:46:07.792Z,2.50
2022-09-04T13:47:49.608Z,2.73
2022-09-04T13:49:30.924Z,2.53
2022-09-04T13:51:13.341Z,2.50
2022-09-04T13:52:53.387Z,2.53
2022-09-04T13:54:31.358Z,2.47
2022-09-04T13:56:07.560Z,2.23
2022-09-04T13:57:46.276Z,2.30
2022-09-04T13:59:21.393Z,2.30
2022-09-04T14:00:59.241Z,1.80
2022-09-04T14:02:31.751Z,2.30
2022-09-04T14:04:11.200Z,2.40
2022-09-04T14:05:46.114Z,2.30
2022-09-04T14:07:24.758Z,2.00
2022-09-04T14:09:04.634Z,3.30
2022-09-04T14:11:10.724Z,2.13
2022-09-04T14:13:11.086Z,2.00
2022-09-04T14:15:21.136Z,2.67
2022-09-04T14:16:55.599Z,1.90
2022-09-04T14:18:59.167Z,1.90
2022-09-04T14:20:40.508Z,2.13
2022-09-04T14:22:26.292Z,1.83
2022-09-04T14:24:07.937Z,2.37
2022-09-04T14:25:50.873Z,1.93
2022-09-04T14:27:31.727Z,2.43
2022-09-04T14:29:15.582Z,2.10
2022-09-04T14:30:58.685Z,2.23
2022-09-04T14:32:42.485Z,3.60
2022-09-04T14:34:28.279Z,2.20
2022-09-04T14:36:12.437Z,2.60
2022-09-04T14:38:14.266Z,2.37
2022-09-04T14:39:55.050Z,1.90
2022-09-04T14:41:39.576Z,2.03
2022-09-04T14:43:22.477Z,2.07
2022-09-04T14:45:12.430Z,1.90
2022-09-04T14:46:55.763Z,2.97
2022-09-04T14:48:29.028Z,2.00
2022-09-04T14:50:02.925Z,2.20
2022-09-04T14:51:38.399Z,2.00
2022-09-04T14:53:23.284Z,1.93
2022-09-04T14:54:58.563Z,2.20
2022-09-04T14:56:35.548Z,1.90
2022-09-04T14:58:19.453Z,1.77
2022-09-04T15:00:03.208Z,1.80
2022-09-04T15:01:40.229Z,1.90
2022-09-04T15:03:18.181Z,2.00
2022-09-04T15:04:56.373Z,1.90
2022-09-04T15:06:44.555Z,2.10
2022-09-04T15:08:34.708Z,2.33
2022-09-04T15:10:18.497Z,2.90
2022-09-04T15:12:14.459Z,2.30
2022-09-04T15:13:54.041Z,2.10
2022-09-04T15:15:32.225Z,2.40
2022-09-04T15:17:10.091Z,2.20
2022-09-04T15:18:55.333Z,2.30
2022-09-04T15:20:32.408Z,2.40
2022-09-04T15:22:10.704Z,2.13
2022-09-04T15:23:53.958Z,2.40
2022-09-04T15:26:02.455Z,2.50
2022-09-04T15:27:43.349Z,2.50
2022-09-04T15:29:25.788Z,2.70
2022-09-04T15:31:12.018Z,2.50
2022-09-04T15:32:48.961Z,3.23
2022-09-04T15:34:25.602Z,2.40
2022-09-04T15:36:07.644Z,2.30
2022-09-04T15:37:42.845Z,2.40
2022-09-04T15:39:30.885Z,3.10
2022-09-04T15:41:17.073Z,2.60
2022-09-04T15:43:01.230Z,2.73
2022-09-04T15:44:40.336Z,2.60
2022-09-04T15:46:21.463Z,2.80
2022-09-04T15:48:19.950Z,3.23
2022-09-04T15:49:55.536Z,2.50
2022-09-04T15:51:40.019Z,2.70
2022-09-04T15:53:23.958Z,3.47
2022-09-04T15:55:10.271Z,2.40
2022-09-04T15:56:47.443Z,2.43
2022-09-04T15:58:29.255Z,2.57
2022-09-04T16:00:05.328Z,2.57
2022-09-04T16:01:46.510Z,2.60
2022-09-04T16:03:27.054Z,2.63
2022-09-04T16:05:07.428Z,2.50
2022-09-04T16:06:48.307Z,2.50
2022-09-04T16:08:25.124Z,2.30
2022-09-04T16:10:09.055Z,2.30
2022-09-04T16:11:48.585Z,2.50
2022-09-04T16:13:35.760Z,2.40
2022-09-04T16:15:17.031Z,3.00
2022-09-04T16:16:54.032Z,2.40
2022-09-04T16:18:40.152Z,2.70
2022-09-04T16:20:21.137Z,2.10
2022-09-04T16:22:07.549Z,2.33
2022-09-04T16:23:40.855Z,2.70
2022-09-04T16:25:27.154Z,2.87
2022-09-04T16:27:00.943Z,2.27
2022-09-04T16:28:40.843Z,2.50
2022-09-04T16:30:35.356Z,2.50
2022-09-04T16:32:12.161Z,2.50
2022-09-04T16:33:49.990Z,2.47
2022-09-04T16:35:24.066Z,2.40
2022-09-04T16:37:05.096Z,2.97
2022-09-04T16:38:47.251Z,2.40
2022-09-04T16:40:31.755Z,2.17
2022-09-04T16:42:17.657Z,2.30
2022-09-04T16:44:11.679Z,2.40
2022-09-04T16:45:49.529Z,2.10
2022-09-04T16:47:29.089Z,2.57
2022-09-04T16:49:07.552Z,2.33
2022-09-04T16:50:48.590Z,2.20
2022-09-04T16:52:35.054Z,2.40
2022-09-04T16:54:14.125Z,2.43
2022-09-04T16:55:57.166Z,2.27
2022-09-04T16:57:37.941Z,2.17
2022-09-04T16:59:21.681Z,2.30
2022-09-04T17:01:13.770Z,2.37
2022-09-04T17:02:51.878Z,2.00
2022-09-04T17:04:40.000Z,2.80
2022-09-04T17:06:24.114Z,2.20
2022-09-04T17:08:03.609Z,2.20
2022-09-04T17:09:47.025Z,2.47
2022-09-04T17:11:25.549Z,2.47
2022-09-04T17:13:04.553Z,2.80
2022-09-04T17:14:43.371Z,2.53
2022-09-04T17:16:19.359Z,2.53
2022-09-04T17:17:54.288Z,2.10
2022-09-04T17:19:28.132Z,2.30
2022-09-04T17:26:00.859Z,2.60
2022-09-04T17:28:59.623Z,2.23
2022-09-04T17:29:09.352Z,2.20
2022-09-04T17:29:15.827Z,2.20
2022-09-04T17:29:36.428Z,2.47
2022-09-04T17:31:17.456Z,2.63
2022-09-04T17:36:09.329Z,2.57
2022-09-04T17:40:41.510Z,2.33
2022-09-04T17:40:53.292Z,2.20
2022-09-04T17:40:55.266Z,2.70
2022-09-04T17:41:37.996Z,2.30
2022-09-04T17:43:21.481Z,2.87
2022-09-04T17:45:02.948Z,2.80
2022-09-04T17:46:39.010Z,2.60
2022-09-04T17:48:23.116Z,4.60
2022-09-04T17:49:57.410Z,2.53
2022-09-04T17:51:31.959Z,2.50
2022-09-04T17:53:08.227Z,2.97
2022-09-04T17:54:49.041Z,2.47
2022-09-04T17:56:28.077Z,3.37
2022-09-04T17:58:10.385Z,3.13
2022-09-04T17:59:47.437Z,2.40
2022-09-04T18:01:25.065Z,2.77
2022-09-04T18:03:02.176Z,3.43
2022-09-04T18:04:42.007Z,2.57
2022-09-04T18:06:19.851Z,2.80
2022-09-04T18:08:08.174Z,2.50
2022-09-04T18:09:51.122Z,2.60
2022-09-04T18:11:28.849Z,2.60
2022-09-04T18:13:36.931Z,2.77
2022-09-04T18:15:33.564Z,2.47
2022-09-04T18:17:13.408Z,2.50
2022-09-04T18:18:50.377Z,2.67
2022-09-04T18:20:37.672Z,2.30
2022-09-04T18:22:26.694Z,2.80
2022-09-04T18:24:08.009Z,3.17
2022-09-04T18:25:45.032Z,2.47
2022-09-04T18:27:22.237Z,2.90
2022-09-04T18:29:04.216Z,2.83
2022-09-04T18:37:10.009Z,2.50
2022-09-04T18:37:11.313Z,2.80
2022-09-04T18:37:16.620Z,2.67
2022-09-04T18:37:24.173Z,2.70
2022-09-04T18:39:08.323Z,2.90
2022-09-04T18:46:00.604Z,2.70
2022-09-04T18:50:29.204Z,2.73
2022-09-04T18:50:39.986Z,3.00
2022-09-04T18:50:40.369Z,3.37
2022-09-04T18:50:40.488Z,2.60
2022-09-04T18:51:18.164Z,2.97
2022-09-04T18:52:50.745Z,2.70
2022-09-04T18:54:28.469Z,2.77
2022-09-04T18:56:17.846Z,2.50
2022-09-04T18:57:56.902Z,2.50
2022-09-04T18:59:33.636Z,2.80
2022-09-04T19:01:14.164Z,2.50
2022-09-04T19:02:53.775Z,2.60
2022-09-04T19:04:41.432Z,2.30
2022-09-04T19:06:16.304Z,2.30
2022-09-04T19:07:51.581Z,2.60
2022-09-04T19:09:27.653Z,2.23
2022-09-04T19:11:20.437Z,2.40
2022-09-04T19:13:02.802Z,2.80
2022-09-04T19:14:39.143Z,2.60
2022-09-04T19:16:18.670Z,2.97
2022-09-04T19:17:55.392Z,2.50
2022-09-04T19:19:33.698Z,2.60
2022-09-04T19:21:17.281Z,2.30
2022-09-04T19:22:54.855Z,2.33
2022-09-04T19:24:37.938Z,2.77
2022-09-04T19:26:32.404Z,2.50
2022-09-04T19:28:13.662Z,3.67
2022-09-04T19:29:52.968Z,3.17
2022-09-04T19:31:33.421Z,2.63
2022-09-04T19:33:11.169Z,2.63
2022-09-04T19:34:49.192Z,2.90
2022-09-04T19:36:32.206Z,2.60
2022-09-04T19:45:55.095Z,2.43
2022-09-04T19:45:55.827Z,2.50
2022-09-04T19:46:05.762Z,2.50
2022-09-04T19:46:24.978Z,2.67
2022-09-04T19:46:27.889Z,2.63
2022-09-04T19:48:20.716Z,3.23
2022-09-04T19:52:20.956Z,2.20
2022-09-04T19:53:33.790Z,2.20
2022-09-04T19:54:03.461Z,4.70
2022-09-04T19:55:43.247Z,2.40
2022-09-04T19:57:32.658Z,2.63
2022-09-04T19:59:15.045Z,2.50
2022-09-04T20:00:51.117Z,2.53
2022-09-04T20:02:33.997Z,2.63
2022-09-04T20:04:19.604Z,3.03
2022-09-04T20:05:57.885Z,2.33
2022-09-04T20:07:43.678Z,2.70
2022-09-04T20:09:23.100Z,2.47
2022-09-04T20:10:59.996Z,2.70
2022-09-04T20:12:35.845Z,3.47
2022-09-04T20:14:24.087Z,2.10
2022-09-04T20:16:01.369Z,2.97
2022-09-04T20:17:55.559Z,2.30
2022-09-04T20:19:38.676Z,2.50
2022-09-04T20:21:18.932Z,2.50
2022-09-04T20:22:55.198Z,2.50
2022-09-04T20:24:37.436Z,2.53
2022-09-04T20:26:18.937Z,2.33
2022-09-04T20:27:57.688Z,2.33
2022-09-04T20:29:36.745Z,2.30
2022-09-04T20:31:39.992Z,2.50
2022-09-04T20:33:18.505Z,3.10
2022-09-04T20:34:57.560Z,2.37
2022-09-04T20:36:35.093Z,2.30
2022-09-04T20:38:23.158Z,2.40
2022-09-04T20:40:06.585Z,2.57
2022-09-04T20:41:47.842Z,2.70
2022-09-04T20:43:31.456Z,2.40
2022-09-04T20:46:46.910Z,2.20
2022-09-04T20:52:42.223Z,2.60
2022-09-04T20:52:46.109Z,2.20
2022-09-04T20:52:55.661Z,2.20
2022-09-04T20:53:08.690Z,2.60
2022-09-04T20:55:09.299Z,2.27
2022-09-04T20:58:43.743Z,2.33
2022-09-04T21:03:06.534Z,2.20
2022-09-04T21:03:22.694Z,2.10
2022-09-04T21:03:25.626Z,2.20
2022-09-04T21:05:28.216Z,2.23
2022-09-04T21:07:10.709Z,1.93
2022-09-04T21:08:49.769Z,2.10
2022-09-04T21:10:29.522Z,2.70
2022-09-04T21:12:15.962Z,2.50
2022-09-04T21:13:53.766Z,2.50
2022-09-04T21:15:41.258Z,2.70
2022-09-04T21:17:42.279Z,2.50
2022-09-04T21:19:41.669Z,2.30
2022-09-04T21:21:28.501Z,2.27
2022-09-04T21:23:20.505Z,2.60
2022-09-04T21:25:06.239Z,2.00
2022-09-04T21:26:59.875Z,2.40
2022-09-04T21:28:44.918Z,3.00
2022-09-04T21:30:20.416Z,5.43
2022-09-04T21:32:31.273Z,3.07
2022-09-04T21:34:20.987Z,2.50
2022-09-04T21:36:11.677Z,5.60
2022-09-04T21:38:05.897Z,5.67
2022-09-04T21:40:03.639Z,4.90
2022-09-04T21:41:51.393Z,5.47
2022-09-04T21:43:53.841Z,3.73
2022-09-04T21:45:49.382Z,3.23
2022-09-04T21:47:34.565Z,3.27
2022-09-04T21:49:26.623Z,3.30
2022-09-04T21:51:23.329Z,2.83
2022-09-04T21:53:34.176Z,2.77
2022-09-04T21:57:11.739Z,3.23
2022-09-04T22:02:36.258Z,3.20
2022-09-04T22:02:40.787Z,2.97
2022-09-04T22:02:43.252Z,2.73
2022-09-04T22:03:48.099Z,3.03
2022-09-04T22:05:33.869Z,5.67
2022-09-04T22:11:55.547Z,3.10
2022-09-04T22:13:31.246Z,3.43
2022-09-04T22:13:31.820Z,3.00
2022-09-04T22:13:48.130Z,3.03
2022-09-04T22:15:32.550Z,3.20
2022-09-04T22:17:24.403Z,3.10
2022-09-04T22:19:16.500Z,2.93
2022-09-04T22:21:00.249Z,3.03
2022-09-04T22:22:54.079Z,2.77
2022-09-04T22:25:05.444Z,2.67
2022-09-04T22:27:05.184Z,2.90
2022-09-04T22:28:55.497Z,3.00
2022-09-04T22:30:32.433Z,2.30
2022-09-04T22:32:27.703Z,2.53
2022-09-04T22:34:27.399Z,2.60
2022-09-04T22:36:30.596Z,2.87
2022-09-04T22:38:43.681Z,2.63
2022-09-04T22:40:32.265Z,2.93
2022-09-04T22:42:36.957Z,2.80
2022-09-04T22:44:24.787Z,2.63
2022-09-04T22:46:28.888Z,3.30
2022-09-04T22:48:43.064Z,2.40
2022-09-04T22:50:49.615Z,2.57
2022-09-04T22:52:37.911Z,2.30
2022-09-04T22:54:29.996Z,2.73
2022-09-04T22:56:23.292Z,3.13
2022-09-04T22:58:11.229Z,2.30
2022-09-04T23:00:11.370Z,2.23
2022-09-04T23:02:14.099Z,2.43
2022-09-04T23:04:02.825Z,2.57
2022-09-04T23:07:17.284Z,3.50
2022-09-04T23:13:41.971Z,3.10
2022-09-04T23:13:51.940Z,3.00
2022-09-04T23:13:57.623Z,2.67
2022-09-04T23:14:56.398Z,3.10
2022-09-04T23:16:58.016Z,3.03
2022-09-04T23:21:23.579Z,2.80
2022-09-04T23:26:31.636Z,2.90
2022-09-04T23:26:49.398Z,3.03
2022-09-04T23:26:50.181Z,2.80
2022-09-04T23:27:46.277Z,2.70
2022-09-04T23:29:44.474Z,2.73
2022-09-04T23:31:37.863Z,2.60
2022-09-04T23:33:30.197Z,2.57
2022-09-04T23:35:25.805Z,3.03
2022-09-04T23:37:22.251Z,3.27
2022-09-04T23:39:35.424Z,3.30
2022-09-04T23:41:18.967Z,2.87
2022-09-04T23:43:38.420Z,3.70
2022-09-04T23:45:38.164Z,3.67
2022-09-04T23:47:49.408Z,3.63
2022-09-04T23:49:41.485Z,3.50
2022-09-04T23:51:27.705Z,2.73
2022-09-04T23:53:09.348Z,3.10