createdAt,value
2022-11-25T00:01:26.824Z,15
2022-11-25T00:07:26.821Z,12
2022-11-25T00:13:26.759Z,16
2022-11-25T00:19:26.802Z,15
2022-11-25T00:25:26.773Z,11
2022-11-25T00:31:26.835Z,14
2022-11-25T00:37:26.953Z,20
2022-11-25T00:43:26.908Z,16
2022-11-25T00:49:26.766Z,19
2022-11-25T00:55:26.795Z,12
2022-11-25T01:01:26.843Z,20
2022-11-25T01:07:26.856Z,16
2022-11-25T01:13:26.845Z,17
2022-11-25T01:19:26.770Z,15
2022-11-25T01:25:26.767Z,16
2022-11-25T01:31:26.959Z,16
2022-11-25T01:37:26.780Z,13
2022-11-25T01:43:26.752Z,15
2022-11-25T01:49:26.787Z,17
2022-11-25T01:55:26.768Z,17
2022-11-25T02:01:26.823Z,13
2022-11-25T02:07:26.809Z,17
2022-11-25T02:13:26.767Z,17
2022-11-25T02:19:26.926Z,13
2022-11-25T02:25:26.765Z,12
2022-11-25T02:31:26.821Z,14
2022-11-25T02:37:26.744Z,15
2022-11-25T02:43:26.811Z,14
2022-11-25T02:49:26.745Z,20
2022-11-25T02:55:26.751Z,14
2022-11-25T03:01:26.859Z,13
2022-11-25T03:07:26.793Z,14
2022-11-25T03:13:26.765Z,16
2022-11-25T03:19:26.782Z,16
2022-11-25T03:25:26.768Z,15
2022-11-25T03:31:26.865Z,14
2022-11-25T03:37:26.807Z,16
2022-11-25T03:43:26.766Z,19
2022-11-25T03:49:26.755Z,11
2022-11-25T03:55:26.808Z,14
2022-11-25T04:01:26.902Z,12
2022-11-25T04:07:26.828Z,14
2022-11-25T04:13:26.767Z,13
2022-11-25T04:19:26.743Z,13
2022-11-25T04:25:26.731Z,10
2022-11-25T04:31:26.770Z,13
2022-11-25T04:37:26.990Z,10
2022-11-25T04:43:26.731Z,14
2022-11-25T04:49:26.776Z,11
2022-11-25T04:55:26.743Z,12
2022-11-25T05:01:26.848Z,11
2022-11-25T05:07:26.833Z,11
2022-11-25T05:13:27.022Z,10
2022-11-25T05:19:26.714Z,13
2022-11-25T05:25:26.771Z,19
2022-11-25T05:31:26.730Z,44
2022-11-25T05:37:26.742Z,31
2022-11-25T05:43:26.751Z,16
2022-11-25T05:49:26.986Z,14
2022-11-25T05:55:26.735Z,13
2022-11-25T06:01:26.748Z,22
2022-11-25T06:07:26.839Z,19
2022-11-25T06:13:26.734Z,18
2022-11-25T06:19:26.764Z,15
2022-11-25T06:25:26.722Z,13
2022-11-25T06:31:26.816Z,11
2022-11-25T06:37:26.759Z,15
2022-11-25T06:43:26.740Z,18
2022-11-25T06:49:26.777Z,15
2022-11-25T06:55:26.754Z,19
2022-11-25T07:01:26.794Z,14
2022-11-25T07:07:26.801Z,14
2022-11-25T07:13:26.747Z,17
2022-11-25T07:19:26.728Z,18
2022-11-25T07:25:30.710Z,19
2022-11-25T07:31:31.627Z,16
2022-11-25T07:37:26.756Z,18
2022-11-25T07:43:26.748Z,16
2022-11-25T07:49:26.763Z,15
2022-11-25T07:55:26.762Z,13
2022-11-25T08:01:26.843Z,16
2022-11-25T08:07:29.571Z,14
2022-11-25T08:13:26.738Z,15
2022-11-25T08:19:31.295Z,13
2022-11-25T08:25:26.743Z,12
2022-11-25T08:31:26.805Z,12
2022-11-25T08:37:26.721Z,12
2022-11-25T08:43:29.542Z,12
2022-11-25T08:49:26.744Z,11
2022-11-25T08:55:26.731Z,10
2022-11-25T09:01:26.842Z,11
2022-11-25T09:07:30.664Z,10
2022-11-25T09:13:26.744Z,8
2022-11-25T09:19:26.757Z,17
2022-11-25T09:25:26.733Z,7
2022-11-25T09:31:26.771Z,7
2022-11-25T09:37:26.748Z,7
2022-11-25T09:43:26.730Z,9
2022-11-25T09:49:26.744Z,6
2022-11-25T09:55:26.758Z,6
2022-11-25T10:01:26.748Z,6
2022-11-25T10:07:26.717Z,9
2022-11-25T10:13:26.760Z,7
2022-11-25T10:19:26.743Z,9
2022-11-25T10:25:26.739Z,5
2022-11-25T10:31:26.880Z,6
2022-11-25T10:37:26.757Z,5
2022-11-25T10:43:31.373Z,5
2022-11-25T10:49:26.773Z,9
2022-11-25T10:55:26.754Z,6
2022-11-25T11:01:26.823Z,6
2022-11-25T11:07:26.861Z,13
2022-11-25T11:13:26.789Z,6
2022-11-25T11:19:26.747Z,7
2022-11-25T11:25:26.802Z,9
2022-11-25T11:31:26.848Z,9
2022-11-25T11:37:26.765Z,8
2022-11-25T11:43:26.763Z,13
2022-11-25T11:49:30.544Z,8
2022-11-25T11:55:26.751Z,8
2022-11-25T12:01:26.779Z,8
2022-11-25T12:07:26.832Z,10
2022-11-25T12:13:26.770Z,12
2022-11-25T12:19:26.807Z,7
2022-11-25T12:25:26.752Z,13
2022-11-25T12:31:26.825Z,10
2022-11-25T12:37:26.783Z,10
2022-11-25T12:43:26.740Z,9
2022-11-25T12:49:26.763Z,11
2022-11-25T12:55:26.793Z,13
2022-11-25T13:01:26.843Z,9
2022-11-25T13:07:26.895Z,9
2022-11-25T13:13:27.080Z,12
2022-11-25T13:19:26.802Z,11
2022-11-25T13:25:26.752Z,13
2022-11-25T13:31:26.861Z,12
2022-11-25T13:37:26.774Z,14
2022-11-25T13:43:26.747Z,14
2022-11-25T13:49:26.779Z,10
2022-11-25T13:55:26.783Z,10
2022-11-25T14:01:30.266Z,13
2022-11-25T14:07:26.899Z,9
2022-11-25T14:13:26.754Z,10
2022-11-25T14:19:53.200Z,7
2022-11-25T14:25:26.800Z,13
2022-11-25T14:31:26.860Z,14
2022-11-25T14:37:26.772Z,10
2022-11-25T14:43:26.779Z,10
2022-11-25T14:49:48.860Z,10
2022-11-25T14:55:26.764Z,9
2022-11-25T15:01:26.773Z,14
2022-11-25T15:07:31.069Z,13
2022-11-25T15:13:26.785Z,11
2022-11-25T15:19:33.949Z,8
2022-11-25T15:25:26.742Z,11
2022-11-25T15:31:26.855Z,8
2022-11-25T15:37:26.875Z,16
2022-11-25T15:43:26.766Z,14
2022-11-25T15:49:26.780Z,11
2022-11-25T15:55:26.782Z,12
2022-11-25T16:01:26.787Z,11
2022-11-25T16:07:26.861Z,11
2022-11-25T16:13:26.791Z,12
2022-11-25T16:19:26.791Z,8
2022-11-25T16:25:26.830Z,9
2022-11-25T16:31:26.839Z,9
2022-11-25T16:37:26.754Z,11
2022-11-25T16:43:26.768Z,17
2022-11-25T16:49:26.785Z,11
2022-11-25T16:55:26.804Z,14
2022-11-25T17:01:26.813Z,9
2022-11-25T17:07:34.521Z,11
2022-11-25T17:13:26.761Z,12
2022-11-25T17:19:26.846Z,10
2022-11-25T17:25:27.590Z,10
2022-11-25T17:31:26.824Z,12
2022-11-25T17:37:26.768Z,11
2022-11-25T17:43:31.687Z,10
2022-11-25T17:49:26.789Z,12
2022-11-25T17:55:26.764Z,14
2022-11-25T18:01:26.862Z,12
2022-11-25T18:07:26.807Z,19
2022-11-25T18:13:26.756Z,21
2022-11-25T18:19:26.803Z,20
2022-11-25T18:25:26.750Z,17
2022-11-25T18:31:26.884Z,13
2022-11-25T18:37:26.799Z,16
2022-11-25T18:43:26.805Z,15
2022-11-25T18:49:26.793Z,16
2022-11-25T18:55:26.815Z,16
2022-11-25T19:01:26.971Z,17
2022-11-25T19:07:26.791Z,13
2022-11-25T19:13:26.772Z,13
2022-11-25T19:19:26.769Z,13
2022-11-25T19:25:26.789Z,10
2022-11-25T19:31:26.833Z,13
2022-11-25T19:37:26.763Z,16
2022-11-25T19:43:26.768Z,18
2022-11-25T19:49:26.779Z,11
2022-11-25T19:55:26.777Z,13
2022-11-25T20:01:26.831Z,12
2022-11-25T20:07:26.924Z,18
2022-11-25T20:13:26.756Z,17
2022-11-25T20:19:26.776Z,17
2022-11-25T20:25:26.816Z,15
2022-11-25T20:31:30.321Z,13
2022-11-25T20:37:26.747Z,16
2022-11-25T20:43:26.810Z,16
2022-11-25T20:49:26.834Z,16
2022-11-25T20:55:26.775Z,16
2022-11-25T21:01:26.861Z,15
2022-11-25T21:07:26.834Z,20
2022-11-25T21:13:26.791Z,17
2022-11-25T21:19:26.788Z,15
2022-11-25T21:25:26.775Z,15
2022-11-25T21:31:26.774Z,14
2022-11-25T21:37:26.775Z,17
2022-11-25T21:43:26.782Z,19
2022-11-25T21:49:26.769Z,15
2022-11-25T21:55:26.779Z,16
2022-11-25T22:01:26.813Z,15
2022-11-25T22:07:30.728Z,15
2022-11-25T22:13:26.791Z,15
2022-11-25T22:19:26.759Z,20
2022-11-25T22:25:26.779Z,13
2022-11-25T22:31:26.846Z,22
2022-11-25T22:37:26.958Z,17
2022-11-25T22:43:26.752Z,15
2022-11-25T22:49:26.812Z,17
2022-11-25T22:55:26.775Z,16
2022-11-25T23:01:26.991Z,16
2022-11-25T23:07:26.829Z,17
2022-11-25T23:13:26.784Z,17
2022-11-25T23:19:26.755Z,19
2022-11-25T23:25:26.769Z,20
2022-11-25T23:31:26.827Z,20
2022-11-25T23:37:26.800Z,20
2022-11-25T23:43:26.790Z,19
2022-11-25T23:49:26.804Z,19
2022-11-25T23:55:26.785Z,18
