createdAt,value
2023-04-27T00:00:39.712Z,90.62
2023-04-27T00:03:07.012Z,90.57
2023-04-27T00:05:37.056Z,89.73
2023-04-27T00:08:03.644Z,89.85
2023-04-27T00:10:30.045Z,90.31
2023-04-27T00:12:56.435Z,90.52
2023-04-27T00:15:22.960Z,90.79
2023-04-27T00:17:49.365Z,90.31
2023-04-27T00:20:15.989Z,90.27
2023-04-27T00:22:42.507Z,90.13
2023-04-27T00:25:09.088Z,89.52
2023-04-27T00:27:35.611Z,89.54
2023-04-27T00:30:02.042Z,89.12
2023-04-27T00:32:28.575Z,89.21
2023-04-27T00:34:55.005Z,89.43
2023-04-27T00:37:21.562Z,88.99
2023-04-27T00:39:48.185Z,88.49
2023-04-27T00:42:17.333Z,88.19
2023-04-27T00:44:43.720Z,87.97
2023-04-27T00:47:11.011Z,87.29
2023-04-27T00:49:38.301Z,86.88
2023-04-27T00:52:04.880Z,85.62
2023-04-27T00:54:31.589Z,85.72
2023-04-27T00:56:59.439Z,85.22
2023-04-27T00:59:25.928Z,86.05
2023-04-27T01:01:53.265Z,86.12
2023-04-27T01:04:20.181Z,86.15
2023-04-27T01:06:47.149Z,86.14
2023-04-27T01:09:13.962Z,86.60
2023-04-27T01:11:40.653Z,86.48
2023-04-27T01:14:07.646Z,85.81
2023-04-27T01:16:35.309Z,85.88
2023-04-27T01:19:01.977Z,86.00
2023-04-27T01:21:28.462Z,86.33
2023-04-27T01:23:55.211Z,86.10
2023-04-27T01:26:22.475Z,86.27
2023-04-27T01:28:48.941Z,86.13
2023-04-27T01:31:15.737Z,86.06
2023-04-27T01:33:42.581Z,86.24
2023-04-27T01:36:09.762Z,86.40
2023-04-27T01:38:37.086Z,86.60
2023-04-27T01:41:05.207Z,86.82
2023-04-27T01:43:32.145Z,86.60
2023-04-27T01:46:08.128Z,86.05
2023-04-27T01:48:35.243Z,85.31
2023-04-27T01:51:02.103Z,84.37
2023-04-27T01:53:28.592Z,83.61
2023-04-27T01:55:55.091Z,81.89
2023-04-27T01:58:21.743Z,79.99
2023-04-27T02:00:48.307Z,77.95
2023-04-27T02:03:14.831Z,75.92
2023-04-27T02:05:41.811Z,73.77
2023-04-27T02:08:08.259Z,72.13
2023-04-27T02:10:35.424Z,70.99
2023-04-27T02:13:02.226Z,70.42
2023-04-27T02:15:28.832Z,69.95
2023-04-27T02:17:55.492Z,69.71
2023-04-27T02:20:22.034Z,69.87
2023-04-27T02:22:48.474Z,70.97
2023-04-27T02:25:15.373Z,71.66
2023-04-27T02:27:42.617Z,73.01
2023-04-27T02:30:11.557Z,73.64
2023-04-27T02:32:38.598Z,73.99
2023-04-27T02:35:05.329Z,74.55
2023-04-27T02:37:31.703Z,75.03
2023-04-27T02:39:58.142Z,75.49
2023-04-27T02:42:24.698Z,76.11
2023-04-27T02:44:51.397Z,76.18
2023-04-27T02:47:19.146Z,75.88
2023-04-27T02:49:45.701Z,76.29
2023-04-27T02:52:12.121Z,76.30
2023-04-27T02:54:39.243Z,76.23
2023-04-27T02:57:05.730Z,76.94
2023-04-27T02:59:32.841Z,76.34
2023-04-27T03:01:59.242Z,76.39
2023-04-27T03:04:26.006Z,75.90
2023-04-27T03:06:52.540Z,76.01
2023-04-27T03:09:18.932Z,76.10
2023-04-27T03:11:45.328Z,76.45
2023-04-27T03:14:13.281Z,76.70
2023-04-27T03:16:40.148Z,76.98
2023-04-27T03:19:07.140Z,77.33
2023-04-27T03:21:33.579Z,76.88
2023-04-27T03:24:00.010Z,76.68
2023-04-27T03:26:26.602Z,77.29
2023-04-27T03:28:53.077Z,76.93
2023-04-27T03:31:19.529Z,75.79
2023-04-27T03:33:46.157Z,76.17
2023-04-27T03:36:12.671Z,75.53
2023-04-27T03:38:41.343Z,75.34
2023-04-27T03:41:07.755Z,74.88
2023-04-27T03:43:35.402Z,74.62
2023-04-27T03:46:02.809Z,75.64
2023-04-27T03:48:29.330Z,75.23
2023-04-27T03:50:55.842Z,75.52
2023-04-27T03:53:22.220Z,76.31
2023-04-27T03:55:49.465Z,75.57
2023-04-27T03:58:17.464Z,75.72
2023-04-27T04:01:04.397Z,75.93
2023-04-27T04:03:31.297Z,75.39
2023-04-27T04:05:58.303Z,75.40
2023-04-27T04:08:24.758Z,75.33
2023-04-27T04:10:51.315Z,75.33
2023-04-27T04:13:17.817Z,75.29
2023-04-27T04:15:44.292Z,75.73
2023-04-27T04:18:10.990Z,75.79
2023-04-27T04:20:37.491Z,76.08
2023-04-27T04:23:03.934Z,74.39
2023-04-27T04:25:32.040Z,74.01
2023-04-27T04:27:58.484Z,74.37
2023-04-27T04:30:25.071Z,73.89
2023-04-27T04:32:51.625Z,72.93
2023-04-27T04:35:19.569Z,73.17
2023-04-27T04:37:46.757Z,73.88
2023-04-27T04:40:13.941Z,73.38
2023-04-27T04:42:40.426Z,73.74
2023-04-27T04:45:08.563Z,73.62
2023-04-27T04:47:35.615Z,73.86
2023-04-27T04:50:02.291Z,74.65
2023-04-27T04:52:30.638Z,75.04
2023-04-27T04:54:57.145Z,75.38
2023-04-27T04:57:23.781Z,74.93
2023-04-27T04:59:50.351Z,74.81
2023-04-27T05:02:16.813Z,74.26
2023-04-27T05:04:43.601Z,74.45
2023-04-27T05:07:11.994Z,74.39
2023-04-27T05:09:40.634Z,74.01
2023-04-27T05:12:07.345Z,74.35
2023-04-27T05:14:33.836Z,75.12
2023-04-27T05:17:00.292Z,75.91
2023-04-27T05:19:29.465Z,75.53
2023-04-27T05:21:55.850Z,75.63
2023-04-27T05:24:22.255Z,76.11
2023-04-27T05:26:48.669Z,75.64
2023-04-27T05:29:15.410Z,74.89
2023-04-27T05:31:42.177Z,74.55
2023-04-27T05:34:09.914Z,74.89
2023-04-27T05:36:36.734Z,74.96
2023-04-27T05:39:03.774Z,75.23
2023-04-27T05:41:30.827Z,76.19
2023-04-27T05:43:57.203Z,77.41
2023-04-27T05:46:23.641Z,77.32
2023-04-27T05:48:50.333Z,77.29
2023-04-27T05:51:17.121Z,77.08
2023-04-27T05:53:43.489Z,76.35
2023-04-27T05:56:11.686Z,78.72
2023-04-27T05:58:38.153Z,84.78
2023-04-27T06:01:04.726Z,86.17
2023-04-27T06:03:31.425Z,86.18
2023-04-27T06:05:59.889Z,86.30
2023-04-27T06:08:27.082Z,87.02
2023-04-27T06:10:54.241Z,88.42
2023-04-27T06:13:21.592Z,90.57
2023-04-27T06:15:48.084Z,91.23
2023-04-27T06:18:14.748Z,92.92
2023-04-27T06:20:42.120Z,93.68
2023-04-27T06:23:08.623Z,93.34
2023-04-27T06:25:37.360Z,93.07
2023-04-27T06:28:03.907Z,92.25
2023-04-27T06:30:30.347Z,92.44
2023-04-27T06:32:56.848Z,92.08
2023-04-27T06:35:23.420Z,92.10
2023-04-27T06:37:49.822Z,91.38
2023-04-27T06:40:16.266Z,91.11
2023-04-27T06:42:42.721Z,90.87
2023-04-27T06:45:09.532Z,91.00
2023-04-27T06:47:36.039Z,90.34
2023-04-27T06:50:02.484Z,89.50
2023-04-27T06:52:32.118Z,89.21
2023-04-27T06:54:58.490Z,88.65
2023-04-27T06:57:24.914Z,88.03
2023-04-27T06:59:51.353Z,89.54
2023-04-27T07:02:17.835Z,86.17
2023-04-27T07:04:44.777Z,82.89
2023-04-27T07:07:11.167Z,78.86
2023-04-27T07:09:37.551Z,77.79
2023-04-27T07:12:04.323Z,75.73
2023-04-27T07:14:31.227Z,73.67
2023-04-27T07:16:57.856Z,72.89
2023-04-27T07:19:24.315Z,66.62
2023-04-27T07:21:50.775Z,63.77
2023-04-27T07:24:17.236Z,64.66
2023-04-27T07:26:43.658Z,62.59
2023-04-27T07:29:25.674Z,62.84
2023-04-27T07:31:54.513Z,62.09
2023-04-27T07:34:20.992Z,59.55
2023-04-27T07:36:47.513Z,57.34
2023-04-27T07:39:14.715Z,57.37
2023-04-27T07:41:41.393Z,58.15
2023-04-27T07:44:07.781Z,58.88
2023-04-27T07:46:34.223Z,57.88
2023-04-27T07:49:00.897Z,55.45
2023-04-27T07:51:28.808Z,56.20
2023-04-27T07:53:55.657Z,55.32
2023-04-27T07:56:22.204Z,54.41
2023-04-27T07:58:48.708Z,53.91
2023-04-27T08:01:15.146Z,54.35
2023-04-27T08:03:42.043Z,53.04
2023-04-27T08:06:08.909Z,52.90
2023-04-27T08:08:35.641Z,52.74
2023-04-27T08:11:02.035Z,52.84
2023-04-27T08:13:28.517Z,51.49
2023-04-27T08:15:58.455Z,52.11
2023-04-27T08:18:25.992Z,51.84
2023-04-27T08:20:52.614Z,52.50
2023-04-27T08:23:19.132Z,52.21
2023-04-27T08:25:45.756Z,50.91
2023-04-27T08:28:13.397Z,49.07
2023-04-27T08:30:42.007Z,49.71
2023-04-27T08:33:08.821Z,50.51
2023-04-27T08:35:35.414Z,49.52
2023-04-27T08:38:02.112Z,50.61
2023-04-27T08:40:28.592Z,50.63
2023-04-27T08:42:57.113Z,49.11
2023-04-27T08:45:24.832Z,51.27
2023-04-27T08:47:52.828Z,50.60
2023-04-27T08:50:19.973Z,51.13
2023-04-27T08:52:48.083Z,49.16
2023-04-27T08:55:16.683Z,49.41
2023-04-27T08:57:57.659Z,49.06
2023-04-27T09:00:25.636Z,49.18
2023-04-27T09:02:52.367Z,50.06
2023-04-27T09:05:20.681Z,49.31
2023-04-27T09:08:00.687Z,49.53
2023-04-27T09:10:29.369Z,49.98
2023-04-27T09:13:00.957Z,49.36
2023-04-27T09:15:28.791Z,48.19
2023-04-27T09:17:56.682Z,48.07
2023-04-27T09:20:23.844Z,47.50
2023-04-27T09:22:52.898Z,47.20
2023-04-27T09:25:27.782Z,47.91
2023-04-27T09:27:55.771Z,47.76
2023-04-27T09:30:22.328Z,48.30
2023-04-27T09:32:59.288Z,47.72
2023-04-27T09:35:27.888Z,47.67
2023-04-27T09:37:55.532Z,47.00
2023-04-27T09:40:26.631Z,46.58
2023-04-27T09:42:55.033Z,46.72
2023-04-27T09:45:22.113Z,46.75
2023-04-27T09:47:48.684Z,47.14
2023-04-27T09:50:15.479Z,47.58
2023-04-27T09:52:42.530Z,47.06
2023-04-27T09:55:17.377Z,47.38
2023-04-27T09:57:52.154Z,45.86
2023-04-27T10:00:37.177Z,45.57
2023-04-27T10:03:29.308Z,45.00
2023-04-27T10:06:46.638Z,44.83
2023-04-27T10:09:13.346Z,44.09
2023-04-27T10:11:44.434Z,44.98
2023-04-27T10:14:18.995Z,43.71
2023-04-27T10:16:52.959Z,42.98
2023-04-27T10:19:20.999Z,44.02
2023-04-27T10:22:03.293Z,43.30
2023-04-27T10:24:40.908Z,44.08
2023-04-27T10:27:09.558Z,44.46
2023-04-27T10:29:41.674Z,45.02
2023-04-27T10:32:19.595Z,44.33
2023-04-27T10:34:48.198Z,44.12
2023-04-27T10:37:15.367Z,43.95
2023-04-27T10:39:48.094Z,42.70
2023-04-27T10:42:27.281Z,43.10
2023-04-27T10:44:57.551Z,42.76
2023-04-27T10:47:24.637Z,42.68
2023-04-27T10:49:53.213Z,42.31
2023-04-27T10:52:19.904Z,42.43
2023-04-27T10:54:46.774Z,41.93
2023-04-27T10:57:13.909Z,43.42
2023-04-27T10:59:55.311Z,42.43
2023-04-27T11:02:27.090Z,41.68
2023-04-27T11:04:53.971Z,41.95
2023-04-27T11:07:28.241Z,42.34
2023-04-27T11:09:55.565Z,41.56
2023-04-27T11:12:22.368Z,42.11
2023-04-27T11:14:48.792Z,41.29
2023-04-27T11:17:15.419Z,41.18
2023-04-27T11:19:48.487Z,42.00
2023-04-27T11:22:16.846Z,41.81
2023-04-27T11:24:50.799Z,41.06
2023-04-27T11:27:18.047Z,40.36
2023-04-27T11:29:44.858Z,40.76
2023-04-27T11:32:22.872Z,40.92
2023-04-27T11:34:55.102Z,40.11
2023-04-27T11:37:24.722Z,40.79
2023-04-27T11:39:52.200Z,41.01
2023-04-27T11:42:19.729Z,39.76
2023-04-27T11:45:15.571Z,39.88
2023-04-27T11:47:47.319Z,40.20
2023-04-27T11:50:14.139Z,39.62
2023-04-27T11:52:41.162Z,39.48
2023-04-27T11:55:10.669Z,40.03
2023-04-27T11:57:38.590Z,40.33
2023-04-27T12:00:13.913Z,39.14
2023-04-27T12:02:42.213Z,40.39
2023-04-27T12:05:10.127Z,39.72
2023-04-27T12:07:36.889Z,40.81
2023-04-27T12:10:03.433Z,39.77
2023-04-27T12:12:29.838Z,39.84
2023-04-27T12:14:56.323Z,39.66
2023-04-27T12:17:23.188Z,40.86
2023-04-27T12:19:49.651Z,39.73
2023-04-27T12:22:16.356Z,40.15
2023-04-27T12:24:42.762Z,39.38
2023-04-27T12:27:09.277Z,39.52
2023-04-27T12:29:36.841Z,40.88
2023-04-27T12:32:03.337Z,40.62
2023-04-27T12:34:29.787Z,39.20
2023-04-27T12:36:56.205Z,40.37
2023-04-27T12:39:26.698Z,39.35
2023-04-27T12:41:53.994Z,38.16
2023-04-27T12:44:21.848Z,39.33
2023-04-27T12:46:48.586Z,39.07
2023-04-27T12:49:15.678Z,39.10
2023-04-27T12:51:42.794Z,39.04
2023-04-27T12:54:10.539Z,38.68
2023-04-27T12:56:37.044Z,39.12
2023-04-27T12:59:03.962Z,38.36
2023-04-27T13:01:31.772Z,38.20
2023-04-27T13:04:04.054Z,36.10
2023-04-27T13:06:31.897Z,36.36
2023-04-27T13:08:59.488Z,37.55
2023-04-27T13:11:26.478Z,38.12
2023-04-27T13:13:53.015Z,37.85
2023-04-27T13:18:49.726Z,38.31
2023-04-27T13:21:16.609Z,38.59
2023-04-27T13:23:43.059Z,38.86
2023-04-27T13:26:09.485Z,38.98
2023-04-27T13:28:35.877Z,40.04
2023-04-27T13:31:02.377Z,38.72
2023-04-27T13:33:28.878Z,37.79
2023-04-27T13:35:55.338Z,37.54
2023-04-27T13:38:21.763Z,37.69
2023-04-27T13:40:48.279Z,37.41
2023-04-27T13:43:14.826Z,37.56
2023-04-27T13:45:42.550Z,36.78
2023-04-27T13:48:09.079Z,36.77
2023-04-27T13:50:36.529Z,37.17
2023-04-27T13:53:03.092Z,37.00
2023-04-27T13:55:29.507Z,37.45
2023-04-27T13:57:55.929Z,37.29
2023-04-27T14:00:22.553Z,36.63
2023-04-27T14:02:49.084Z,36.50
2023-04-27T14:05:15.767Z,36.76
2023-04-27T14:07:42.140Z,36.93
2023-04-27T14:10:08.889Z,36.62
2023-04-27T14:12:35.919Z,37.21
2023-04-27T14:15:03.308Z,39.57
2023-04-27T14:17:29.708Z,37.73
2023-04-27T14:19:56.140Z,37.45
2023-04-27T14:22:22.684Z,36.70
2023-04-27T14:24:49.074Z,37.47
2023-04-27T14:27:16.922Z,37.43
2023-04-27T14:29:43.543Z,36.57
2023-04-27T14:32:10.112Z,36.36
2023-04-27T14:34:36.613Z,36.87
2023-04-27T14:37:03.061Z,36.83
2023-04-27T14:39:29.458Z,37.44
2023-04-27T14:41:55.945Z,37.89
2023-04-27T14:44:22.382Z,37.87
2023-04-27T14:46:48.873Z,38.32
2023-04-27T14:49:15.552Z,38.59
2023-04-27T14:51:43.521Z,37.96
2023-04-27T14:54:10.175Z,38.10
2023-04-27T14:56:36.637Z,38.48
2023-04-27T14:59:03.210Z,38.06
2023-04-27T15:01:29.696Z,38.33
2023-04-27T15:03:57.911Z,38.20
2023-04-27T15:06:27.894Z,38.08
2023-04-27T15:08:55.314Z,38.29
2023-04-27T15:11:22.069Z,38.49
2023-04-27T15:13:49.025Z,38.41
2023-04-27T15:16:15.529Z,38.09
2023-04-27T15:18:42.227Z,38.92
2023-04-27T15:21:08.628Z,39.91
2023-04-27T15:23:36.967Z,40.93
2023-04-27T15:26:03.511Z,38.76
2023-04-27T15:28:30.253Z,38.52
2023-04-27T15:30:56.780Z,41.23
2023-04-27T15:33:23.354Z,39.32
2023-04-27T15:35:49.990Z,39.58
2023-04-27T15:38:17.778Z,39.25
2023-04-27T15:40:44.309Z,38.63
2023-04-27T15:43:10.919Z,38.25
2023-04-27T15:45:37.543Z,37.79
2023-04-27T15:48:04.330Z,38.13
2023-04-27T15:50:30.809Z,38.35
2023-04-27T15:52:57.249Z,38.85
2023-04-27T15:55:23.783Z,38.92
2023-04-27T15:57:50.524Z,39.60
2023-04-27T16:00:18.785Z,40.34
2023-04-27T16:02:46.199Z,39.85
2023-04-27T16:05:12.819Z,40.18
2023-04-27T16:07:39.839Z,41.32
2023-04-27T16:10:07.319Z,40.90
2023-04-27T16:12:33.721Z,40.70
2023-04-27T16:15:00.836Z,40.37
2023-04-27T16:17:28.972Z,41.75
2023-04-27T16:19:55.486Z,41.13
2023-04-27T16:22:22.248Z,40.63
2023-04-27T16:24:48.674Z,40.02
2023-04-27T16:27:16.558Z,40.43
2023-04-27T16:29:42.973Z,40.22
2023-04-27T16:32:10.958Z,41.33
2023-04-27T16:34:38.110Z,41.84
2023-04-27T16:37:04.675Z,43.39
2023-04-27T16:39:31.060Z,42.54
2023-04-27T16:41:57.497Z,41.96
2023-04-27T16:44:23.960Z,41.68
2023-04-27T16:46:53.562Z,42.47
2023-04-27T16:49:20.004Z,42.45
2023-04-27T16:51:46.377Z,42.38
2023-04-27T16:54:16.212Z,43.22
2023-04-27T16:56:42.688Z,43.32
2023-04-27T16:59:12.070Z,43.20
2023-04-27T17:01:38.849Z,43.85
2023-04-27T17:04:05.655Z,43.64
2023-04-27T17:06:33.123Z,42.95
2023-04-27T17:08:59.521Z,42.73
2023-04-27T17:11:26.359Z,43.58
2023-04-27T17:13:52.821Z,43.73
2023-04-27T17:16:19.559Z,44.04
2023-04-27T17:18:49.009Z,43.47
2023-04-27T17:21:17.127Z,43.40
2023-04-27T17:23:46.401Z,43.22
2023-04-27T17:26:15.712Z,43.03
2023-04-27T17:28:42.105Z,43.19
2023-04-27T17:31:08.565Z,43.83
2023-04-27T17:33:35.259Z,44.04
2023-04-27T17:36:01.766Z,44.04
2023-04-27T17:38:28.197Z,44.98
2023-04-27T17:40:54.580Z,45.19
2023-04-27T17:43:20.953Z,45.86
2023-04-27T17:45:47.342Z,46.78
2023-04-27T17:48:13.796Z,46.11
2023-04-27T17:50:41.020Z,46.31
2023-04-27T17:53:07.495Z,46.13
2023-04-27T17:55:33.889Z,46.27
2023-04-27T17:58:00.354Z,46.14
2023-04-27T18:00:27.124Z,46.75
2023-04-27T18:02:53.854Z,46.90
2023-04-27T18:05:20.491Z,47.24
2023-04-27T18:07:46.927Z,46.65
2023-04-27T18:10:13.489Z,47.53
2023-04-27T18:12:39.960Z,47.84
2023-04-27T18:15:09.458Z,48.07
2023-04-27T18:17:36.357Z,48.24
2023-04-27T18:20:09.374Z,48.37
2023-04-27T18:22:36.249Z,48.67
2023-04-27T18:25:02.725Z,48.99
2023-04-27T18:27:31.558Z,48.84
2023-04-27T18:29:57.956Z,49.21
2023-04-27T18:32:24.436Z,49.57
2023-04-27T18:34:50.873Z,49.62
2023-04-27T18:37:17.251Z,49.74
2023-04-27T18:39:43.643Z,50.23
2023-04-27T18:42:10.105Z,50.70
2023-04-27T18:44:37.026Z,50.15
2023-04-27T18:47:03.380Z,50.91
2023-04-27T18:49:29.828Z,50.19
2023-04-27T18:51:56.265Z,50.32
2023-04-27T18:54:22.696Z,50.28
2023-04-27T18:56:52.910Z,50.52
2023-04-27T18:59:19.739Z,50.84
2023-04-27T19:01:46.215Z,51.07
2023-04-27T19:04:13.178Z,51.84
2023-04-27T19:06:39.718Z,52.16
2023-04-27T19:09:06.273Z,52.01
2023-04-27T19:11:32.671Z,52.02
2023-04-27T19:13:59.083Z,51.76
2023-04-27T19:16:25.582Z,51.78
2023-04-27T19:18:52.074Z,51.87
2023-04-27T19:21:18.492Z,52.15
2023-04-27T19:23:45.376Z,52.38
2023-04-27T19:26:13.894Z,51.90
2023-04-27T19:28:40.987Z,52.20
2023-04-27T19:31:07.769Z,52.53
2023-04-27T19:33:34.290Z,52.43
2023-04-27T19:36:00.792Z,52.48
2023-04-27T19:38:27.272Z,53.05
2023-04-27T19:40:53.671Z,53.02
2023-04-27T19:43:20.795Z,53.00
2023-04-27T19:45:49.128Z,53.31
2023-04-27T19:48:16.016Z,53.13
2023-04-27T19:50:42.947Z,52.90
2023-04-27T19:53:10.563Z,52.66
2023-04-27T19:55:37.111Z,53.18
2023-04-27T19:58:03.536Z,52.94
2023-04-27T20:00:30.299Z,52.90
2023-04-27T20:02:56.879Z,52.75
2023-04-27T20:05:23.765Z,52.13
2023-04-27T20:07:50.292Z,53.17
2023-04-27T20:10:16.850Z,52.69
2023-04-27T20:12:55.275Z,52.50
2023-04-27T20:15:23.584Z,52.92
2023-04-27T20:17:50.053Z,52.15
2023-04-27T20:20:16.640Z,52.53
2023-04-27T20:22:43.108Z,52.93
2023-04-27T20:25:09.784Z,52.74
2023-04-27T20:27:36.521Z,53.60
2023-04-27T20:30:04.125Z,53.53
2023-04-27T20:32:30.596Z,53.64
2023-04-27T20:34:57.036Z,53.60
2023-04-27T20:37:24.716Z,53.45
2023-04-27T20:39:52.093Z,53.70
2023-04-27T20:42:18.675Z,53.61
2023-04-27T20:44:48.404Z,53.63
2023-04-27T20:47:14.865Z,53.87
2023-04-27T20:49:41.637Z,54.08
2023-04-27T20:52:08.073Z,54.27
2023-04-27T20:54:34.544Z,54.82
2023-04-27T20:57:02.057Z,54.73
2023-04-27T20:59:28.681Z,54.55
2023-04-27T21:01:55.082Z,54.90
2023-04-27T21:04:21.772Z,54.59
2023-04-27T21:06:48.241Z,55.61
2023-04-27T21:09:14.670Z,55.40
2023-04-27T21:11:41.121Z,55.52
2023-04-27T21:14:07.562Z,56.31
2023-04-27T21:16:34.033Z,56.30
2023-04-27T21:19:00.746Z,56.48
2023-04-27T21:21:27.241Z,56.65
2023-04-27T21:24:04.016Z,56.71
2023-04-27T21:26:31.185Z,56.75
2023-04-27T21:28:57.967Z,56.86
2023-04-27T21:31:24.431Z,56.87
2023-04-27T21:33:52.808Z,57.34
2023-04-27T21:36:19.800Z,57.45
2023-04-27T21:38:47.181Z,58.10
2023-04-27T21:41:13.624Z,58.07
2023-04-27T21:43:42.012Z,59.19
2023-04-27T21:46:09.147Z,59.28
2023-04-27T21:48:35.720Z,58.78
2023-04-27T21:51:02.468Z,59.57
2023-04-27T21:53:31.741Z,59.16
2023-04-27T21:55:58.277Z,58.80
2023-04-27T21:58:25.542Z,59.45
2023-04-27T22:00:51.947Z,59.22
2023-04-27T22:03:18.498Z,59.76
2023-04-27T22:05:45.442Z,59.72
2023-04-27T22:08:12.151Z,59.53
2023-04-27T22:10:38.709Z,60.35
2023-04-27T22:13:17.825Z,59.94
2023-04-27T22:15:45.727Z,60.17
2023-04-27T22:18:12.210Z,60.42
2023-04-27T22:20:38.651Z,60.29
2023-04-27T22:23:05.073Z,60.47
2023-04-27T22:25:33.402Z,60.36
2023-04-27T22:27:59.768Z,60.42
2023-04-27T22:30:26.205Z,60.29
2023-04-27T22:32:52.672Z,60.29
2023-04-27T22:35:26.526Z,59.61
2023-04-27T22:37:57.179Z,60.09
2023-04-27T22:40:24.220Z,59.87
2023-04-27T22:42:51.319Z,59.73
2023-04-27T22:45:17.765Z,60.00
2023-04-27T22:47:45.501Z,59.85
2023-04-27T22:50:12.338Z,59.87
2023-04-27T22:52:42.160Z,59.85
2023-04-27T22:55:09.428Z,60.11
2023-04-27T22:57:36.047Z,60.44
2023-04-27T23:00:05.076Z,60.55
2023-04-27T23:02:31.933Z,60.41
2023-04-27T23:05:01.340Z,60.35
2023-04-27T23:07:28.489Z,60.86
2023-04-27T23:09:54.915Z,61.00
2023-04-27T23:12:22.000Z,60.96
2023-04-27T23:14:48.401Z,60.60
2023-04-27T23:17:17.350Z,61.02
2023-04-27T23:19:43.765Z,60.95
2023-04-27T23:22:10.181Z,61.22
2023-04-27T23:24:36.562Z,61.46
2023-04-27T23:27:02.998Z,60.83
2023-04-27T23:29:30.575Z,61.11
2023-04-27T23:32:04.427Z,60.69
2023-04-27T23:34:34.577Z,61.19
2023-04-27T23:37:01.031Z,61.16
2023-04-27T23:39:28.199Z,61.19
2023-04-27T23:41:54.628Z,60.87
2023-04-27T23:44:21.330Z,61.03
2023-04-27T23:46:47.707Z,60.80
2023-04-27T23:49:14.168Z,61.29
2023-04-27T23:51:40.617Z,61.19
2023-04-27T23:54:07.178Z,61.54
2023-04-27T23:56:33.635Z,61.83
2023-04-27T23:59:00.299Z,61.67
