createdAt,value
2023-02-03T00:10:19.000Z,997.54
2023-02-03T00:24:56.000Z,997.58
2023-02-03T00:39:34.000Z,997.14
2023-02-03T00:54:14.000Z,996.86
2023-02-03T01:08:45.000Z,996.78
2023-02-03T01:23:23.000Z,996.79
2023-02-03T01:38:01.000Z,996.68
2023-02-03T01:52:39.000Z,996.60
2023-02-03T02:07:17.000Z,996.86
2023-02-03T02:21:57.000Z,996.82
2023-02-03T02:36:37.000Z,997.09
2023-02-03T02:51:08.000Z,996.77
2023-02-03T03:05:45.000Z,996.51
2023-02-03T03:20:24.000Z,996.35
2023-02-03T03:35:03.000Z,996.68
2023-02-03T03:49:42.000Z,996.46
2023-02-03T04:04:20.000Z,996.57
2023-02-03T04:18:58.000Z,996.43
2023-02-03T04:33:37.000Z,996.59
2023-02-03T04:48:15.000Z,996.36
2023-02-03T05:02:55.000Z,996.42
2023-02-03T05:17:31.000Z,996.17
2023-02-03T05:32:09.000Z,996.21
2023-02-03T05:46:47.000Z,996.16
2023-02-03T06:01:27.000Z,996.20
2023-02-03T06:16:06.000Z,996.16
2023-02-03T06:30:41.000Z,996.31
2023-02-03T06:45:17.000Z,996.43
2023-02-03T06:59:49.000Z,996.35
2023-02-03T07:14:27.000Z,996.37
2023-02-03T07:29:06.000Z,996.15
2023-02-03T07:43:43.000Z,996.49
2023-02-03T07:58:17.000Z,996.54
2023-02-03T08:12:50.000Z,996.61
2023-02-03T08:27:26.000Z,996.56
2023-02-03T08:42:04.000Z,996.50
2023-02-03T08:56:43.000Z,996.41
2023-02-03T09:11:21.000Z,996.53
2023-02-03T09:25:54.000Z,996.52
2023-02-03T09:40:32.000Z,996.47
2023-02-03T09:55:12.000Z,996.40
2023-02-03T10:09:50.000Z,996.54
2023-02-03T10:24:26.000Z,996.51
2023-02-03T10:39:04.000Z,996.79
2023-02-03T10:53:42.000Z,996.99
2023-02-03T11:08:21.000Z,996.70
2023-02-03T11:22:53.000Z,996.53
2023-02-03T11:37:32.000Z,996.40
2023-02-03T11:52:11.000Z,996.27
2023-02-03T12:06:51.000Z,996.37
2023-02-03T12:21:28.000Z,996.16
2023-02-03T12:36:07.000Z,996.08
2023-02-03T12:50:46.000Z,995.98
2023-02-03T13:05:24.000Z,996.05
2023-02-03T13:20:00.000Z,996.03
2023-02-03T13:34:39.000Z,996.05
2023-02-03T13:49:18.000Z,996.06
2023-02-03T14:03:57.000Z,995.93
2023-02-03T14:18:36.000Z,996.25
2023-02-03T14:33:11.000Z,996.31
2023-02-03T14:47:49.000Z,996.26
2023-02-03T15:02:29.000Z,996.42
2023-02-03T15:17:09.000Z,996.30
2023-02-03T15:31:46.000Z,996.42
2023-02-03T15:46:25.000Z,996.65
2023-02-03T16:01:04.000Z,996.78
2023-02-03T16:15:37.000Z,996.88
2023-02-03T16:30:10.000Z,996.80
2023-02-03T16:44:48.000Z,996.97
2023-02-03T16:59:26.000Z,996.97
2023-02-03T17:14:04.000Z,997.16
2023-02-03T17:28:31.000Z,997.44
2023-02-03T17:57:43.000Z,997.83
2023-02-03T18:12:19.000Z,997.82
2023-02-03T18:26:56.000Z,998.13
2023-02-03T18:41:35.000Z,998.51
2023-02-03T18:56:14.000Z,998.52
2023-02-03T19:10:51.000Z,998.73
2023-02-03T19:25:28.000Z,999.01
2023-02-03T19:40:05.000Z,999.04
2023-02-03T19:54:43.000Z,999.26
2023-02-03T20:09:21.000Z,999.07
2023-02-03T20:23:59.000Z,999.29
2023-02-03T20:38:37.000Z,999.20
2023-02-03T20:53:15.000Z,999.36
2023-02-03T21:07:54.000Z,999.41
2023-02-03T21:22:32.000Z,999.44
2023-02-03T21:37:11.000Z,999.51
2023-02-03T21:51:48.000Z,999.82
2023-02-03T22:06:26.000Z,999.84
2023-02-03T22:21:05.000Z,1000.01
2023-02-03T22:35:43.000Z,1000.17
2023-02-03T22:50:22.000Z,1000.37
2023-02-03T23:05:00.000Z,1000.63
2023-02-03T23:19:35.000Z,1000.72
2023-02-03T23:34:11.000Z,1000.76
2023-02-03T23:48:49.000Z,1000.92
