createdAt,value
2023-01-09T00:01:14.276Z,5.85
2023-01-09T00:03:41.195Z,5.25
2023-01-09T00:06:09.519Z,6.03
2023-01-09T00:08:36.472Z,4.25
2023-01-09T00:11:03.475Z,7.53
2023-01-09T00:13:30.385Z,7.20
2023-01-09T00:15:59.714Z,5.63
2023-01-09T00:18:27.154Z,5.55
2023-01-09T00:20:54.104Z,4.00
2023-01-09T00:23:20.983Z,7.80
2023-01-09T00:25:47.868Z,5.70
2023-01-09T00:28:14.737Z,4.85
2023-01-09T00:30:41.646Z,5.38
2023-01-09T00:33:08.494Z,4.18
2023-01-09T00:35:35.469Z,6.45
2023-01-09T00:38:03.622Z,4.45
2023-01-09T00:40:30.649Z,7.53
2023-01-09T00:42:58.039Z,7.63
2023-01-09T00:45:29.281Z,6.20
2023-01-09T00:48:04.932Z,5.30
2023-01-09T00:50:33.723Z,5.50
2023-01-09T00:53:05.783Z,4.85
2023-01-09T00:55:34.624Z,4.75
2023-01-09T00:58:03.121Z,4.63
2023-01-09T01:00:30.420Z,4.97
2023-01-09T01:02:57.857Z,4.35
2023-01-09T01:05:43.592Z,4.57
2023-01-09T01:08:15.978Z,4.70
2023-01-09T01:10:44.070Z,4.97
2023-01-09T01:13:12.045Z,4.85
2023-01-09T01:15:41.064Z,4.10
2023-01-09T01:18:08.285Z,5.88
2023-01-09T01:20:35.244Z,7.15
2023-01-09T01:23:02.164Z,4.63
2023-01-09T01:25:29.091Z,6.88
2023-01-09T01:27:55.969Z,5.88
2023-01-09T01:30:22.831Z,6.40
2023-01-09T01:32:49.947Z,6.07
2023-01-09T01:35:17.016Z,5.63
2023-01-09T01:37:43.898Z,4.80
2023-01-09T01:40:12.188Z,6.25
2023-01-09T01:42:46.746Z,5.07
2023-01-09T01:45:21.501Z,5.22
2023-01-09T01:48:12.345Z,4.60
2023-01-09T01:50:50.519Z,4.03
2023-01-09T01:53:24.342Z,6.70
2023-01-09T01:56:02.441Z,6.18
2023-01-09T01:58:30.657Z,6.30
2023-01-09T02:00:58.539Z,8.73
2023-01-09T02:03:27.885Z,7.45
2023-01-09T02:05:54.866Z,6.15
2023-01-09T02:08:22.582Z,5.28
2023-01-09T02:10:50.445Z,5.55
2023-01-09T02:13:18.496Z,6.35
2023-01-09T02:16:13.391Z,6.32
2023-01-09T02:19:06.739Z,6.57
2023-01-09T02:22:15.938Z,15.82
2023-01-09T02:25:04.785Z,5.82
2023-01-09T02:28:10.143Z,5.10
2023-01-09T02:33:26.511Z,4.80
2023-01-09T02:35:59.460Z,4.15
2023-01-09T02:38:58.645Z,8.00
2023-01-09T02:41:46.023Z,7.82
2023-01-09T02:44:28.453Z,5.05
2023-01-09T02:47:25.714Z,4.45
2023-01-09T02:49:56.166Z,5.93
2023-01-09T02:52:41.305Z,5.53
2023-01-09T02:55:30.883Z,3.60
2023-01-09T02:58:17.869Z,5.32
2023-01-09T03:01:04.988Z,5.90
2023-01-09T03:03:45.898Z,3.85
2023-01-09T03:06:22.531Z,6.95
2023-01-09T03:08:54.489Z,4.00
2023-01-09T03:11:22.243Z,6.60
2023-01-09T03:26:58.810Z,5.32
2023-01-09T03:29:25.652Z,3.53
2023-01-09T03:31:52.656Z,7.47
2023-01-09T03:34:19.781Z,4.18
2023-01-09T03:36:46.595Z,4.65
2023-01-09T03:39:13.472Z,5.78
2023-01-09T03:41:40.343Z,7.57
2023-01-09T03:44:07.318Z,5.38
2023-01-09T03:46:34.188Z,6.13
2023-01-09T03:49:01.130Z,4.22
2023-01-09T03:51:27.982Z,5.22
2023-01-09T03:53:54.890Z,5.10
2023-01-09T03:56:21.734Z,6.68
2023-01-09T03:58:50.323Z,4.57
2023-01-09T04:01:17.238Z,4.75
2023-01-09T04:03:44.318Z,5.55
2023-01-09T04:06:11.232Z,3.83
2023-01-09T04:08:38.102Z,3.42
2023-01-09T04:11:05.095Z,8.15
2023-01-09T04:13:32.019Z,5.55
2023-01-09T04:15:59.001Z,7.55
2023-01-09T04:18:25.900Z,9.48
2023-01-09T04:20:55.171Z,6.25
2023-01-09T04:23:22.245Z,5.70
2023-01-09T04:25:49.169Z,3.63
2023-01-09T04:28:16.088Z,4.70
2023-01-09T04:30:43.001Z,7.68
2023-01-09T04:33:11.688Z,3.92
2023-01-09T04:35:38.535Z,6.88
2023-01-09T04:38:05.481Z,6.30
2023-01-09T04:40:32.387Z,4.07
2023-01-09T04:42:59.246Z,5.22
2023-01-09T04:45:26.209Z,5.47
2023-01-09T04:47:54.092Z,7.97
2023-01-09T04:50:20.935Z,5.20
2023-01-09T04:52:47.816Z,7.82
2023-01-09T04:55:14.627Z,6.22
2023-01-09T04:57:41.500Z,5.20
2023-01-09T05:00:10.005Z,4.78
2023-01-09T05:02:37.318Z,8.20
2023-01-09T05:05:05.903Z,7.72
2023-01-09T05:07:33.213Z,7.35
2023-01-09T05:10:00.256Z,7.40
2023-01-09T05:12:27.106Z,7.20
2023-01-09T05:14:54.051Z,6.57
2023-01-09T05:17:21.016Z,4.70
2023-01-09T05:19:47.918Z,9.73
2023-01-09T05:22:14.989Z,5.50
2023-01-09T05:24:41.950Z,4.00
2023-01-09T05:27:08.934Z,6.78
2023-01-09T05:29:35.809Z,8.43
2023-01-09T05:32:02.775Z,8.15
2023-01-09T05:34:29.864Z,6.05
2023-01-09T05:36:56.706Z,6.97
2023-01-09T05:39:23.558Z,6.15
2023-01-09T05:41:50.496Z,6.07
2023-01-09T05:44:17.332Z,8.85
2023-01-09T05:46:44.168Z,5.55
2023-01-09T05:49:11.160Z,9.45
2023-01-09T05:51:38.042Z,10.35
2023-01-09T05:54:07.544Z,10.30
2023-01-09T05:56:34.512Z,9.80
2023-01-09T05:59:01.454Z,7.13
2023-01-09T06:01:28.451Z,10.10
2023-01-09T06:03:55.345Z,8.63
2023-01-09T06:06:24.223Z,7.00
2023-01-09T06:08:51.240Z,8.65
2023-01-09T06:11:18.146Z,6.45
2023-01-09T06:13:44.995Z,5.55
2023-01-09T06:16:13.927Z,6.35
2023-01-09T06:18:41.047Z,5.85
2023-01-09T06:21:07.952Z,6.68
2023-01-09T06:23:34.809Z,7.45
2023-01-09T06:26:01.844Z,6.30
2023-01-09T06:28:29.109Z,8.93
2023-01-09T06:30:56.973Z,7.60
2023-01-09T06:33:24.625Z,5.25
2023-01-09T06:35:51.590Z,9.73
2023-01-09T06:38:18.472Z,9.30
2023-01-09T06:40:45.377Z,11.40
2023-01-09T06:43:12.638Z,18.15
2023-01-09T06:45:39.438Z,7.50
2023-01-09T06:48:06.534Z,4.10
2023-01-09T06:50:33.534Z,7.47
2023-01-09T06:53:00.435Z,4.30
2023-01-09T06:55:27.649Z,8.77
2023-01-09T06:57:54.513Z,6.10
2023-01-09T07:00:21.780Z,7.43
2023-01-09T07:02:48.641Z,6.75
2023-01-09T07:05:15.589Z,6.80
2023-01-09T07:07:42.880Z,5.47
2023-01-09T07:10:10.984Z,5.80
2023-01-09T07:12:37.836Z,6.57
2023-01-09T07:15:05.230Z,8.57
2023-01-09T07:17:32.893Z,6.13
2023-01-09T07:20:00.310Z,6.88
2023-01-09T07:22:27.481Z,7.32
2023-01-09T07:24:54.316Z,6.40
2023-01-09T07:27:22.328Z,5.63
2023-01-09T07:29:50.240Z,5.45
2023-01-09T07:32:17.891Z,7.20
2023-01-09T07:34:44.770Z,9.27
2023-01-09T07:37:11.530Z,4.70
2023-01-09T07:39:38.370Z,9.45
2023-01-09T07:42:05.306Z,7.32
2023-01-09T07:44:32.175Z,7.18
2023-01-09T07:46:59.108Z,6.88
2023-01-09T07:49:26.924Z,8.23
2023-01-09T07:51:54.739Z,10.48
2023-01-09T07:54:21.808Z,5.45
2023-01-09T07:56:48.701Z,7.90
2023-01-09T07:59:15.594Z,5.82
2023-01-09T08:01:42.636Z,7.82
2023-01-09T08:04:09.625Z,9.48
2023-01-09T08:06:36.554Z,7.28
2023-01-09T08:09:03.593Z,7.13
2023-01-09T08:11:30.637Z,7.53
2023-01-09T08:13:57.499Z,6.75
2023-01-09T08:16:24.319Z,8.70
2023-01-09T08:18:51.214Z,7.60
2023-01-09T08:21:18.025Z,7.80
2023-01-09T08:23:45.713Z,6.88
2023-01-09T08:26:12.915Z,7.35
2023-01-09T08:28:39.780Z,7.03
2023-01-09T08:31:06.792Z,6.90
2023-01-09T08:33:33.877Z,6.70
2023-01-09T08:36:01.019Z,9.07
2023-01-09T08:38:27.930Z,9.57
2023-01-09T08:40:54.800Z,9.23
2023-01-09T08:43:40.092Z,7.80
2023-01-09T08:46:39.333Z,6.35
2023-01-09T08:49:06.196Z,6.95
2023-01-09T08:51:33.091Z,7.22
2023-01-09T08:53:59.956Z,6.18
2023-01-09T08:56:26.839Z,12.57
2023-01-09T08:58:53.649Z,7.13
2023-01-09T09:01:20.495Z,8.38
2023-01-09T09:03:47.454Z,7.50
2023-01-09T09:06:14.414Z,7.07
2023-01-09T09:08:41.333Z,6.72
2023-01-09T09:11:08.191Z,9.07
2023-01-09T09:13:35.021Z,8.60
2023-01-09T09:16:01.933Z,12.43
2023-01-09T09:18:28.788Z,6.22
2023-01-09T09:20:55.593Z,9.07
2023-01-09T09:23:23.324Z,7.90
2023-01-09T09:25:50.193Z,9.93
2023-01-09T09:28:17.096Z,9.65
2023-01-09T09:30:44.013Z,17.95
2023-01-09T09:33:10.962Z,10.40
2023-01-09T09:35:37.737Z,11.15
2023-01-09T09:38:06.018Z,15.20
2023-01-09T09:41:05.236Z,11.63
2023-01-09T09:44:26.668Z,8.35
2023-01-09T09:47:22.321Z,8.93
2023-01-09T09:50:04.199Z,16.05
2023-01-09T09:52:34.960Z,17.20
2023-01-09T09:55:12.609Z,8.80
2023-01-09T09:57:40.216Z,9.77
2023-01-09T10:00:08.381Z,13.73
2023-01-09T10:02:53.833Z,9.32
2023-01-09T10:05:29.459Z,9.38
2023-01-09T10:08:11.562Z,11.23
2023-01-09T10:10:53.737Z,7.93
2023-01-09T10:13:42.638Z,10.27
2023-01-09T10:16:22.523Z,9.13
2023-01-09T10:19:12.634Z,8.27
2023-01-09T10:22:10.436Z,8.60
2023-01-09T10:24:45.475Z,10.90
2023-01-09T10:27:21.293Z,8.27
2023-01-09T10:30:08.462Z,9.25
2023-01-09T10:32:50.195Z,9.18
2023-01-09T10:35:20.153Z,9.65
2023-01-09T10:37:53.269Z,9.80
2023-01-09T10:40:27.321Z,6.78
2023-01-09T10:43:00.614Z,6.70
2023-01-09T10:45:37.262Z,8.40
2023-01-09T10:48:15.051Z,8.95
2023-01-09T10:50:46.056Z,9.30
2023-01-09T10:53:26.829Z,9.25
2023-01-09T10:56:04.761Z,8.63
2023-01-09T10:58:31.793Z,10.30
2023-01-09T11:01:01.506Z,10.02
2023-01-09T11:03:29.024Z,9.77
2023-01-09T11:05:58.657Z,14.40
2023-01-09T11:08:34.923Z,11.60
2023-01-09T11:11:03.454Z,8.63
2023-01-09T11:13:33.207Z,13.85
2023-01-09T11:16:21.561Z,7.43
2023-01-09T11:18:57.789Z,12.10
2023-01-09T11:21:36.192Z,6.43
2023-01-09T11:24:21.570Z,8.70
2023-01-09T11:26:51.170Z,9.85
2023-01-09T11:29:20.883Z,8.07
2023-01-09T11:31:56.330Z,11.20
2023-01-09T11:34:26.529Z,9.93
2023-01-09T11:37:02.257Z,8.45
2023-01-09T11:39:31.906Z,8.20
2023-01-09T11:42:02.290Z,12.50
2023-01-09T11:44:31.333Z,9.57
2023-01-09T11:46:58.585Z,11.98
2023-01-09T11:49:30.556Z,10.10
2023-01-09T11:52:17.405Z,11.27
2023-01-09T11:55:10.875Z,13.45
2023-01-09T11:57:37.810Z,12.77
2023-01-09T12:00:25.177Z,11.98
2023-01-09T12:03:21.060Z,10.57
2023-01-09T12:06:49.894Z,8.90
2023-01-09T12:09:42.645Z,8.43
2023-01-09T12:12:12.592Z,10.30
2023-01-09T12:14:48.854Z,14.00
2023-01-09T12:17:46.533Z,20.13
2023-01-09T12:20:38.822Z,8.60
2023-01-09T12:23:25.931Z,11.15
2023-01-09T12:26:20.086Z,12.35
2023-01-09T12:28:55.682Z,11.80
2023-01-09T12:31:43.849Z,11.32
2023-01-09T12:34:34.272Z,10.90
2023-01-09T12:37:18.105Z,9.50
2023-01-09T12:40:09.588Z,10.85
2023-01-09T12:42:48.216Z,18.85
2023-01-09T12:45:33.804Z,12.68
2023-01-09T12:48:20.868Z,11.25
2023-01-09T12:51:13.417Z,15.70
2023-01-09T12:53:44.795Z,12.27
2023-01-09T12:56:17.029Z,15.68
2023-01-09T12:58:43.966Z,12.93
2023-01-09T13:01:20.006Z,11.70
2023-01-09T13:04:03.515Z,11.40
2023-01-09T13:06:33.510Z,15.52
2023-01-09T13:09:23.023Z,16.45
2023-01-09T13:12:02.155Z,13.48
2023-01-09T13:14:50.848Z,13.63
2023-01-09T13:17:42.680Z,17.13
2023-01-09T13:20:32.993Z,14.85
2023-01-09T13:23:01.963Z,12.75
2023-01-09T13:25:48.798Z,13.45
2023-01-09T13:28:21.223Z,12.82
2023-01-09T13:31:20.101Z,14.40
2023-01-09T13:33:54.759Z,15.90
2023-01-09T13:36:26.169Z,13.48
2023-01-09T13:38:55.297Z,11.10
2023-01-09T13:41:46.303Z,13.52
2023-01-09T13:44:19.037Z,11.82
2023-01-09T13:46:49.575Z,14.63
2023-01-09T13:49:44.170Z,13.77
2023-01-09T13:52:36.923Z,12.57
2023-01-09T13:55:14.882Z,11.38
2023-01-09T13:58:08.185Z,13.07
2023-01-09T14:00:35.080Z,12.57
2023-01-09T14:03:20.102Z,10.25
2023-01-09T14:05:46.893Z,10.55
2023-01-09T14:08:18.717Z,12.02
2023-01-09T14:11:19.056Z,11.40
2023-01-09T14:13:47.035Z,13.52
2023-01-09T14:16:24.001Z,9.35
2023-01-09T14:18:58.236Z,12.80
2023-01-09T14:21:25.157Z,12.60
2023-01-09T14:24:06.097Z,16.17
2023-01-09T14:26:42.546Z,13.60
2023-01-09T14:29:31.157Z,10.93
2023-01-09T14:32:22.548Z,8.30
2023-01-09T14:35:01.524Z,10.23
2023-01-09T14:37:30.592Z,11.95
2023-01-09T14:39:58.755Z,14.93
2023-01-09T14:42:29.624Z,10.30
2023-01-09T14:45:25.590Z,8.85
2023-01-09T14:47:59.358Z,11.32
2023-01-09T14:50:45.115Z,13.15
2023-01-09T14:53:25.719Z,11.50
2023-01-09T14:55:53.687Z,10.65
2023-01-09T14:58:22.058Z,11.50
2023-01-09T15:00:53.656Z,8.75
2023-01-09T15:03:22.715Z,8.48
2023-01-09T15:05:51.937Z,8.60
2023-01-09T15:08:23.558Z,8.35
2023-01-09T15:10:53.931Z,12.30
2023-01-09T15:13:26.268Z,11.35
2023-01-09T15:29:10.268Z,11.90
2023-01-09T15:31:41.417Z,10.50
2023-01-09T15:34:19.254Z,10.43
2023-01-09T15:36:49.317Z,12.50
2023-01-09T15:39:27.038Z,10.98
2023-01-09T15:42:13.325Z,15.02
2023-01-09T15:44:43.413Z,11.65
2023-01-09T15:47:23.034Z,11.70
2023-01-09T15:49:51.082Z,9.65
2023-01-09T15:52:19.487Z,8.07
2023-01-09T15:54:47.085Z,13.05
2023-01-09T15:57:28.257Z,10.73
2023-01-09T15:59:56.982Z,9.38
2023-01-09T16:02:44.002Z,13.20
2023-01-09T16:05:16.526Z,11.73
2023-01-09T16:07:48.099Z,12.45
2023-01-09T16:10:30.518Z,15.20
2023-01-09T16:12:57.792Z,11.25
2023-01-09T16:15:25.507Z,12.70
2023-01-09T16:18:15.561Z,13.07
2023-01-09T16:20:43.243Z,14.05
2023-01-09T16:23:29.145Z,10.98
2023-01-09T16:26:10.574Z,12.70
2023-01-09T16:28:40.886Z,11.73
2023-01-09T16:31:17.756Z,11.50
2023-01-09T16:33:49.933Z,13.30
2023-01-09T16:36:21.295Z,10.98
2023-01-09T16:38:48.679Z,11.75
2023-01-09T16:41:38.990Z,17.48
2023-01-09T16:44:09.806Z,14.18
2023-01-09T16:46:43.850Z,11.55
2023-01-09T16:49:31.221Z,16.45
2023-01-09T16:52:02.978Z,15.35
2023-01-09T16:54:30.747Z,15.00
2023-01-09T16:56:57.689Z,13.80
2023-01-09T16:59:27.711Z,13.60
2023-01-09T17:01:54.805Z,16.10
2023-01-09T17:04:23.880Z,16.02
2023-01-09T17:06:51.078Z,17.20
2023-01-09T17:09:20.418Z,14.23
2023-01-09T17:11:47.247Z,15.75
2023-01-09T17:14:14.865Z,13.63
2023-01-09T17:16:45.890Z,14.77
2023-01-09T17:19:21.017Z,16.23
2023-01-09T17:21:47.941Z,18.20
2023-01-09T17:24:33.808Z,16.27
2023-01-09T17:27:20.326Z,19.85
2023-01-09T17:29:47.770Z,17.63
2023-01-09T17:32:16.379Z,23.98
2023-01-09T17:34:44.400Z,22.33
2023-01-09T17:37:16.352Z,21.80
2023-01-09T17:39:43.937Z,25.50
2023-01-09T17:42:11.349Z,22.83
2023-01-09T17:44:38.345Z,23.30
2023-01-09T17:47:06.270Z,24.55
2023-01-09T17:49:33.129Z,29.63
2023-01-09T17:52:00.002Z,30.40
2023-01-09T17:54:26.977Z,27.35
2023-01-09T17:56:54.487Z,26.08
2023-01-09T17:59:21.353Z,26.02
2023-01-09T18:01:48.495Z,25.48
2023-01-09T18:04:15.409Z,27.92
2023-01-09T18:06:42.292Z,20.70
2023-01-09T18:09:14.634Z,21.55
2023-01-09T18:11:41.581Z,21.98
2023-01-09T18:14:08.786Z,23.88
2023-01-09T18:16:35.837Z,21.40
2023-01-09T18:19:04.634Z,24.00
2023-01-09T18:21:31.465Z,25.02
2023-01-09T18:23:59.413Z,24.48
2023-01-09T18:26:26.349Z,22.77
2023-01-09T18:28:58.518Z,22.90
2023-01-09T18:31:28.036Z,26.30
2023-01-09T18:33:56.865Z,25.13
2023-01-09T18:36:30.422Z,22.75
2023-01-09T18:38:59.551Z,22.35
2023-01-09T18:41:27.137Z,22.50
2023-01-09T18:43:56.601Z,23.90
2023-01-09T18:46:24.763Z,28.38
2023-01-09T18:48:56.809Z,26.40
2023-01-09T18:51:25.272Z,22.58
2023-01-09T18:53:52.868Z,24.85
2023-01-09T18:56:20.222Z,26.30
2023-01-09T18:58:48.366Z,25.48
2023-01-09T19:01:16.393Z,20.90
2023-01-09T19:03:43.467Z,35.40
2023-01-09T19:06:10.821Z,24.60
2023-01-09T19:08:37.974Z,27.05
2023-01-09T19:11:05.799Z,25.25
2023-01-09T19:13:34.799Z,29.23
2023-01-09T19:16:02.574Z,21.35
2023-01-09T19:18:33.850Z,24.02
2023-01-09T19:21:00.901Z,30.35
2023-01-09T19:23:27.926Z,24.17
2023-01-09T19:25:54.866Z,36.00
2023-01-09T19:28:22.152Z,30.02
2023-01-09T19:30:56.064Z,25.70
2023-01-09T19:33:24.603Z,30.40
2023-01-09T19:35:52.945Z,29.40
2023-01-09T19:38:22.585Z,25.92
2023-01-09T19:40:49.539Z,29.35
2023-01-09T19:43:25.895Z,32.00
2023-01-09T19:45:56.761Z,35.58
2023-01-09T19:48:24.524Z,30.20
2023-01-09T19:50:51.436Z,33.45
2023-01-09T19:53:18.519Z,30.95
2023-01-09T19:55:45.377Z,31.75
2023-01-09T19:58:12.255Z,29.27
2023-01-09T20:00:39.427Z,30.63
2023-01-09T20:03:06.390Z,33.00
2023-01-09T20:05:33.914Z,31.60
2023-01-09T20:08:03.496Z,28.17
2023-01-09T20:10:30.476Z,29.58
2023-01-09T20:12:57.371Z,34.90
2023-01-09T20:15:24.564Z,30.63
2023-01-09T20:17:51.363Z,26.35
2023-01-09T20:22:43.870Z,27.42
2023-01-09T20:25:10.671Z,33.13
2023-01-09T20:27:37.523Z,25.13
2023-01-09T20:30:05.463Z,25.67
2023-01-09T20:32:32.853Z,23.92
2023-01-09T20:35:00.887Z,25.27
2023-01-09T20:37:27.666Z,21.10
2023-01-09T20:40:07.300Z,22.65
2023-01-09T20:42:34.302Z,23.65
2023-01-09T20:45:01.337Z,21.38
2023-01-09T20:47:29.102Z,28.17
2023-01-09T20:49:55.944Z,18.58
2023-01-09T20:52:23.005Z,21.75
2023-01-09T20:54:49.816Z,24.30
2023-01-09T20:57:16.618Z,24.55
2023-01-09T20:59:43.514Z,23.70
2023-01-09T21:02:14.635Z,22.10
2023-01-09T21:04:41.465Z,22.02
2023-01-09T21:07:10.851Z,21.20
2023-01-09T21:09:37.849Z,22.40
2023-01-09T21:12:24.720Z,25.10
2023-01-09T21:14:51.722Z,23.92
2023-01-09T21:17:18.715Z,23.88
2023-01-09T21:19:45.692Z,21.13
2023-01-09T21:22:12.768Z,24.05
2023-01-09T21:24:39.755Z,22.25
2023-01-09T21:27:06.719Z,23.70
2023-01-09T21:29:33.544Z,31.40
2023-01-09T21:32:00.621Z,23.08
2023-01-09T21:34:27.486Z,27.50
2023-01-09T21:36:54.454Z,31.52
2023-01-09T21:39:21.429Z,27.88
2023-01-09T21:42:06.740Z,24.75
2023-01-09T21:44:52.371Z,24.42
2023-01-09T21:47:19.228Z,35.30
2023-01-09T21:49:46.239Z,34.92
2023-01-09T21:52:14.138Z,30.70
2023-01-09T21:54:41.806Z,28.83
2023-01-09T21:57:09.186Z,30.88
2023-01-09T21:59:36.748Z,34.80
2023-01-09T22:02:03.641Z,29.40
2023-01-09T22:04:30.692Z,29.55
2023-01-09T22:06:57.606Z,26.42
2023-01-09T22:09:24.424Z,30.88
2023-01-09T22:11:51.381Z,30.25
2023-01-09T22:14:19.518Z,31.15
2023-01-09T22:16:47.131Z,33.63
2023-01-09T22:19:15.216Z,33.80
2023-01-09T22:21:42.126Z,28.65
2023-01-09T22:24:16.106Z,27.77
2023-01-09T22:26:43.479Z,31.55
2023-01-09T22:29:10.474Z,31.42
2023-01-09T22:31:40.175Z,28.95
2023-01-09T22:34:07.577Z,34.40
2023-01-09T22:36:34.683Z,31.42
2023-01-09T22:39:01.818Z,28.15
2023-01-09T22:41:30.628Z,33.35
2023-01-09T22:43:57.966Z,30.30
2023-01-09T22:46:25.157Z,23.65
2023-01-09T22:48:51.945Z,32.85
2023-01-09T22:51:20.649Z,30.77
2023-01-09T22:53:47.787Z,25.10
2023-01-09T22:56:16.996Z,30.10
2023-01-09T22:58:44.677Z,32.30
2023-01-09T23:01:12.539Z,26.63
2023-01-09T23:03:40.445Z,32.60
2023-01-09T23:06:19.183Z,27.88
2023-01-09T23:08:46.411Z,23.85
2023-01-09T23:11:17.216Z,27.85
2023-01-09T23:13:46.437Z,24.15
2023-01-09T23:16:13.339Z,26.45
2023-01-09T23:18:40.119Z,26.10
2023-01-09T23:21:07.783Z,27.85
2023-01-09T23:23:34.619Z,27.40
2023-01-09T23:26:05.006Z,22.45
2023-01-09T23:28:31.896Z,26.73
2023-01-09T23:30:58.740Z,26.70
2023-01-09T23:33:25.587Z,28.33
2023-01-09T23:35:52.492Z,27.42
2023-01-09T23:38:20.588Z,22.90
2023-01-09T23:40:47.507Z,27.90
2023-01-09T23:43:15.520Z,30.70
2023-01-09T23:45:44.422Z,28.10
2023-01-09T23:48:14.187Z,30.42
2023-01-09T23:50:49.167Z,27.70
2023-01-09T23:53:21.439Z,29.83
2023-01-09T23:55:49.063Z,33.20
2023-01-09T23:58:16.105Z,35.10
