createdAt,value
2017-11-29T00:01:17.071Z,84.30
2017-11-29T00:06:19.354Z,85.30
2017-11-29T00:11:21.624Z,84.90
2017-11-29T00:16:23.192Z,84.90
2017-11-29T00:21:24.694Z,85.00
2017-11-29T00:26:26.209Z,84.30
2017-11-29T00:31:27.713Z,83.40
2017-11-29T00:36:29.232Z,83.60
2017-11-29T00:41:30.746Z,84.50
2017-11-29T00:46:33.003Z,84.80
2017-11-29T00:51:34.675Z,84.80
2017-11-29T00:56:36.150Z,85.20
2017-11-29T01:01:37.671Z,85.40
2017-11-29T01:06:39.176Z,85.60
2017-11-29T01:11:40.690Z,84.90
2017-11-29T01:16:42.259Z,84.40
2017-11-29T01:21:43.764Z,84.00
2017-11-29T01:26:45.267Z,83.90
2017-11-29T01:31:47.538Z,85.20
2017-11-29T01:36:49.827Z,85.60
2017-11-29T01:41:52.126Z,85.70
2017-11-29T01:46:54.374Z,84.00
2017-11-29T01:51:55.921Z,83.80
2017-11-29T01:56:57.433Z,82.10
2017-11-29T02:01:59.705Z,84.60
2017-11-29T02:07:01.206Z,84.30
2017-11-29T02:12:02.649Z,85.80
2017-11-29T02:17:04.903Z,85.50
2017-11-29T02:22:06.428Z,85.40
2017-11-29T02:27:07.930Z,85.10
2017-11-29T02:32:09.427Z,84.80
2017-11-29T02:37:11.677Z,85.00
2017-11-29T02:42:31.805Z,84.80
2017-11-29T02:47:33.338Z,84.80
2017-11-29T02:52:34.822Z,84.70
2017-11-29T02:57:36.330Z,84.60
2017-11-29T03:02:38.629Z,84.90
2017-11-29T03:07:40.889Z,85.40
2017-11-29T03:12:43.127Z,85.90
2017-11-29T03:17:44.715Z,85.90
2017-11-29T03:22:46.263Z,86.50
2017-11-29T03:27:47.791Z,87.10
2017-11-29T03:32:50.019Z,87.30
2017-11-29T03:37:51.511Z,87.20
2017-11-29T03:42:53.038Z,86.80
2017-11-29T03:47:54.674Z,86.60
2017-11-29T03:52:56.935Z,86.10
2017-11-29T03:57:58.467Z,86.00
2017-11-29T04:03:00.196Z,86.50
2017-11-29T04:08:02.436Z,87.30
2017-11-29T04:13:03.946Z,87.30
2017-11-29T04:18:06.206Z,87.20
2017-11-29T04:23:07.749Z,87.20
2017-11-29T04:28:09.272Z,87.00
2017-11-29T04:33:10.943Z,87.70
2017-11-29T04:38:12.467Z,88.10
2017-11-29T04:43:14.009Z,88.10
2017-11-29T04:48:15.503Z,88.00
2017-11-29T04:53:17.023Z,88.40
2017-11-29T04:58:18.527Z,88.50
2017-11-29T05:03:20.030Z,88.60
2017-11-29T05:08:22.259Z,88.60
2017-11-29T05:13:23.757Z,88.60
2017-11-29T05:18:25.325Z,87.90
2017-11-29T05:23:26.849Z,87.70
2017-11-29T05:28:28.377Z,88.20
2017-11-29T05:33:30.640Z,88.50
2017-11-29T05:38:32.142Z,87.80
2017-11-29T05:43:33.670Z,88.10
2017-11-29T05:48:35.222Z,88.50
2017-11-29T05:53:36.710Z,88.60
2017-11-29T05:58:38.203Z,88.20
2017-11-29T06:03:40.503Z,88.10
2017-11-29T06:08:42.019Z,87.90
2017-11-29T06:13:43.534Z,87.90
2017-11-29T06:18:45.060Z,87.60
2017-11-29T06:23:46.549Z,87.70
2017-11-29T06:28:48.798Z,87.80
2017-11-29T06:33:50.320Z,87.80
2017-11-29T06:38:51.829Z,87.60
2017-11-29T06:43:53.383Z,87.90
2017-11-29T06:48:54.905Z,87.50
2017-11-29T06:53:57.180Z,87.10
2017-11-29T06:58:58.720Z,87.10
2017-11-29T07:04:00.190Z,86.90
2017-11-29T07:09:01.867Z,87.00
2017-11-29T07:14:03.416Z,87.10
2017-11-29T07:19:04.942Z,87.40
2017-11-29T07:24:06.446Z,87.30
2017-11-29T07:29:08.031Z,87.10
2017-11-29T07:34:09.599Z,86.90
2017-11-29T07:39:11.130Z,86.70
2017-11-29T07:44:12.649Z,86.60
2017-11-29T07:49:14.166Z,86.50
2017-11-29T07:54:15.669Z,86.70
2017-11-29T07:59:17.154Z,86.80
2017-11-29T08:04:18.647Z,87.10
2017-11-29T08:09:20.157Z,86.80
2017-11-29T08:14:21.645Z,86.90
2017-11-29T08:19:23.451Z,86.80
2017-11-29T08:24:25.730Z,85.90
2017-11-29T08:29:28.130Z,85.80
2017-11-29T08:34:29.610Z,85.70
2017-11-29T08:39:31.226Z,85.70
2017-11-29T08:44:32.807Z,85.40
2017-11-29T08:49:34.337Z,85.20
2017-11-29T08:54:35.851Z,83.70
2017-11-29T08:59:38.095Z,83.10
2017-11-29T09:04:39.603Z,83.10
2017-11-29T09:09:41.882Z,82.80
2017-11-29T09:14:44.103Z,81.70
2017-11-29T09:19:45.743Z,81.50
2017-11-29T09:24:47.968Z,81.20
2017-11-29T09:29:49.495Z,81.20
2017-11-29T09:34:51.750Z,82.00
2017-11-29T09:39:53.279Z,81.90
2017-11-29T09:44:54.850Z,83.40
2017-11-29T09:49:56.366Z,83.10
2017-11-29T09:54:57.834Z,83.30
2017-11-29T09:59:59.317Z,83.40
2017-11-29T10:05:01.542Z,80.50
2017-11-29T10:10:03.058Z,80.50
2017-11-29T10:15:05.315Z,79.70
2017-11-29T10:20:06.847Z,79.50
2017-11-29T10:25:08.522Z,77.90
2017-11-29T10:30:10.019Z,77.00
2017-11-29T10:35:11.511Z,77.50
2017-11-29T10:40:13.746Z,75.60
2017-11-29T10:45:15.223Z,75.60
2017-11-29T10:50:16.734Z,75.40
2017-11-29T10:55:18.960Z,73.50
2017-11-29T11:00:29.172Z,73.40
2017-11-29T11:05:30.805Z,74.50
2017-11-29T11:10:32.360Z,75.80
2017-11-29T11:15:33.874Z,73.90
2017-11-29T11:20:35.396Z,73.70
2017-11-29T11:25:36.934Z,73.60
2017-11-29T11:30:39.173Z,74.20
2017-11-29T11:35:40.701Z,74.20
2017-11-29T11:40:42.208Z,74.90
2017-11-29T11:45:43.722Z,75.50
2017-11-29T11:50:45.246Z,76.10
2017-11-29T11:55:46.770Z,76.00
2017-11-29T12:00:48.293Z,76.00
2017-11-29T12:05:50.626Z,75.60
2017-11-29T12:10:52.189Z,75.60
2017-11-29T12:15:53.678Z,76.10
2017-11-29T12:20:55.200Z,76.50
2017-11-29T12:25:57.442Z,74.10
2017-11-29T12:30:58.978Z,74.00
2017-11-29T12:36:00.513Z,75.10
2017-11-29T12:41:02.806Z,74.90
2017-11-29T12:46:05.091Z,72.70
2017-11-29T12:51:16.047Z,69.90
2017-11-29T12:56:17.827Z,69.80
2017-11-29T13:01:19.379Z,70.10
2017-11-29T13:06:20.930Z,71.40
2017-11-29T13:11:22.580Z,71.20
2017-11-29T13:16:24.163Z,73.50
2017-11-29T13:21:25.694Z,73.60
2017-11-29T13:26:27.976Z,73.00
2017-11-29T13:31:30.232Z,72.40
2017-11-29T13:36:31.747Z,72.20
2017-11-29T13:41:33.289Z,70.60
2017-11-29T13:46:35.561Z,69.90
2017-11-29T13:51:37.068Z,69.90
2017-11-29T13:56:38.567Z,69.30
2017-11-29T14:01:40.095Z,71.00
2017-11-29T14:06:41.596Z,70.60
2017-11-29T14:11:43.484Z,70.70
2017-11-29T14:16:45.097Z,68.60
2017-11-29T14:21:47.373Z,67.70
2017-11-29T14:26:49.736Z,68.60
2017-11-29T14:31:51.253Z,68.60
2017-11-29T14:36:52.800Z,68.50
2017-11-29T14:41:55.128Z,70.10
2017-11-29T14:46:56.651Z,70.00
2017-11-29T14:51:58.931Z,72.30
2017-11-29T14:57:01.207Z,73.90
2017-11-29T15:02:03.556Z,71.80
2017-11-29T15:07:05.115Z,71.40
2017-11-29T15:12:06.647Z,70.40
2017-11-29T15:17:08.155Z,69.90
2017-11-29T15:22:09.714Z,68.90
2017-11-29T15:27:11.343Z,68.20
2017-11-29T15:32:13.659Z,66.90
2017-11-29T15:37:15.137Z,66.90
2017-11-29T15:42:17.535Z,66.80
2017-11-29T15:47:19.150Z,67.90
2017-11-29T15:52:21.500Z,68.70
2017-11-29T15:57:22.994Z,68.70
2017-11-29T16:02:24.546Z,69.10
2017-11-29T16:07:26.078Z,69.40
2017-11-29T16:12:27.532Z,69.80
2017-11-29T16:17:28.976Z,68.50
2017-11-29T16:22:31.404Z,68.70
2017-11-29T16:27:32.839Z,68.70
2017-11-29T16:32:34.286Z,67.40
2017-11-29T16:37:36.492Z,68.60
2017-11-29T16:42:37.957Z,68.60
2017-11-29T16:47:39.537Z,68.70
2017-11-29T16:52:41.079Z,68.40
2017-11-29T16:57:43.363Z,67.70
2017-11-29T17:02:45.559Z,67.80
2017-11-29T17:07:47.001Z,67.80
2017-11-29T17:12:49.266Z,70.00
2017-11-29T17:17:50.683Z,70.00
2017-11-29T17:22:52.127Z,70.60
2017-11-29T17:27:54.341Z,72.80
2017-11-29T17:32:55.859Z,72.70
2017-11-29T17:37:57.433Z,74.50
2017-11-29T17:42:59.683Z,76.80
2017-11-29T17:48:01.175Z,76.80
2017-11-29T17:53:02.779Z,76.80
2017-11-29T17:58:04.233Z,77.40
2017-11-29T18:03:05.701Z,77.40
2017-11-29T18:08:07.290Z,77.00
2017-11-29T18:13:08.857Z,76.90
2017-11-29T18:18:10.420Z,76.40
2017-11-29T18:23:11.971Z,75.90
2017-11-29T18:28:14.287Z,77.10
2017-11-29T18:33:15.835Z,76.90
2017-11-29T18:38:17.404Z,78.00
2017-11-29T18:43:18.951Z,78.30
2017-11-29T18:48:21.191Z,79.50
2017-11-29T18:53:22.736Z,79.50
2017-11-29T18:58:24.322Z,79.40
2017-11-29T19:03:25.845Z,77.30
2017-11-29T19:08:27.405Z,77.20
2017-11-29T19:13:29.698Z,76.20
2017-11-29T19:18:32.066Z,75.40
2017-11-29T19:23:34.337Z,75.20
2017-11-29T19:28:36.810Z,75.00
2017-11-29T19:33:38.334Z,74.80
2017-11-29T19:38:39.894Z,76.30
2017-11-29T19:43:42.144Z,76.80
2017-11-29T19:48:43.657Z,76.70
2017-11-29T19:53:45.221Z,78.10
2017-11-29T19:58:46.736Z,79.00
2017-11-29T20:03:48.268Z,80.00
2017-11-29T20:08:49.814Z,81.20
2017-11-29T20:13:51.354Z,81.60
2017-11-29T20:18:52.887Z,82.20
2017-11-29T20:23:54.484Z,83.30
2017-11-29T20:28:56.057Z,84.40
2017-11-29T20:33:57.607Z,85.00
2017-11-29T20:38:59.184Z,86.20
2017-11-29T20:44:00.729Z,86.20
2017-11-29T20:49:02.194Z,86.30
2017-11-29T20:54:03.722Z,86.50
2017-11-29T20:59:05.251Z,86.90
2017-11-29T21:04:06.833Z,86.90
2017-11-29T21:09:08.356Z,86.90
2017-11-29T21:14:09.917Z,87.60
2017-11-29T21:19:11.444Z,86.90
2017-11-29T21:24:13.805Z,86.80
2017-11-29T21:29:15.314Z,86.80
2017-11-29T21:34:16.838Z,86.60
2017-11-29T21:39:18.422Z,86.80
2017-11-29T21:44:19.941Z,86.30
2017-11-29T21:49:21.430Z,86.00
2017-11-29T21:54:22.917Z,86.00
2017-11-29T21:59:24.427Z,85.90
2017-11-29T22:04:25.934Z,86.00
2017-11-29T22:09:27.454Z,85.80
2017-11-29T22:14:28.991Z,85.90
2017-11-29T22:19:30.437Z,86.00
2017-11-29T22:24:31.970Z,86.30
2017-11-29T22:29:33.674Z,86.20
2017-11-29T22:34:35.219Z,86.30
2017-11-29T22:39:36.754Z,86.00
2017-11-29T22:44:38.972Z,85.80
2017-11-29T22:49:40.429Z,85.80
2017-11-29T22:54:42.184Z,86.00
2017-11-29T22:59:43.776Z,86.30
2017-11-29T23:04:45.322Z,86.30
2017-11-29T23:09:46.835Z,86.50
2017-11-29T23:14:48.554Z,86.40
2017-11-29T23:19:50.091Z,86.20
2017-11-29T23:24:51.754Z,86.10
2017-11-29T23:29:53.281Z,85.90
2017-11-29T23:34:54.817Z,86.20
2017-11-29T23:39:57.131Z,85.90
2017-11-29T23:44:58.663Z,85.90
2017-11-29T23:50:00.919Z,86.10
2017-11-29T23:55:02.468Z,86.00
