createdAt,value
2023-05-27T00:02:37.093Z,33.20
2023-05-27T00:05:10.317Z,84.65
2023-05-27T00:07:40.121Z,57.33
2023-05-27T00:10:10.161Z,37.85
2023-05-27T00:12:39.992Z,27.20
2023-05-27T00:15:10.698Z,31.45
2023-05-27T00:17:42.348Z,27.67
2023-05-27T00:20:12.831Z,30.58
2023-05-27T00:22:43.306Z,24.13
2023-05-27T00:25:15.968Z,23.30
2023-05-27T00:27:48.681Z,27.95
2023-05-27T00:30:19.054Z,25.52
2023-05-27T00:32:50.582Z,28.65
2023-05-27T00:35:20.297Z,24.38
2023-05-27T00:37:52.990Z,30.38
2023-05-27T00:40:24.365Z,24.10
2023-05-27T00:42:54.107Z,28.27
2023-05-27T00:45:24.538Z,31.23
2023-05-27T00:47:55.147Z,29.05
2023-05-27T00:50:27.882Z,31.50
2023-05-27T00:53:01.065Z,32.13
2023-05-27T00:55:30.985Z,29.23
2023-05-27T00:58:00.655Z,26.80
2023-05-27T01:00:30.517Z,24.73
2023-05-27T01:03:04.242Z,27.33
2023-05-27T01:05:34.075Z,26.58
2023-05-27T01:08:15.607Z,22.38
2023-05-27T01:10:50.181Z,24.33
2023-05-27T01:13:23.009Z,28.30
2023-05-27T01:15:55.383Z,35.20
2023-05-27T01:18:28.803Z,32.15
2023-05-27T01:21:03.031Z,29.70
2023-05-27T01:23:38.313Z,29.33
2023-05-27T01:27:01.720Z,41.88
2023-05-27T01:29:31.691Z,32.22
2023-05-27T01:34:35.389Z,32.13
2023-05-27T01:37:08.882Z,34.42
2023-05-27T01:39:38.832Z,36.92
2023-05-27T01:42:13.943Z,33.22
2023-05-27T01:44:55.598Z,46.90
2023-05-27T01:47:25.490Z,36.97
2023-05-27T01:52:24.256Z,46.00
2023-05-27T01:55:09.371Z,47.63
2023-05-27T01:57:39.048Z,37.05
2023-05-27T02:00:12.270Z,43.40
2023-05-27T02:02:42.045Z,46.08
2023-05-27T02:07:43.545Z,50.50
2023-05-27T02:10:13.965Z,44.88
2023-05-27T02:12:43.582Z,44.47
2023-05-27T02:15:13.439Z,41.85
2023-05-27T02:20:12.595Z,39.83
2023-05-27T02:22:42.375Z,44.08
2023-05-27T02:27:41.205Z,49.17
2023-05-27T02:32:39.902Z,36.10
2023-05-27T02:37:38.719Z,37.28
2023-05-27T02:42:37.487Z,39.85
2023-05-27T02:45:07.559Z,34.17
2023-05-27T02:47:37.727Z,43.35
2023-05-27T02:50:07.498Z,38.70
2023-05-27T02:55:06.133Z,35.38
2023-05-27T02:57:35.697Z,40.20
2023-05-27T03:00:06.490Z,40.00
2023-05-27T03:02:36.386Z,35.30
2023-05-27T03:05:06.255Z,36.58
2023-05-27T03:10:05.198Z,26.35
2023-05-27T03:12:34.912Z,37.50
2023-05-27T03:17:33.594Z,31.00
2023-05-27T03:20:06.303Z,36.70
2023-05-27T03:22:36.025Z,35.38
2023-05-27T03:25:07.048Z,31.83
2023-05-27T03:27:37.223Z,22.10
2023-05-27T03:30:07.829Z,25.38
2023-05-27T03:32:37.767Z,24.88
2023-05-27T03:35:07.518Z,20.10
2023-05-27T03:40:06.344Z,26.47
2023-05-27T03:45:09.241Z,22.52
2023-05-27T03:47:39.039Z,25.42
2023-05-27T03:52:38.014Z,30.75
2023-05-27T03:57:36.724Z,21.25
2023-05-27T04:00:15.547Z,22.40
2023-05-27T04:02:45.554Z,26.83
2023-05-27T04:05:15.281Z,23.48
2023-05-27T04:10:14.067Z,22.27
2023-05-27T04:12:44.051Z,21.92
2023-05-27T04:17:44.703Z,31.13
2023-05-27T04:22:47.378Z,29.05
2023-05-27T04:27:46.142Z,35.55
2023-05-27T04:30:15.891Z,29.75
2023-05-27T04:35:14.588Z,34.83
2023-05-27T04:37:47.927Z,31.10
2023-05-27T04:40:17.748Z,28.27
2023-05-27T04:45:17.021Z,32.42
2023-05-27T04:47:46.975Z,33.28
2023-05-27T04:50:17.343Z,25.92
2023-05-27T04:52:49.394Z,27.63
2023-05-27T04:55:19.162Z,30.27
2023-05-27T05:00:25.458Z,22.60
2023-05-27T05:03:03.627Z,21.13
2023-05-27T05:05:34.113Z,17.50
2023-05-27T05:08:03.761Z,21.63
2023-05-27T05:10:33.472Z,23.00
2023-05-27T05:15:33.810Z,14.40
2023-05-27T05:18:03.497Z,23.33
2023-05-27T05:23:03.028Z,16.52
2023-05-27T05:25:40.246Z,24.58
2023-05-27T05:28:10.272Z,16.00
2023-05-27T05:30:40.605Z,12.32
2023-05-27T05:33:10.317Z,27.33
2023-05-27T05:38:09.805Z,16.83
2023-05-27T05:40:39.870Z,21.05
2023-05-27T05:43:09.615Z,15.82
2023-05-27T05:48:08.352Z,16.30
2023-05-27T05:50:38.255Z,14.07
2023-05-27T05:53:08.219Z,17.17
2023-05-27T05:58:07.226Z,11.50
2023-05-27T06:00:36.901Z,15.15
2023-05-27T06:05:36.064Z,13.25
2023-05-27T06:10:35.058Z,15.55
2023-05-27T06:13:05.276Z,19.42
2023-05-27T06:15:35.263Z,16.92
2023-05-27T06:18:05.349Z,16.85
2023-05-27T06:20:35.101Z,14.02
2023-05-27T06:23:05.516Z,16.05
2023-05-27T06:25:35.194Z,18.30
2023-05-27T06:30:35.155Z,15.57
2023-05-27T06:33:04.922Z,18.35
2023-05-27T06:35:35.853Z,14.57
2023-05-27T06:38:05.844Z,17.52
2023-05-27T06:40:35.700Z,11.93
2023-05-27T06:43:05.482Z,20.63
2023-05-27T06:45:35.197Z,16.38
2023-05-27T06:48:05.018Z,19.55
2023-05-27T06:50:34.964Z,20.23
2023-05-27T06:53:06.947Z,12.75
2023-05-27T06:55:36.821Z,20.88
2023-05-27T06:58:06.621Z,19.08
2023-05-27T07:00:36.552Z,15.45
2023-05-27T07:03:06.443Z,12.43
2023-05-27T07:05:36.284Z,16.60
2023-05-27T07:08:06.040Z,16.40
2023-05-27T07:10:36.157Z,15.60
2023-05-27T07:13:05.913Z,16.77
2023-05-27T07:15:35.674Z,15.38
2023-05-27T07:18:05.570Z,15.93
2023-05-27T07:20:36.078Z,15.93
2023-05-27T07:23:06.827Z,19.98
2023-05-27T07:25:36.638Z,18.25
2023-05-27T07:28:06.449Z,14.23
2023-05-27T07:30:37.799Z,12.07
2023-05-27T07:33:07.627Z,9.43
2023-05-27T07:35:37.541Z,14.05
2023-05-27T07:38:08.401Z,14.93
2023-05-27T07:40:38.192Z,16.02
2023-05-27T07:43:07.898Z,22.75
2023-05-27T07:48:07.498Z,19.27
2023-05-27T07:50:37.486Z,22.35
2023-05-27T07:53:07.576Z,14.13
2023-05-27T07:55:37.340Z,20.08
2023-05-27T08:00:37.113Z,16.25
2023-05-27T08:03:07.122Z,13.13
2023-05-27T08:05:36.956Z,13.23
2023-05-27T08:08:06.661Z,14.20
2023-05-27T08:13:05.564Z,15.63
2023-05-27T08:15:35.469Z,11.98
2023-05-27T08:18:05.451Z,16.80
2023-05-27T08:20:35.423Z,14.43
2023-05-27T08:23:05.219Z,17.27
2023-05-27T08:28:06.912Z,20.02
2023-05-27T08:30:36.830Z,18.52
2023-05-27T08:33:06.705Z,14.52
2023-05-27T08:35:36.510Z,22.25
2023-05-27T08:38:06.315Z,21.35
2023-05-27T08:40:36.068Z,15.23
2023-05-27T08:43:06.766Z,17.55
2023-05-27T08:45:38.766Z,24.02
2023-05-27T08:48:10.733Z,20.77
2023-05-27T08:50:40.643Z,19.08
2023-05-27T08:53:10.944Z,20.85
2023-05-27T08:55:41.390Z,19.67
2023-05-27T08:58:11.553Z,19.23
2023-05-27T09:00:41.403Z,12.73
2023-05-27T09:03:11.190Z,13.23
2023-05-27T09:05:40.933Z,15.93
2023-05-27T09:08:10.677Z,19.05
2023-05-27T09:10:41.448Z,14.65
2023-05-27T09:13:11.360Z,14.18
2023-05-27T09:15:43.079Z,15.75
2023-05-27T09:18:14.045Z,20.63
2023-05-27T09:20:46.238Z,13.05
2023-05-27T09:23:16.185Z,11.57
2023-05-27T09:25:46.037Z,18.45
2023-05-27T09:28:15.962Z,15.15
2023-05-27T09:30:50.029Z,17.40
2023-05-27T09:33:26.302Z,13.93
2023-05-27T09:35:56.065Z,19.38
2023-05-27T09:38:25.885Z,17.23
2023-05-27T09:40:55.789Z,15.82
2023-05-27T09:43:25.906Z,21.15
2023-05-27T09:46:03.183Z,22.73
2023-05-27T09:48:36.346Z,19.80
2023-05-27T09:51:07.080Z,15.48
2023-05-27T09:53:37.578Z,27.13
2023-05-27T09:56:08.679Z,21.00
2023-05-27T09:58:38.433Z,22.88
2023-05-27T10:03:41.421Z,18.98
2023-05-27T10:06:12.033Z,20.00
2023-05-27T10:08:43.849Z,17.08
2023-05-27T10:11:16.913Z,19.77
2023-05-27T10:13:48.259Z,17.35
2023-05-27T10:16:25.214Z,27.73
2023-05-27T10:18:58.934Z,21.27
2023-05-27T10:21:35.962Z,20.10
2023-05-27T10:24:06.630Z,33.22
2023-05-27T10:26:43.722Z,27.73
2023-05-27T10:29:13.660Z,35.05
2023-05-27T10:31:54.222Z,25.20
2023-05-27T10:34:24.280Z,25.65
2023-05-27T10:37:03.118Z,24.90
2023-05-27T10:39:33.762Z,20.17
2023-05-27T10:42:04.436Z,27.85
2023-05-27T10:44:38.665Z,18.60
2023-05-27T10:47:13.330Z,25.10
2023-05-27T10:49:43.873Z,15.80
2023-05-27T10:52:15.529Z,27.98
2023-05-27T10:54:49.909Z,21.58
2023-05-27T10:57:20.962Z,24.83
2023-05-27T10:59:59.403Z,21.10
2023-05-27T11:02:42.544Z,19.27
2023-05-27T11:05:13.552Z,22.77
2023-05-27T11:07:43.762Z,24.83
2023-05-27T11:10:13.890Z,20.08
2023-05-27T11:12:51.193Z,28.00
2023-05-27T11:15:22.368Z,30.58
2023-05-27T11:17:53.302Z,38.75
2023-05-27T11:20:23.620Z,33.78
2023-05-27T11:22:54.008Z,30.00
2023-05-27T11:25:23.746Z,27.02
2023-05-27T11:27:53.771Z,24.38
2023-05-27T11:32:52.907Z,19.57
2023-05-27T11:37:55.806Z,24.85
2023-05-27T11:40:26.220Z,24.67
2023-05-27T11:42:55.982Z,25.20
2023-05-27T11:45:26.043Z,24.88
2023-05-27T11:50:26.403Z,21.90
2023-05-27T11:55:26.165Z,39.40
2023-05-27T11:57:56.034Z,28.40
2023-05-27T12:00:26.230Z,30.10
2023-05-27T12:02:56.063Z,28.90
2023-05-27T12:05:34.254Z,23.33
2023-05-27T12:08:06.121Z,20.08
2023-05-27T12:10:35.871Z,25.63
2023-05-27T12:13:08.755Z,28.67
2023-05-27T12:15:41.829Z,32.15
2023-05-27T12:18:11.573Z,28.80
2023-05-27T12:20:41.371Z,26.10
2023-05-27T12:23:11.287Z,25.88
2023-05-27T12:25:41.142Z,25.48
2023-05-27T12:28:11.481Z,27.58
2023-05-27T12:30:41.890Z,29.80
2023-05-27T12:33:12.964Z,24.27
2023-05-27T12:35:42.775Z,27.88
2023-05-27T12:38:13.084Z,27.35
2023-05-27T12:40:42.868Z,22.02
2023-05-27T12:43:12.647Z,29.73
2023-05-27T12:45:42.557Z,21.05
2023-05-27T12:48:12.472Z,24.85
2023-05-27T12:50:42.475Z,29.35
2023-05-27T12:53:12.797Z,38.38
2023-05-27T12:55:42.489Z,33.00
2023-05-27T12:58:12.310Z,30.60
2023-05-27T13:00:42.190Z,33.65
2023-05-27T13:03:12.629Z,30.05
2023-05-27T13:05:42.768Z,29.90
2023-05-27T13:08:12.494Z,28.38
2023-05-27T13:10:43.555Z,26.33
2023-05-27T13:13:13.273Z,26.27
2023-05-27T13:15:44.426Z,30.30
2023-05-27T13:18:14.579Z,31.85
2023-05-27T13:20:44.392Z,32.72
2023-05-27T13:23:14.812Z,36.75
2023-05-27T13:25:44.524Z,39.53
2023-05-27T13:28:14.399Z,36.38
2023-05-27T13:30:44.348Z,34.97
2023-05-27T13:33:14.401Z,31.75
2023-05-27T13:38:17.148Z,34.20
2023-05-27T13:40:46.934Z,32.35
2023-05-27T13:43:16.797Z,40.95
2023-05-27T13:45:48.311Z,38.75
2023-05-27T13:48:18.192Z,34.13
2023-05-27T13:50:52.831Z,39.10
2023-05-27T13:53:22.795Z,35.70
2023-05-27T13:55:53.205Z,50.53
2023-05-27T13:58:23.664Z,37.42
2023-05-27T14:00:53.724Z,26.35
2023-05-27T14:05:53.300Z,20.88
2023-05-27T14:08:23.489Z,17.45
2023-05-27T14:10:53.267Z,18.20
2023-05-27T14:13:23.303Z,16.25
2023-05-27T14:18:23.155Z,28.50
2023-05-27T14:20:53.639Z,17.85
2023-05-27T14:23:23.438Z,19.80
2023-05-27T14:25:53.670Z,19.10
2023-05-27T14:28:23.516Z,18.23
2023-05-27T14:30:53.221Z,21.17
2023-05-27T14:33:24.118Z,16.50
2023-05-27T14:35:54.009Z,18.88
2023-05-27T14:38:26.695Z,20.80
2023-05-27T14:40:56.420Z,19.48
2023-05-27T14:43:26.237Z,24.58
2023-05-27T14:45:55.957Z,18.52
2023-05-27T14:48:25.692Z,17.17
2023-05-27T14:50:55.470Z,15.18
2023-05-27T14:53:25.263Z,13.30
2023-05-27T14:55:55.713Z,18.77
2023-05-27T14:58:25.629Z,13.38
2023-05-27T15:00:55.599Z,16.02
2023-05-27T15:03:28.377Z,19.40
2023-05-27T15:06:00.611Z,21.90
2023-05-27T15:08:30.320Z,18.05
2023-05-27T15:11:03.464Z,20.55
2023-05-27T15:13:33.245Z,27.80
2023-05-27T15:16:02.962Z,20.95
2023-05-27T15:18:33.397Z,15.40
2023-05-27T15:21:03.310Z,20.10
2023-05-27T15:23:33.021Z,18.63
2023-05-27T15:26:02.735Z,16.15
2023-05-27T15:28:32.726Z,13.63
2023-05-27T15:31:02.564Z,18.92
2023-05-27T15:33:32.334Z,23.88
2023-05-27T15:36:02.390Z,18.95
2023-05-27T15:38:32.164Z,14.45
2023-05-27T15:41:01.906Z,17.15
2023-05-27T15:43:31.598Z,25.30
2023-05-27T15:46:04.270Z,25.38
2023-05-27T15:48:35.624Z,16.95
2023-05-27T15:51:05.293Z,18.88
2023-05-27T15:53:35.363Z,19.38
2023-05-27T15:58:34.188Z,17.60
2023-05-27T16:01:04.000Z,19.75
2023-05-27T16:03:33.610Z,17.73
2023-05-27T16:06:05.287Z,19.63
2023-05-27T16:08:35.190Z,17.92
2023-05-27T16:11:04.843Z,17.40
2023-05-27T16:13:37.188Z,18.13
2023-05-27T16:16:10.013Z,20.25
2023-05-27T16:18:39.728Z,20.35
2023-05-27T16:21:09.901Z,19.77
2023-05-27T16:26:09.103Z,22.00
2023-05-27T16:28:38.769Z,17.25
2023-05-27T16:31:08.425Z,19.15
2023-05-27T16:33:38.210Z,25.17
2023-05-27T16:36:09.181Z,20.17
2023-05-27T16:38:38.825Z,18.58
2023-05-27T16:41:08.600Z,17.98
2023-05-27T16:43:38.266Z,19.77
2023-05-27T16:46:07.945Z,22.65
2023-05-27T16:48:37.729Z,20.67
2023-05-27T16:51:08.622Z,17.85
2023-05-27T16:53:38.473Z,19.90
2023-05-27T16:56:08.231Z,23.30
2023-05-27T16:58:37.959Z,22.27
2023-05-27T17:01:07.757Z,21.05
2023-05-27T17:03:38.084Z,22.98
2023-05-27T17:06:07.845Z,30.52
2023-05-27T17:08:37.482Z,20.42
2023-05-27T17:11:07.146Z,20.00
2023-05-27T17:13:36.843Z,19.65
2023-05-27T17:16:06.733Z,23.95
2023-05-27T17:18:37.566Z,19.08
2023-05-27T17:21:07.507Z,22.30
2023-05-27T17:23:39.023Z,19.67
2023-05-27T17:26:08.818Z,22.23
2023-05-27T17:28:38.993Z,19.02
2023-05-27T17:33:37.805Z,28.05
2023-05-27T17:36:07.945Z,29.33
2023-05-27T17:41:09.773Z,27.48
2023-05-27T17:43:39.646Z,29.27
2023-05-27T17:46:09.329Z,24.73
2023-05-27T17:48:39.527Z,27.15
2023-05-27T17:53:38.744Z,39.97
2023-05-27T17:56:08.902Z,28.88
2023-05-27T17:58:38.558Z,24.48
2023-05-27T18:01:08.367Z,30.50
2023-05-27T18:03:38.339Z,30.08
2023-05-27T18:06:08.558Z,41.00
2023-05-27T18:08:38.643Z,37.10
2023-05-27T18:11:08.377Z,50.88
2023-05-27T18:13:39.586Z,54.72
2023-05-27T18:16:10.540Z,46.95
2023-05-27T18:18:40.194Z,31.90
2023-05-27T18:21:11.993Z,38.13
2023-05-27T18:23:41.612Z,33.70
2023-05-27T18:26:11.275Z,32.97
2023-05-27T18:28:40.986Z,27.05
2023-05-27T18:31:10.644Z,22.13
2023-05-27T18:33:40.429Z,26.27
2023-05-27T18:36:10.236Z,21.70
2023-05-27T18:38:41.655Z,26.33
2023-05-27T18:41:11.393Z,28.00
2023-05-27T18:43:41.002Z,27.58
2023-05-27T18:46:10.744Z,22.15
2023-05-27T18:48:40.498Z,19.10
2023-05-27T18:51:10.275Z,16.65
2023-05-27T18:53:44.321Z,27.75
2023-05-27T18:56:14.510Z,24.48
2023-05-27T19:01:14.003Z,25.17
2023-05-27T19:03:43.833Z,40.72
2023-05-27T19:06:13.859Z,33.00
2023-05-27T19:08:44.492Z,40.20
2023-05-27T19:11:14.296Z,41.70
2023-05-27T19:13:44.156Z,42.83
2023-05-27T19:16:14.116Z,42.40
2023-05-27T19:18:43.732Z,43.33
2023-05-27T19:21:14.176Z,48.20
2023-05-27T19:23:44.438Z,44.25
2023-05-27T19:28:47.561Z,44.58
2023-05-27T19:31:17.217Z,44.50
2023-05-27T19:33:50.276Z,45.42
2023-05-27T19:36:22.290Z,42.65
2023-05-27T19:38:52.958Z,34.30
2023-05-27T19:41:22.631Z,28.98
2023-05-27T19:43:52.957Z,32.05
2023-05-27T19:48:51.694Z,43.17
2023-05-27T19:51:22.431Z,33.38
2023-05-27T19:53:58.830Z,59.15
2023-05-27T19:56:28.917Z,31.77
2023-05-27T20:01:28.222Z,36.97
2023-05-27T20:04:00.294Z,48.60
2023-05-27T20:06:30.530Z,33.35
2023-05-27T20:09:00.832Z,23.25
2023-05-27T20:14:00.014Z,35.67
2023-05-27T20:16:29.722Z,50.15
2023-05-27T20:18:59.395Z,28.95
2023-05-27T20:21:29.164Z,36.25
2023-05-27T20:24:01.775Z,35.83
2023-05-27T20:26:32.226Z,33.67
2023-05-27T20:29:01.940Z,29.67
2023-05-27T20:31:31.781Z,31.25
2023-05-27T20:34:01.666Z,29.30
2023-05-27T20:36:31.379Z,30.67
2023-05-27T20:39:01.109Z,33.60
2023-05-27T20:41:30.899Z,30.98
2023-05-27T20:44:02.291Z,73.85
2023-05-27T20:46:32.304Z,34.90
2023-05-27T20:49:02.087Z,37.17
2023-05-27T20:51:31.748Z,29.27
2023-05-27T20:54:01.413Z,18.42
2023-05-27T20:56:31.259Z,22.98
2023-05-27T20:59:01.562Z,26.83
2023-05-27T21:04:06.414Z,36.90
2023-05-27T21:06:36.635Z,25.17
2023-05-27T21:09:06.975Z,23.55
2023-05-27T21:11:36.701Z,24.23
2023-05-27T21:14:06.578Z,34.00
2023-05-27T21:16:36.354Z,26.15
2023-05-27T21:19:06.198Z,32.20
2023-05-27T21:21:35.869Z,34.05
2023-05-27T21:24:05.693Z,41.05
2023-05-27T21:26:35.540Z,38.42
2023-05-27T21:29:05.318Z,29.08
2023-05-27T21:31:36.287Z,22.60
2023-05-27T21:34:07.030Z,25.52
2023-05-27T21:36:40.234Z,21.55
2023-05-27T21:39:09.904Z,45.17
2023-05-27T21:41:39.668Z,39.60
2023-05-27T21:44:10.338Z,41.20
2023-05-27T21:46:40.196Z,29.20
2023-05-27T21:49:12.698Z,21.52
2023-05-27T21:51:42.584Z,26.60
2023-05-27T21:54:12.546Z,31.02
2023-05-27T21:56:42.223Z,32.05
2023-05-27T21:59:13.919Z,28.85
2023-05-27T22:01:43.696Z,27.20
2023-05-27T22:04:13.772Z,28.73
2023-05-27T22:06:45.505Z,24.50
2023-05-27T22:09:15.269Z,35.03
2023-05-27T22:11:45.112Z,35.05
2023-05-27T22:14:14.765Z,38.05
2023-05-27T22:16:47.657Z,31.92
2023-05-27T22:19:18.206Z,33.55
2023-05-27T22:21:47.974Z,26.90
2023-05-27T22:24:17.975Z,36.55
2023-05-27T22:26:47.681Z,32.85
2023-05-27T22:29:17.447Z,33.05
2023-05-27T22:31:47.317Z,39.05
2023-05-27T22:34:17.289Z,34.97
2023-05-27T22:36:47.640Z,30.48
2023-05-27T22:41:46.556Z,31.73
2023-05-27T22:44:16.231Z,31.40
2023-05-27T22:46:49.382Z,34.83
2023-05-27T22:49:19.065Z,29.77
2023-05-27T22:51:48.792Z,31.98
2023-05-27T22:54:19.656Z,32.75
2023-05-27T22:56:49.422Z,35.92
2023-05-27T22:59:19.265Z,32.28
2023-05-27T23:01:49.181Z,30.95
2023-05-27T23:04:19.093Z,33.22
2023-05-27T23:06:48.901Z,39.17
2023-05-27T23:09:19.622Z,35.35
2023-05-27T23:11:49.512Z,36.97
2023-05-27T23:14:19.288Z,37.45
2023-05-27T23:16:51.055Z,42.95
2023-05-27T23:19:20.829Z,41.85
2023-05-27T23:21:50.544Z,45.92
2023-05-27T23:24:20.278Z,42.17
2023-05-27T23:26:50.209Z,43.00
2023-05-27T23:29:19.909Z,43.47
2023-05-27T23:31:49.806Z,43.80
2023-05-27T23:34:20.976Z,45.60
2023-05-27T23:36:50.699Z,50.28
2023-05-27T23:39:20.431Z,45.78
2023-05-27T23:41:50.465Z,50.05
2023-05-27T23:44:20.154Z,46.67
2023-05-27T23:46:49.928Z,45.72
2023-05-27T23:49:20.436Z,38.33
2023-05-27T23:51:50.164Z,38.15
2023-05-27T23:54:19.856Z,41.03
2023-05-27T23:56:49.614Z,48.15
2023-05-27T23:59:22.350Z,42.38
