createdAt,value
2018-01-16T00:00:55.674Z,19.85
2018-01-16T00:03:22.481Z,18.85
2018-01-16T00:05:49.351Z,19.20
2018-01-16T00:08:16.164Z,19.40
2018-01-16T00:10:43.249Z,20.15
2018-01-16T00:13:10.094Z,20.20
2018-01-16T00:15:36.950Z,19.45
2018-01-16T00:18:04.090Z,18.75
2018-01-16T00:20:30.965Z,19.35
2018-01-16T00:22:57.788Z,18.48
2018-01-16T00:25:24.597Z,19.60
2018-01-16T00:27:51.467Z,20.73
2018-01-16T00:30:18.509Z,21.20
2018-01-16T00:32:45.319Z,18.70
2018-01-16T00:35:12.168Z,19.40
2018-01-16T00:37:39.350Z,21.10
2018-01-16T00:40:06.186Z,19.05
2018-01-16T00:42:33.075Z,21.67
2018-01-16T00:44:59.893Z,20.80
2018-01-16T00:47:26.709Z,18.65
2018-01-16T00:49:53.536Z,20.37
2018-01-16T00:52:20.382Z,20.12
2018-01-16T00:54:47.228Z,19.62
2018-01-16T00:57:14.094Z,19.48
2018-01-16T00:59:40.926Z,21.10
2018-01-16T01:02:07.734Z,20.88
2018-01-16T01:04:34.825Z,21.87
2018-01-16T01:07:01.649Z,20.40
2018-01-16T01:09:28.498Z,20.15
2018-01-16T01:11:55.329Z,19.90
2018-01-16T01:14:22.410Z,19.97
2018-01-16T01:16:49.459Z,21.48
2018-01-16T01:19:16.285Z,19.77
2018-01-16T01:21:43.340Z,20.20
2018-01-16T01:24:10.182Z,18.65
2018-01-16T01:26:37.045Z,19.83
2018-01-16T01:29:04.177Z,18.90
2018-01-16T01:31:31.330Z,18.40
2018-01-16T01:33:58.207Z,19.80
2018-01-16T01:36:25.054Z,20.35
2018-01-16T01:38:51.919Z,19.27
2018-01-16T01:41:18.775Z,18.80
2018-01-16T01:43:45.584Z,17.70
2018-01-16T01:46:12.699Z,18.83
2018-01-16T01:48:39.854Z,19.67
2018-01-16T01:51:06.671Z,19.45
2018-01-16T01:53:33.846Z,18.48
2018-01-16T01:56:00.697Z,18.55
2018-01-16T01:58:27.829Z,18.37
2018-01-16T02:00:54.986Z,17.20
2018-01-16T02:03:21.825Z,15.00
2018-01-16T02:05:48.677Z,16.17
2018-01-16T02:08:15.526Z,16.52
2018-01-16T02:10:42.399Z,16.40
2018-01-16T02:13:09.505Z,15.95
2018-01-16T02:15:36.667Z,17.00
2018-01-16T02:18:03.526Z,15.63
2018-01-16T02:20:30.332Z,18.00
2018-01-16T02:22:57.182Z,16.90
2018-01-16T02:25:24.050Z,15.70
2018-01-16T02:27:50.890Z,16.23
2018-01-16T02:30:18.022Z,16.02
2018-01-16T02:32:44.894Z,15.68
2018-01-16T02:35:11.747Z,16.42
2018-01-16T02:37:38.614Z,16.90
2018-01-16T02:40:05.453Z,16.92
2018-01-16T02:42:32.541Z,15.90
2018-01-16T02:44:59.373Z,15.40
2018-01-16T02:47:26.647Z,15.87
2018-01-16T02:49:53.486Z,15.38
2018-01-16T02:52:20.639Z,16.25
2018-01-16T02:54:47.792Z,15.30
2018-01-16T02:57:14.608Z,15.40
2018-01-16T02:59:41.420Z,14.50
2018-01-16T03:02:08.265Z,15.43
2018-01-16T03:04:35.148Z,15.15
2018-01-16T03:07:01.977Z,14.50
2018-01-16T03:09:28.842Z,13.47
2018-01-16T03:11:55.686Z,13.40
2018-01-16T03:14:22.498Z,11.32
2018-01-16T03:16:50.206Z,11.38
2018-01-16T03:19:17.966Z,11.10
2018-01-16T03:21:45.008Z,10.30
2018-01-16T03:24:11.842Z,10.50
2018-01-16T03:26:38.656Z,11.12
2018-01-16T03:29:05.744Z,11.25
2018-01-16T03:31:32.603Z,10.73
2018-01-16T03:33:59.738Z,9.77
2018-01-16T03:36:26.536Z,10.10
2018-01-16T03:38:53.393Z,11.50
2018-01-16T03:41:20.470Z,12.03
2018-01-16T03:43:47.277Z,12.13
2018-01-16T03:46:14.142Z,11.18
2018-01-16T03:48:40.955Z,11.60
2018-01-16T03:51:08.041Z,10.82
2018-01-16T03:53:35.199Z,10.20
2018-01-16T03:56:02.012Z,10.33
2018-01-16T03:58:29.087Z,9.73
2018-01-16T04:00:55.945Z,9.60
2018-01-16T04:03:23.078Z,9.80
2018-01-16T04:05:49.892Z,8.90
2018-01-16T04:08:16.966Z,9.07
2018-01-16T04:10:44.016Z,8.50
2018-01-16T04:13:10.825Z,8.80
2018-01-16T04:15:37.694Z,7.70
2018-01-16T04:18:04.485Z,8.20
2018-01-16T04:20:31.600Z,8.35
2018-01-16T04:22:58.429Z,8.20
2018-01-16T04:25:25.237Z,8.60
2018-01-16T04:27:52.065Z,8.98
2018-01-16T04:30:18.946Z,9.13
2018-01-16T04:32:45.757Z,9.02
2018-01-16T04:35:12.883Z,8.35
2018-01-16T04:37:39.734Z,8.85
2018-01-16T04:40:06.537Z,8.82
2018-01-16T04:42:33.379Z,8.87
2018-01-16T04:45:00.264Z,8.48
2018-01-16T04:47:27.090Z,8.40
2018-01-16T04:49:53.906Z,8.90
2018-01-16T04:52:20.741Z,8.93
2018-01-16T04:54:47.918Z,9.40
2018-01-16T04:57:14.759Z,9.05
2018-01-16T04:59:41.900Z,9.00
2018-01-16T05:02:08.710Z,8.70
2018-01-16T05:04:35.554Z,8.80
2018-01-16T05:07:02.637Z,8.98
2018-01-16T05:09:29.790Z,8.90
2018-01-16T05:11:56.597Z,8.27
2018-01-16T05:14:23.433Z,9.38
2018-01-16T05:16:50.521Z,8.23
2018-01-16T05:19:17.366Z,8.98
2018-01-16T05:21:44.517Z,8.90
2018-01-16T05:24:11.679Z,8.90
2018-01-16T05:26:38.720Z,9.10
2018-01-16T05:29:05.866Z,8.90
2018-01-16T05:31:32.698Z,8.80
2018-01-16T05:33:59.535Z,8.63
2018-01-16T05:36:26.366Z,8.60
2018-01-16T05:38:53.168Z,8.40
2018-01-16T05:41:20.059Z,8.80
2018-01-16T05:43:46.957Z,8.80
2018-01-16T05:46:13.935Z,8.80
2018-01-16T05:48:40.745Z,9.23
2018-01-16T05:51:07.865Z,7.87
2018-01-16T05:53:35.019Z,7.70
2018-01-16T05:56:02.167Z,7.20
2018-01-16T05:58:29.028Z,7.60
2018-01-16T06:00:56.158Z,7.00
2018-01-16T06:03:22.986Z,6.28
2018-01-16T06:05:49.874Z,6.00
2018-01-16T06:08:16.723Z,5.60
2018-01-16T06:10:43.562Z,5.60
2018-01-16T06:13:10.397Z,5.60
2018-01-16T06:15:37.207Z,6.55
2018-01-16T06:18:04.070Z,6.65
2018-01-16T06:20:31.242Z,7.20
2018-01-16T06:22:58.041Z,7.00
2018-01-16T06:25:25.101Z,7.32
2018-01-16T06:27:51.993Z,7.80
2018-01-16T06:30:18.823Z,7.60
2018-01-16T06:32:45.630Z,7.50
2018-01-16T06:35:12.781Z,7.97
2018-01-16T06:37:39.587Z,8.18
2018-01-16T06:40:06.397Z,8.10
2018-01-16T06:42:33.522Z,7.70
2018-01-16T06:45:00.350Z,8.33
2018-01-16T06:47:27.405Z,9.10
2018-01-16T06:49:54.558Z,9.07
2018-01-16T06:52:21.390Z,8.38
2018-01-16T06:54:48.214Z,9.03
2018-01-16T06:57:15.046Z,10.18
2018-01-16T06:59:41.889Z,9.43
2018-01-16T07:02:08.984Z,9.70
2018-01-16T07:04:35.811Z,10.00
2018-01-16T07:07:02.659Z,10.18
2018-01-16T07:09:29.493Z,10.70
2018-01-16T07:11:56.341Z,10.95
2018-01-16T07:14:23.170Z,11.20
2018-01-16T07:16:50.350Z,10.95
2018-01-16T07:19:17.498Z,11.30
2018-01-16T07:21:44.650Z,12.20
2018-01-16T07:24:11.459Z,11.55
2018-01-16T07:26:38.305Z,11.90
2018-01-16T07:29:05.482Z,12.57
2018-01-16T07:31:32.322Z,12.70
2018-01-16T07:33:59.162Z,12.60
2018-01-16T07:36:25.969Z,12.52
2018-01-16T07:38:53.062Z,13.62
2018-01-16T07:41:20.217Z,13.23
2018-01-16T07:43:47.361Z,13.52
2018-01-16T07:46:14.198Z,12.95
2018-01-16T07:48:41.051Z,13.38
2018-01-16T07:51:07.865Z,12.52
2018-01-16T07:53:34.714Z,13.45
2018-01-16T07:56:01.627Z,13.15
2018-01-16T07:58:28.462Z,12.68
2018-01-16T08:00:55.304Z,12.50
2018-01-16T08:03:22.168Z,12.20
2018-01-16T08:05:49.274Z,12.00
2018-01-16T08:08:16.077Z,11.90
2018-01-16T08:10:42.946Z,11.50
2018-01-16T08:13:09.761Z,11.90
2018-01-16T08:15:36.577Z,10.35
2018-01-16T08:18:03.786Z,11.00
2018-01-16T08:20:30.925Z,10.50
2018-01-16T08:22:57.763Z,11.18
2018-01-16T08:25:24.638Z,11.27
2018-01-16T08:27:51.497Z,10.32
2018-01-16T08:30:18.308Z,11.00
2018-01-16T08:32:45.148Z,10.70
2018-01-16T08:35:12.296Z,10.33
2018-01-16T08:37:39.129Z,11.05
2018-01-16T08:40:06.284Z,10.10
2018-01-16T08:42:33.143Z,10.20
2018-01-16T08:44:59.949Z,10.18
2018-01-16T08:47:26.810Z,9.20
2018-01-16T08:49:53.649Z,7.82
2018-01-16T08:52:20.479Z,7.43
2018-01-16T08:54:47.666Z,7.15
2018-01-16T08:57:14.807Z,6.78
2018-01-16T08:59:41.959Z,6.70
2018-01-16T09:02:08.787Z,6.80
2018-01-16T09:04:35.844Z,7.13
2018-01-16T09:07:02.889Z,7.03
2018-01-16T09:09:29.721Z,7.03
2018-01-16T09:11:57.195Z,6.40
2018-01-16T09:14:24.152Z,5.97
2018-01-16T09:16:51.311Z,5.68
2018-01-16T09:19:18.117Z,6.00
2018-01-16T09:21:45.779Z,6.00
2018-01-16T09:24:12.625Z,5.43
2018-01-16T09:26:39.607Z,5.72
2018-01-16T09:29:06.454Z,5.45
2018-01-16T09:31:33.448Z,5.62
2018-01-16T09:34:00.250Z,5.30
2018-01-16T09:36:27.314Z,5.18
2018-01-16T09:38:54.180Z,5.10
2018-01-16T09:41:21.022Z,5.12
2018-01-16T09:43:47.890Z,5.20
2018-01-16T09:46:14.777Z,5.20
2018-01-16T09:48:41.625Z,5.50
2018-01-16T09:51:08.491Z,5.72
2018-01-16T09:53:35.349Z,5.85
2018-01-16T09:56:02.187Z,5.40
2018-01-16T09:58:29.037Z,5.33
2018-01-16T10:00:55.947Z,5.40
2018-01-16T10:03:22.808Z,5.30
2018-01-16T10:05:49.665Z,5.12
2018-01-16T10:08:16.531Z,4.50
2018-01-16T10:10:43.381Z,4.87
2018-01-16T10:13:10.193Z,5.32
2018-01-16T10:15:37.025Z,5.50
2018-01-16T10:18:03.865Z,5.07
2018-01-16T10:20:30.673Z,4.80
2018-01-16T10:22:57.537Z,4.70
2018-01-16T10:25:24.386Z,4.60
2018-01-16T10:27:51.258Z,5.00
2018-01-16T10:30:18.116Z,4.70
2018-01-16T10:32:44.916Z,5.15
2018-01-16T10:35:11.751Z,4.90
2018-01-16T10:37:38.862Z,8.07
2018-01-16T10:40:05.694Z,4.70
2018-01-16T10:42:32.522Z,4.55
2018-01-16T10:44:59.690Z,4.40
2018-01-16T10:47:26.508Z,4.60
2018-01-16T10:49:53.309Z,5.00
2018-01-16T10:52:20.441Z,4.80
2018-01-16T10:54:47.270Z,4.70
2018-01-16T10:57:14.074Z,4.53
2018-01-16T10:59:41.158Z,4.47
2018-01-16T11:02:08.205Z,4.20
2018-01-16T11:04:35.254Z,3.90
2018-01-16T11:07:02.305Z,4.03
2018-01-16T11:09:29.349Z,4.00
2018-01-16T11:11:56.190Z,3.80
2018-01-16T11:14:23.025Z,7.03
2018-01-16T11:16:49.843Z,3.60
2018-01-16T11:19:16.930Z,3.10
2018-01-16T11:21:44.077Z,3.37
2018-01-16T11:24:10.927Z,3.40
2018-01-16T11:26:38.074Z,3.70
2018-01-16T11:29:04.897Z,3.12
2018-01-16T11:31:31.961Z,3.08
2018-01-16T11:33:58.802Z,3.30
2018-01-16T11:36:25.666Z,3.30
2018-01-16T11:38:52.473Z,3.22
2018-01-16T11:41:19.646Z,3.30
2018-01-16T11:43:46.477Z,3.40
2018-01-16T11:46:13.639Z,3.40
2018-01-16T11:48:40.474Z,3.30
2018-01-16T11:51:07.629Z,3.30
2018-01-16T11:53:35.313Z,3.05
2018-01-16T11:56:02.151Z,2.90
2018-01-16T11:58:29.002Z,2.70
2018-01-16T12:00:55.800Z,2.92
2018-01-16T12:03:22.657Z,3.00
2018-01-16T12:05:49.817Z,2.70
2018-01-16T12:08:16.711Z,2.62
2018-01-16T12:10:43.547Z,2.62
2018-01-16T12:13:10.419Z,3.10
2018-01-16T12:15:37.493Z,3.00
2018-01-16T12:18:04.352Z,2.70
2018-01-16T12:20:31.230Z,2.75
2018-01-16T12:22:58.058Z,2.50
2018-01-16T12:25:25.178Z,2.40
2018-01-16T12:27:52.327Z,2.60
2018-01-16T12:30:19.155Z,2.30
2018-01-16T12:32:45.980Z,2.30
2018-01-16T12:35:13.062Z,2.10
2018-01-16T12:37:40.109Z,2.30
2018-01-16T12:40:06.967Z,2.22
2018-01-16T12:42:33.869Z,2.40
2018-01-16T12:45:01.065Z,2.40
2018-01-16T12:47:27.871Z,2.47
2018-01-16T12:49:54.745Z,2.20
2018-01-16T12:52:21.599Z,1.70
2018-01-16T12:54:48.425Z,1.90
2018-01-16T12:57:15.301Z,2.17
2018-01-16T12:59:42.113Z,2.05
2018-01-16T13:02:09.242Z,2.30
2018-01-16T13:04:36.406Z,2.30
2018-01-16T13:07:03.265Z,2.30
2018-01-16T13:09:30.406Z,2.53
2018-01-16T13:11:57.269Z,2.67
2018-01-16T13:14:24.140Z,2.40
2018-01-16T13:16:50.994Z,5.37
2018-01-16T13:19:17.907Z,5.40
2018-01-16T13:21:44.717Z,2.80
2018-01-16T13:24:11.606Z,6.65
2018-01-16T13:26:38.448Z,2.80
2018-01-16T13:29:05.302Z,3.00
2018-01-16T13:31:32.097Z,2.60
2018-01-16T13:33:58.975Z,2.70
2018-01-16T13:36:25.925Z,2.70
2018-01-16T13:38:53.029Z,2.60
2018-01-16T13:41:20.182Z,2.50
2018-01-16T13:43:47.338Z,2.47
2018-01-16T13:46:14.177Z,2.30
2018-01-16T13:48:41.059Z,4.97
2018-01-16T13:51:08.183Z,3.00
2018-01-16T13:53:35.063Z,2.50
2018-01-16T13:56:02.157Z,2.60
2018-01-16T13:58:29.002Z,2.40
2018-01-16T14:00:55.827Z,2.83
2018-01-16T14:03:22.649Z,2.45
2018-01-16T14:05:49.738Z,3.30
2018-01-16T14:08:16.894Z,3.25
2018-01-16T14:10:43.762Z,2.45
2018-01-16T14:13:10.565Z,2.62
2018-01-16T14:15:37.471Z,2.80
2018-01-16T14:18:04.303Z,2.50
2018-01-16T14:20:31.418Z,2.35
2018-01-16T14:22:58.258Z,2.90
2018-01-16T14:25:25.131Z,2.60
2018-01-16T14:27:51.958Z,3.20
2018-01-16T14:30:18.756Z,2.70
2018-01-16T14:32:45.611Z,3.23
2018-01-16T14:35:12.441Z,2.80
2018-01-16T14:37:39.282Z,2.92
2018-01-16T14:40:06.466Z,2.50
2018-01-16T14:42:33.273Z,3.00
2018-01-16T14:45:00.119Z,2.60
2018-01-16T14:47:26.974Z,3.30
2018-01-16T14:49:53.834Z,2.92
2018-01-16T14:52:20.990Z,2.70
2018-01-16T14:54:47.842Z,2.90
2018-01-16T14:57:14.678Z,3.20
2018-01-16T14:59:41.506Z,2.87
2018-01-16T15:02:08.339Z,3.00
2018-01-16T15:04:35.515Z,3.45
2018-01-16T15:07:02.402Z,3.35
2018-01-16T15:09:29.233Z,3.62
2018-01-16T15:11:56.167Z,3.60
2018-01-16T15:14:23.297Z,4.15
2018-01-16T15:16:50.447Z,4.05
2018-01-16T15:19:17.602Z,3.53
2018-01-16T15:21:44.670Z,4.00
2018-01-16T15:24:11.547Z,4.50
2018-01-16T15:26:38.644Z,4.37
2018-01-16T15:29:05.711Z,4.40
2018-01-16T15:31:32.562Z,4.50
2018-01-16T15:33:59.674Z,4.18
2018-01-16T15:36:26.481Z,4.87
2018-01-16T15:38:53.315Z,4.70
2018-01-16T15:41:20.150Z,4.30
2018-01-16T15:43:46.948Z,3.92
2018-01-16T15:46:14.093Z,4.75
2018-01-16T15:48:41.249Z,2.80
2018-01-16T15:51:08.082Z,1.90
2018-01-16T15:53:34.936Z,1.30
2018-01-16T15:56:01.976Z,1.58
2018-01-16T15:58:28.802Z,1.70
2018-01-16T16:00:55.628Z,1.10
2018-01-16T16:03:22.819Z,1.10
2018-01-16T16:05:49.635Z,1.50
2018-01-16T16:08:16.461Z,1.75
2018-01-16T16:10:43.274Z,2.10
2018-01-16T16:13:10.119Z,2.37
2018-01-16T16:15:36.979Z,2.40
2018-01-16T16:18:04.080Z,2.30
2018-01-16T16:20:31.234Z,2.50
2018-01-16T16:22:58.386Z,2.50
2018-01-16T16:25:25.215Z,2.70
2018-01-16T16:27:52.099Z,2.72
2018-01-16T16:30:18.958Z,2.90
2018-01-16T16:32:45.769Z,3.00
2018-01-16T16:35:12.631Z,3.40
2018-01-16T16:37:39.751Z,3.70
2018-01-16T16:40:06.793Z,5.47
2018-01-16T16:42:33.945Z,4.18
2018-01-16T16:45:00.781Z,4.90
2018-01-16T16:47:27.634Z,4.85
2018-01-16T16:49:54.490Z,5.00
2018-01-16T16:52:21.335Z,4.90
2018-01-16T16:54:48.377Z,4.70
2018-01-16T16:57:15.174Z,5.30
2018-01-16T16:59:42.258Z,4.72
2018-01-16T17:02:09.301Z,5.30
2018-01-16T17:04:36.162Z,5.62
2018-01-16T17:07:02.997Z,6.00
2018-01-16T17:09:30.039Z,6.22
2018-01-16T17:11:56.879Z,6.60
2018-01-16T17:14:23.747Z,7.00
2018-01-16T17:16:50.561Z,7.03
2018-01-16T17:19:17.373Z,10.88
2018-01-16T17:21:44.213Z,11.27
2018-01-16T17:24:11.074Z,7.60
2018-01-16T17:26:38.147Z,6.70
2018-01-16T17:29:04.997Z,6.53
2018-01-16T17:31:31.805Z,6.70
2018-01-16T17:33:58.642Z,6.10
2018-01-16T17:36:25.494Z,5.90
2018-01-16T17:38:52.327Z,6.10
2018-01-16T17:41:19.157Z,5.95
2018-01-16T17:43:46.366Z,6.00
2018-01-16T17:46:13.210Z,5.60
2018-01-16T17:48:40.029Z,6.00
2018-01-16T17:51:06.878Z,5.78
2018-01-16T17:53:34.038Z,5.80
2018-01-16T17:56:01.198Z,6.00
2018-01-16T17:58:28.062Z,6.53
2018-01-16T18:00:54.900Z,10.45
2018-01-16T18:03:22.027Z,6.70
2018-01-16T18:05:48.884Z,7.22
2018-01-16T18:08:15.712Z,9.63
2018-01-16T18:10:43.324Z,8.93
2018-01-16T18:13:10.190Z,6.72
2018-01-16T18:15:37.261Z,6.45
2018-01-16T18:18:04.310Z,6.90
2018-01-16T18:20:31.173Z,6.70
2018-01-16T18:22:58.310Z,6.87
2018-01-16T18:25:25.106Z,6.00
2018-01-16T18:27:52.303Z,6.12
2018-01-16T18:30:19.123Z,6.40
2018-01-16T18:32:45.937Z,5.82
2018-01-16T18:35:12.778Z,5.75
2018-01-16T18:37:39.594Z,4.90
2018-01-16T18:40:06.398Z,4.82
2018-01-16T18:42:33.266Z,4.75
2018-01-16T18:45:00.408Z,4.70
2018-01-16T18:47:27.449Z,4.80
2018-01-16T18:49:54.326Z,4.87
2018-01-16T18:52:21.123Z,4.70
2018-01-16T18:54:47.958Z,5.70
2018-01-16T18:57:14.782Z,5.80
2018-01-16T18:59:41.628Z,8.27
2018-01-16T19:02:08.433Z,4.50
2018-01-16T19:04:35.422Z,4.40
2018-01-16T19:07:02.243Z,4.28
2018-01-16T19:09:29.085Z,4.62
2018-01-16T19:11:55.909Z,5.00
2018-01-16T19:14:22.774Z,4.60
2018-01-16T19:16:49.877Z,4.40
2018-01-16T19:19:16.705Z,4.47
2018-01-16T19:21:43.555Z,5.15
2018-01-16T19:24:10.391Z,4.80
2018-01-16T19:26:37.562Z,4.47
2018-01-16T19:29:04.407Z,4.72
2018-01-16T19:31:31.229Z,3.67
2018-01-16T19:33:58.102Z,4.70
2018-01-16T19:36:24.905Z,4.10
2018-01-16T19:38:51.747Z,4.40
2018-01-16T19:41:18.929Z,4.53
2018-01-16T19:43:45.766Z,4.65
2018-01-16T19:46:12.602Z,4.60
2018-01-16T19:48:39.458Z,4.55
2018-01-16T19:51:06.287Z,4.70
2018-01-16T19:53:33.451Z,5.10
2018-01-16T19:56:00.599Z,4.80
2018-01-16T19:58:27.750Z,4.70
2018-01-16T20:00:54.897Z,5.25
2018-01-16T20:03:21.754Z,4.72
2018-01-16T20:05:48.586Z,4.50
2018-01-16T20:08:15.392Z,6.57
2018-01-16T20:10:42.259Z,4.70
2018-01-16T20:13:09.103Z,4.53
2018-01-16T20:15:35.938Z,4.90
2018-01-16T20:18:03.002Z,4.90
2018-01-16T20:20:29.807Z,4.62
2018-01-16T20:22:56.899Z,5.70
2018-01-16T20:25:24.051Z,4.70
2018-01-16T20:27:50.895Z,4.80
2018-01-16T20:30:18.061Z,5.43
2018-01-16T20:32:45.199Z,5.20
2018-01-16T20:35:12.000Z,5.53
2018-01-16T20:37:38.806Z,5.93
2018-01-16T20:40:05.670Z,5.40
2018-01-16T20:42:32.765Z,6.05
2018-01-16T20:44:59.813Z,7.10
2018-01-16T20:47:26.653Z,5.20
2018-01-16T20:49:53.462Z,5.70
2018-01-16T20:52:20.284Z,5.68
2018-01-16T20:54:47.389Z,5.90
2018-01-16T20:57:14.200Z,5.80
2018-01-16T20:59:41.285Z,6.47
2018-01-16T21:02:08.151Z,7.37
2018-01-16T21:04:34.961Z,8.10
2018-01-16T21:07:01.784Z,6.93
2018-01-16T21:09:28.639Z,6.25
2018-01-16T21:11:55.439Z,6.40
2018-01-16T21:14:22.477Z,6.87
2018-01-16T21:16:49.316Z,7.10
2018-01-16T21:19:16.199Z,6.12
2018-01-16T21:21:43.005Z,6.65
2018-01-16T21:24:10.130Z,6.73
2018-01-16T21:26:36.927Z,6.87
2018-01-16T21:29:03.807Z,6.90
2018-01-16T21:31:30.637Z,6.43
2018-01-16T21:33:57.813Z,7.10
2018-01-16T21:36:24.959Z,7.30
2018-01-16T21:38:51.805Z,6.60
2018-01-16T21:41:18.646Z,8.00
2018-01-16T21:43:46.951Z,7.60
2018-01-16T21:46:14.071Z,7.43
2018-01-16T21:48:41.113Z,8.05
2018-01-16T21:51:07.938Z,8.02
2018-01-16T21:53:34.773Z,8.20
2018-01-16T21:56:01.585Z,8.30
2018-01-16T21:58:28.401Z,7.90
2018-01-16T22:00:55.245Z,8.40
2018-01-16T22:03:22.102Z,8.40
2018-01-16T22:05:49.222Z,8.35
2018-01-16T22:08:16.069Z,7.85
2018-01-16T22:10:42.929Z,8.85
2018-01-16T22:13:09.794Z,8.60
2018-01-16T22:15:36.679Z,8.98
2018-01-16T22:18:03.484Z,8.85
2018-01-16T22:20:30.589Z,10.02
2018-01-16T22:22:57.458Z,10.30
2018-01-16T22:25:24.302Z,8.40
2018-01-16T22:27:51.101Z,8.57
2018-01-16T22:30:17.941Z,7.70
2018-01-16T22:32:44.747Z,8.02
2018-01-16T22:35:11.587Z,8.15
2018-01-16T22:37:38.694Z,8.35
2018-01-16T22:40:05.531Z,7.80
2018-01-16T22:42:32.357Z,8.05
2018-01-16T22:44:59.203Z,7.82
2018-01-16T22:47:26.382Z,7.78
2018-01-16T22:49:53.421Z,6.90
2018-01-16T22:52:20.292Z,7.10
2018-01-16T22:54:47.118Z,6.30
2018-01-16T22:57:14.158Z,7.30
2018-01-16T22:59:40.993Z,7.45
2018-01-16T23:02:08.045Z,7.70
2018-01-16T23:04:34.850Z,7.80
2018-01-16T23:07:01.993Z,7.72
2018-01-16T23:09:28.808Z,7.50
2018-01-16T23:11:55.646Z,7.75
2018-01-16T23:14:22.473Z,6.93
2018-01-16T23:16:49.285Z,7.40
2018-01-16T23:19:16.089Z,8.30
2018-01-16T23:21:42.926Z,8.07
2018-01-16T23:24:09.747Z,7.62
2018-01-16T23:26:36.579Z,8.50
2018-01-16T23:29:03.741Z,8.50
2018-01-16T23:31:30.546Z,8.40
2018-01-16T23:33:57.417Z,8.60
2018-01-16T23:36:24.243Z,8.97
2018-01-16T23:38:51.078Z,8.32
2018-01-16T23:41:18.154Z,8.70
2018-01-16T23:43:44.977Z,8.15
2018-01-16T23:46:12.042Z,8.40
2018-01-16T23:48:38.848Z,8.35
2018-01-16T23:51:05.687Z,8.20
2018-01-16T23:53:32.786Z,7.87
2018-01-16T23:55:59.931Z,8.05
2018-01-16T23:58:26.757Z,8.40
