createdAt,value
2018-09-25T00:01:51.251Z,6.90
2018-09-25T00:04:24.783Z,6.90
2018-09-25T00:06:58.259Z,6.90
2018-09-25T00:09:31.826Z,6.80
2018-09-25T00:12:05.399Z,6.80
2018-09-25T00:14:38.980Z,6.80
2018-09-25T00:17:12.582Z,6.80
2018-09-25T00:19:46.212Z,6.80
2018-09-25T00:22:19.717Z,6.80
2018-09-25T00:24:53.162Z,6.80
2018-09-25T00:27:26.610Z,6.80
2018-09-25T00:30:00.231Z,6.70
2018-09-25T00:32:33.871Z,6.70
2018-09-25T00:35:07.359Z,6.70
2018-09-25T00:37:40.889Z,6.70
2018-09-25T00:40:14.512Z,6.70
2018-09-25T00:42:48.246Z,6.80
2018-09-25T00:45:21.915Z,6.70
2018-09-25T00:47:55.457Z,6.70
2018-09-25T00:50:28.982Z,6.70
2018-09-25T00:53:02.566Z,6.70
2018-09-25T00:55:36.003Z,6.70
2018-09-25T00:58:09.631Z,6.70
2018-09-25T01:00:43.160Z,6.70
2018-09-25T01:03:17.009Z,6.70
2018-09-25T01:05:50.721Z,6.70
2018-09-25T01:08:24.288Z,6.80
2018-09-25T01:10:57.963Z,6.80
2018-09-25T01:13:31.387Z,6.70
2018-09-25T01:16:04.875Z,6.70
2018-09-25T01:18:38.583Z,6.70
2018-09-25T01:21:12.355Z,6.80
2018-09-25T01:23:45.913Z,6.60
2018-09-25T01:26:19.467Z,6.50
2018-09-25T01:28:53.242Z,6.50
2018-09-25T01:31:26.829Z,6.50
2018-09-25T01:34:00.317Z,6.50
2018-09-25T01:36:34.325Z,6.50
2018-09-25T01:39:07.986Z,6.50
2018-09-25T01:41:41.646Z,6.40
2018-09-25T01:44:15.308Z,6.40
2018-09-25T01:46:48.820Z,6.50
2018-09-25T01:49:22.352Z,6.50
2018-09-25T01:51:55.876Z,6.50
2018-09-25T01:54:29.374Z,6.40
2018-09-25T01:57:02.978Z,6.30
2018-09-25T01:59:36.549Z,6.30
2018-09-25T02:02:10.060Z,6.30
2018-09-25T02:04:43.675Z,6.30
2018-09-25T02:07:17.758Z,6.30
2018-09-25T02:09:51.229Z,6.30
2018-09-25T02:12:24.900Z,6.30
2018-09-25T02:14:58.604Z,6.30
2018-09-25T02:17:32.083Z,6.20
2018-09-25T02:20:05.747Z,6.20
2018-09-25T02:22:39.424Z,6.20
2018-09-25T02:25:12.998Z,6.20
2018-09-25T02:27:46.657Z,6.20
2018-09-25T02:30:20.235Z,6.20
2018-09-25T02:32:53.710Z,6.20
2018-09-25T02:35:27.232Z,6.20
2018-09-25T02:38:00.567Z,6.20
2018-09-25T02:40:34.219Z,6.20
2018-09-25T02:43:07.755Z,6.30
2018-09-25T02:45:41.358Z,6.30
2018-09-25T02:48:15.036Z,6.30
2018-09-25T02:50:48.610Z,6.30
2018-09-25T02:53:22.388Z,6.30
2018-09-25T02:55:55.887Z,6.20
2018-09-25T02:58:29.549Z,6.10
2018-09-25T03:01:03.535Z,6.10
2018-09-25T03:03:37.037Z,6.10
2018-09-25T03:06:10.538Z,6.20
2018-09-25T03:08:44.237Z,6.10
2018-09-25T03:11:17.756Z,6.10
2018-09-25T03:13:51.402Z,6.10
2018-09-25T03:16:25.043Z,6.10
2018-09-25T03:18:58.740Z,6.10
2018-09-25T03:21:32.300Z,6.00
2018-09-25T03:24:06.075Z,6.00
2018-09-25T03:26:39.600Z,6.00
2018-09-25T03:29:19.807Z,6.00
2018-09-25T03:31:53.430Z,6.00
2018-09-25T03:34:26.979Z,6.00
2018-09-25T03:37:00.496Z,6.00
2018-09-25T03:39:34.211Z,5.90
2018-09-25T03:42:07.969Z,5.90
2018-09-25T03:44:41.543Z,5.90
2018-09-25T03:47:15.078Z,5.80
2018-09-25T03:49:48.555Z,5.90
2018-09-25T03:52:22.115Z,6.00
2018-09-25T03:54:55.637Z,6.00
2018-09-25T03:57:29.367Z,6.00
2018-09-25T04:00:02.895Z,5.80
2018-09-25T04:02:36.453Z,5.80
2018-09-25T04:05:10.046Z,5.80
2018-09-25T04:07:43.771Z,5.80
2018-09-25T04:10:17.209Z,5.70
2018-09-25T04:12:50.760Z,5.70
2018-09-25T04:15:24.178Z,5.80
2018-09-25T04:17:57.816Z,5.80
2018-09-25T04:20:31.404Z,5.90
2018-09-25T04:23:04.826Z,5.80
2018-09-25T04:25:38.480Z,5.80
2018-09-25T04:28:12.145Z,5.80
2018-09-25T04:30:45.616Z,5.70
2018-09-25T04:33:19.314Z,5.70
2018-09-25T04:35:52.994Z,5.70
2018-09-25T04:38:26.407Z,5.70
2018-09-25T04:40:59.894Z,5.60
2018-09-25T04:43:33.465Z,5.70
2018-09-25T04:46:07.054Z,5.60
2018-09-25T04:48:40.652Z,5.60
2018-09-25T04:51:14.103Z,5.60
2018-09-25T04:53:47.669Z,5.60
2018-09-25T04:56:21.358Z,5.60
2018-09-25T04:58:54.948Z,5.60
2018-09-25T05:01:28.668Z,5.60
2018-09-25T05:04:02.403Z,5.60
2018-09-25T05:06:35.982Z,5.60
2018-09-25T05:09:11.507Z,5.60
2018-09-25T05:11:45.388Z,5.60
2018-09-25T05:14:19.036Z,5.60
2018-09-25T05:16:52.878Z,5.60
2018-09-25T05:19:26.558Z,5.60
2018-09-25T05:22:00.239Z,5.60
2018-09-25T05:24:33.976Z,5.70
2018-09-25T05:27:07.626Z,5.70
2018-09-25T05:29:41.632Z,5.70
2018-09-25T05:32:15.179Z,5.70
2018-09-25T05:34:48.653Z,5.70
2018-09-25T05:37:22.329Z,5.80
2018-09-25T05:39:55.957Z,5.80
2018-09-25T05:42:29.542Z,5.80
2018-09-25T05:45:03.362Z,5.80
2018-09-25T05:47:36.926Z,5.90
2018-09-25T05:50:10.544Z,5.90
2018-09-25T05:52:44.283Z,3.90
2018-09-25T05:55:17.994Z,6.00
2018-09-25T05:57:51.578Z,6.00
2018-09-25T06:00:25.179Z,6.00
2018-09-25T06:02:58.880Z,6.10
2018-09-25T06:05:32.468Z,6.20
2018-09-25T06:08:05.968Z,7.90
2018-09-25T06:10:39.441Z,6.30
2018-09-25T06:13:13.068Z,6.30
2018-09-25T06:15:46.726Z,6.30
2018-09-25T06:18:20.167Z,6.30
2018-09-25T06:20:53.763Z,6.40
2018-09-25T06:23:27.404Z,6.50
2018-09-25T06:26:00.821Z,6.50
2018-09-25T06:28:34.568Z,6.70
2018-09-25T06:31:08.249Z,6.90
2018-09-25T06:33:41.885Z,7.20
2018-09-25T06:36:15.460Z,7.30
2018-09-25T06:38:48.874Z,7.40
2018-09-25T06:41:22.445Z,7.80
2018-09-25T06:43:56.008Z,7.90
2018-09-25T06:46:29.466Z,8.20
2018-09-25T06:49:02.981Z,8.70
2018-09-25T06:51:36.596Z,8.90
2018-09-25T06:54:10.323Z,9.00
2018-09-25T06:56:44.041Z,9.30
2018-09-25T06:59:17.723Z,9.60
2018-09-25T07:01:51.197Z,10.20
2018-09-25T07:04:24.970Z,10.30
2018-09-25T07:06:58.631Z,10.00
2018-09-25T07:09:32.104Z,9.40
2018-09-25T07:12:05.691Z,9.00
2018-09-25T07:14:39.228Z,8.70
2018-09-25T07:17:12.892Z,8.60
2018-09-25T07:19:46.458Z,8.50
2018-09-25T07:22:19.955Z,8.40
2018-09-25T07:24:53.538Z,8.60
2018-09-25T07:27:27.262Z,8.50
2018-09-25T07:30:00.857Z,8.60
2018-09-25T07:32:34.396Z,8.70
2018-09-25T07:35:08.039Z,8.60
2018-09-25T07:37:41.570Z,8.60
2018-09-25T07:40:15.226Z,8.80
2018-09-25T07:42:48.731Z,8.80
2018-09-25T07:45:22.323Z,8.90
2018-09-25T07:47:55.875Z,8.90
2018-09-25T07:50:29.495Z,8.80
2018-09-25T07:53:03.036Z,8.90
2018-09-25T07:55:36.702Z,9.00
2018-09-25T07:58:10.254Z,9.20
2018-09-25T08:00:43.862Z,9.30
2018-09-25T08:03:17.456Z,9.40
2018-09-25T08:05:51.086Z,9.50
2018-09-25T08:08:24.521Z,9.60
2018-09-25T08:10:58.122Z,9.60
2018-09-25T08:13:31.765Z,9.60
2018-09-25T08:16:05.421Z,9.70
2018-09-25T08:18:38.939Z,9.60
2018-09-25T08:21:12.604Z,9.60
2018-09-25T08:23:46.211Z,9.70
2018-09-25T08:26:19.854Z,9.80
2018-09-25T08:28:53.406Z,9.80
2018-09-25T08:31:26.985Z,9.90
2018-09-25T08:34:00.599Z,10.00
2018-09-25T08:36:34.136Z,10.10
2018-09-25T08:39:07.706Z,10.30
2018-09-25T08:41:41.398Z,10.30
2018-09-25T08:44:15.023Z,10.50
2018-09-25T08:46:48.736Z,10.70
2018-09-25T08:49:22.243Z,10.80
2018-09-25T08:51:55.744Z,10.80
2018-09-25T08:54:29.417Z,11.00
2018-09-25T08:57:03.029Z,11.00
2018-09-25T08:59:36.543Z,11.00
2018-09-25T09:02:10.215Z,11.10
2018-09-25T09:04:43.713Z,11.30
2018-09-25T09:07:17.104Z,11.40
2018-09-25T09:09:50.787Z,11.50
2018-09-25T09:12:24.507Z,11.50
2018-09-25T09:14:58.133Z,11.50
2018-09-25T09:17:31.661Z,11.50
2018-09-25T09:20:05.339Z,11.70
2018-09-25T09:22:38.986Z,11.80
2018-09-25T09:25:12.512Z,11.80
2018-09-25T09:27:46.343Z,11.70
2018-09-25T09:30:19.819Z,11.80
2018-09-25T09:32:53.454Z,11.90
2018-09-25T09:35:26.842Z,12.00
2018-09-25T09:38:00.334Z,12.10
2018-09-25T09:40:34.077Z,12.10
2018-09-25T09:43:07.836Z,12.10
2018-09-25T09:45:41.520Z,12.10
2018-09-25T09:48:15.267Z,12.10
2018-09-25T09:50:49.184Z,12.20
2018-09-25T09:53:22.795Z,12.30
2018-09-25T09:55:56.490Z,12.50
2018-09-25T09:58:30.054Z,12.80
2018-09-25T10:01:03.675Z,13.00
2018-09-25T10:03:37.212Z,13.20
2018-09-25T10:06:10.735Z,13.20
2018-09-25T10:08:44.505Z,13.20
2018-09-25T10:11:18.243Z,13.20
2018-09-25T10:13:51.742Z,13.30
2018-09-25T10:16:25.449Z,13.30
2018-09-25T10:18:58.997Z,13.40
2018-09-25T10:21:32.631Z,13.60
2018-09-25T10:24:06.264Z,13.70
2018-09-25T10:26:39.742Z,13.70
2018-09-25T10:29:13.448Z,13.60
2018-09-25T10:31:47.038Z,13.60
2018-09-25T10:34:20.703Z,13.50
2018-09-25T10:36:54.261Z,13.40
2018-09-25T10:39:27.762Z,13.40
2018-09-25T10:42:01.264Z,13.50
2018-09-25T10:44:35.064Z,13.60
2018-09-25T10:47:08.812Z,13.70
2018-09-25T10:49:42.544Z,13.90
2018-09-25T10:52:16.195Z,14.00
2018-09-25T10:54:49.975Z,14.00
2018-09-25T10:57:23.488Z,14.00
2018-09-25T10:59:56.967Z,14.00
2018-09-25T11:02:30.556Z,14.00
2018-09-25T11:05:04.299Z,14.10
2018-09-25T11:07:37.956Z,14.20
2018-09-25T11:10:11.723Z,14.20
2018-09-25T11:12:45.465Z,14.10
2018-09-25T11:15:18.937Z,13.90
2018-09-25T11:17:52.669Z,13.80
2018-09-25T11:20:26.380Z,13.80
2018-09-25T11:23:00.029Z,13.90
2018-09-25T11:25:33.511Z,14.10
2018-09-25T11:28:07.076Z,14.00
2018-09-25T11:30:40.539Z,14.10
2018-09-25T11:33:14.264Z,14.20
2018-09-25T11:35:47.985Z,14.20
2018-09-25T11:38:21.470Z,14.20
2018-09-25T11:40:55.010Z,14.30
2018-09-25T11:43:28.655Z,14.40
2018-09-25T11:46:02.177Z,14.70
2018-09-25T11:48:35.802Z,14.80
2018-09-25T11:51:09.282Z,14.60
2018-09-25T11:53:42.917Z,14.50
2018-09-25T11:56:16.469Z,14.40
2018-09-25T11:58:49.949Z,14.30
2018-09-25T12:01:23.478Z,14.30
2018-09-25T12:03:56.872Z,14.30
2018-09-25T12:06:30.332Z,14.40
2018-09-25T12:09:03.759Z,14.50
2018-09-25T12:11:37.239Z,14.40
2018-09-25T12:14:10.711Z,14.30
2018-09-25T12:16:44.303Z,14.10
2018-09-25T12:19:17.895Z,14.00
2018-09-25T12:21:51.376Z,14.10
2018-09-25T12:24:24.903Z,14.20
2018-09-25T12:26:58.353Z,14.40
2018-09-25T12:29:31.750Z,14.40
2018-09-25T12:32:05.265Z,14.30
2018-09-25T12:34:38.837Z,14.40
2018-09-25T12:37:12.595Z,14.40
2018-09-25T12:39:46.208Z,14.40
2018-09-25T12:42:19.922Z,14.50
2018-09-25T12:44:53.362Z,14.60
2018-09-25T12:47:26.952Z,14.60
2018-09-25T12:50:00.385Z,14.70
2018-09-25T12:52:34.218Z,14.70
2018-09-25T12:55:07.815Z,14.80
2018-09-25T12:57:41.411Z,14.90
2018-09-25T13:00:15.109Z,15.10
2018-09-25T13:02:48.619Z,15.30
2018-09-25T13:05:22.148Z,15.50
2018-09-25T13:07:55.688Z,15.50
2018-09-25T13:10:29.313Z,15.40
2018-09-25T13:13:02.888Z,15.20
2018-09-25T13:15:36.371Z,15.10
2018-09-25T13:18:09.955Z,14.90
2018-09-25T13:20:43.516Z,14.70
2018-09-25T13:23:17.171Z,14.60
2018-09-25T13:25:50.954Z,14.50
2018-09-25T13:28:24.550Z,14.50
2018-09-25T13:30:58.015Z,14.50
2018-09-25T13:33:31.602Z,14.50
2018-09-25T13:36:05.128Z,14.60
2018-09-25T13:38:38.930Z,14.70
2018-09-25T13:41:12.592Z,14.80
2018-09-25T13:43:46.078Z,15.00
2018-09-25T13:46:19.809Z,15.10
2018-09-25T13:48:53.301Z,15.20
2018-09-25T13:51:26.966Z,15.30
2018-09-25T13:54:00.593Z,15.30
2018-09-25T13:56:34.248Z,15.30
2018-09-25T13:59:07.868Z,15.10
2018-09-25T14:01:41.366Z,14.90
2018-09-25T14:04:15.096Z,14.70
2018-09-25T14:06:48.567Z,14.50
2018-09-25T14:09:22.266Z,14.30
2018-09-25T14:11:55.748Z,14.20
2018-09-25T14:14:29.437Z,14.10
2018-09-25T14:17:03.090Z,14.00
2018-09-25T14:19:36.768Z,14.00
2018-09-25T14:22:10.562Z,14.00
2018-09-25T14:24:44.208Z,14.00
2018-09-25T14:27:17.809Z,14.10
2018-09-25T14:29:51.463Z,14.20
2018-09-25T14:32:25.024Z,14.20
2018-09-25T14:34:58.848Z,14.20
2018-09-25T14:37:32.527Z,14.30
2018-09-25T14:40:05.909Z,14.30
2018-09-25T14:42:39.504Z,14.30
2018-09-25T14:45:13.213Z,14.30
2018-09-25T14:47:46.992Z,14.40
2018-09-25T14:50:20.510Z,14.40
2018-09-25T14:52:54.198Z,14.40
2018-09-25T14:55:27.973Z,14.30
2018-09-25T14:58:01.584Z,14.30
2018-09-25T15:00:35.057Z,14.20
2018-09-25T15:03:08.484Z,14.30
2018-09-25T15:05:42.009Z,14.20
2018-09-25T15:08:15.731Z,14.30
2018-09-25T15:10:49.467Z,14.30
2018-09-25T15:13:23.108Z,14.40
2018-09-25T15:15:56.765Z,14.30
2018-09-25T15:18:30.330Z,14.30
2018-09-25T15:21:03.930Z,14.20
2018-09-25T15:23:37.418Z,14.30
2018-09-25T15:26:11.006Z,14.40
2018-09-25T15:28:44.657Z,14.50
2018-09-25T15:31:18.148Z,14.50
2018-09-25T15:33:51.536Z,14.50
2018-09-25T15:36:25.208Z,14.40
2018-09-25T15:38:58.551Z,14.40
2018-09-25T15:41:32.191Z,14.40
2018-09-25T15:44:05.844Z,14.30
2018-09-25T15:46:39.505Z,14.20
2018-09-25T15:49:13.187Z,14.10
2018-09-25T15:51:46.787Z,14.10
2018-09-25T15:54:20.309Z,14.00
2018-09-25T15:56:53.989Z,14.10
2018-09-25T15:59:27.524Z,14.00
2018-09-25T16:02:01.170Z,13.80
2018-09-25T16:04:34.687Z,13.80
2018-09-25T16:07:08.147Z,13.70
2018-09-25T16:09:41.811Z,13.60
2018-09-25T16:12:15.326Z,13.50
2018-09-25T16:14:48.946Z,13.50
2018-09-25T16:17:22.514Z,13.40
2018-09-25T16:19:55.996Z,13.40
2018-09-25T16:22:29.552Z,13.30
2018-09-25T16:25:02.915Z,13.30
2018-09-25T16:27:36.711Z,13.20
2018-09-25T16:30:10.241Z,13.10
2018-09-25T16:32:43.735Z,12.90
2018-09-25T16:35:18.944Z,12.80
2018-09-25T16:37:52.576Z,12.70
2018-09-25T16:40:26.252Z,12.70
2018-09-25T16:42:59.923Z,12.80
2018-09-25T16:45:33.594Z,12.70
2018-09-25T16:48:07.336Z,12.60
2018-09-25T16:50:40.900Z,12.50
2018-09-25T16:53:14.468Z,12.40
2018-09-25T16:55:49.450Z,12.40
2018-09-25T16:58:22.982Z,12.30
2018-09-25T17:00:56.488Z,12.20
2018-09-25T17:03:30.076Z,12.10
2018-09-25T17:06:03.635Z,12.00
2018-09-25T17:08:37.360Z,12.00
2018-09-25T17:11:10.943Z,11.90
2018-09-25T17:16:49.015Z,11.70
2018-09-25T17:19:22.474Z,11.70
2018-09-25T17:21:56.242Z,11.70
2018-09-25T17:24:29.746Z,11.60
2018-09-25T17:27:03.348Z,11.60
2018-09-25T17:29:37.354Z,11.50
2018-09-25T17:32:11.122Z,11.40
2018-09-25T17:37:12.077Z,11.40
2018-09-25T17:39:45.676Z,11.20
2018-09-25T17:42:19.244Z,11.10
2018-09-25T17:44:52.977Z,11.00
2018-09-25T17:47:26.868Z,11.00
2018-09-25T17:50:00.363Z,11.00
2018-09-25T17:52:33.954Z,11.00
2018-09-25T17:55:07.605Z,11.00
2018-09-25T17:57:41.052Z,10.90
2018-09-25T18:00:14.580Z,10.90
2018-09-25T18:02:48.096Z,10.80
2018-09-25T18:05:21.745Z,10.90
2018-09-25T18:07:55.279Z,10.90
2018-09-25T18:10:28.842Z,10.80
2018-09-25T18:13:02.577Z,10.80
2018-09-25T18:15:36.151Z,10.80
2018-09-25T18:18:09.850Z,10.70
2018-09-25T18:20:43.447Z,10.70
2018-09-25T18:23:16.953Z,10.70
2018-09-25T18:25:50.624Z,10.70
2018-09-25T18:28:24.097Z,10.60
2018-09-25T18:30:57.620Z,10.60
2018-09-25T18:33:31.192Z,10.50
2018-09-25T18:36:04.722Z,10.50
2018-09-25T18:38:38.203Z,10.50
2018-09-25T18:41:11.888Z,10.50
2018-09-25T18:43:45.394Z,10.40
2018-09-25T18:46:18.786Z,10.40
2018-09-25T18:48:52.490Z,10.30
2018-09-25T18:51:25.962Z,10.30
2018-09-25T18:53:59.441Z,10.20
2018-09-25T18:56:33.376Z,10.20
2018-09-25T18:59:06.952Z,10.10
2018-09-25T19:01:40.675Z,10.10
2018-09-25T19:04:14.395Z,10.00
2018-09-25T19:06:48.326Z,10.00
2018-09-25T19:09:22.008Z,10.00
2018-09-25T19:11:55.618Z,10.00
2018-09-25T19:14:29.159Z,10.00
2018-09-25T19:17:02.918Z,10.00
2018-09-25T19:19:36.312Z,10.00
2018-09-25T19:22:09.946Z,9.90
2018-09-25T19:24:43.582Z,9.90
2018-09-25T19:27:17.195Z,10.00
2018-09-25T19:29:50.773Z,10.00
2018-09-25T19:32:24.459Z,10.00
2018-09-25T19:34:58.282Z,9.90
2018-09-25T19:37:32.067Z,9.90
2018-09-25T19:40:05.442Z,9.80
2018-09-25T19:42:39.093Z,9.80
2018-09-25T19:45:12.739Z,9.80
2018-09-25T19:47:46.189Z,9.80
2018-09-25T19:50:19.799Z,9.70
2018-09-25T19:52:53.339Z,9.70
2018-09-25T19:55:26.925Z,9.60
2018-09-25T19:58:00.458Z,9.60
2018-09-25T20:00:33.931Z,9.60
2018-09-25T20:03:07.913Z,9.60
2018-09-25T20:05:41.703Z,9.70
2018-09-25T20:08:15.298Z,9.60
2018-09-25T20:10:48.725Z,9.60
2018-09-25T20:13:22.286Z,9.60
2018-09-25T20:15:55.914Z,9.60
2018-09-25T20:18:29.380Z,9.50
2018-09-25T20:21:03.207Z,9.60
2018-09-25T20:23:36.782Z,9.60
2018-09-25T20:26:10.378Z,9.70
2018-09-25T20:28:43.953Z,9.60
2018-09-25T20:31:17.613Z,9.50
2018-09-25T20:33:51.280Z,9.50
2018-09-25T20:36:24.951Z,9.40
2018-09-25T20:38:58.515Z,9.40
2018-09-25T20:41:32.130Z,9.30
2018-09-25T20:44:05.674Z,9.20
2018-09-25T20:46:39.250Z,9.20
2018-09-25T20:49:12.871Z,9.10
2018-09-25T20:51:46.518Z,9.10
2018-09-25T20:54:19.971Z,9.10
2018-09-25T20:56:53.532Z,9.10
2018-09-25T20:59:27.028Z,9.10
2018-09-25T21:02:00.581Z,9.10
2018-09-25T21:04:33.950Z,9.10
2018-09-25T21:07:07.598Z,9.00
2018-09-25T21:09:41.196Z,9.00
2018-09-25T21:12:14.718Z,8.90
2018-09-25T21:14:48.403Z,8.80
2018-09-25T21:17:22.056Z,8.80
2018-09-25T21:19:55.663Z,8.70
2018-09-25T21:22:29.338Z,8.70
2018-09-25T21:25:02.815Z,8.70
2018-09-25T21:27:36.231Z,8.70
2018-09-25T21:30:09.867Z,8.60
2018-09-25T21:32:43.590Z,8.70
2018-09-25T21:35:17.310Z,8.70
2018-09-25T21:37:50.724Z,8.70
2018-09-25T21:40:24.255Z,8.60
2018-09-25T21:42:57.771Z,8.70
2018-09-25T21:45:31.395Z,8.70
2018-09-25T21:48:04.858Z,8.60
2018-09-25T21:50:38.312Z,8.60
2018-09-25T21:53:11.947Z,8.60
2018-09-25T21:55:45.643Z,8.60
2018-09-25T21:58:19.220Z,8.60
2018-09-25T22:00:52.760Z,8.50
2018-09-25T22:03:26.412Z,8.50
2018-09-25T22:05:59.916Z,8.50
2018-09-25T22:08:33.492Z,8.50
2018-09-25T22:11:07.153Z,8.40
2018-09-25T22:13:40.678Z,8.40
2018-09-25T22:16:14.447Z,8.50
2018-09-25T22:18:48.084Z,8.50
2018-09-25T22:21:21.654Z,8.50
2018-09-25T22:23:55.214Z,8.60
2018-09-25T22:26:28.645Z,8.60
2018-09-25T22:29:02.293Z,8.60
2018-09-25T22:31:35.890Z,8.60
2018-09-25T22:34:09.482Z,8.60
2018-09-25T22:36:42.855Z,8.60
2018-09-25T22:39:16.423Z,8.50
2018-09-25T22:41:50.051Z,8.40
2018-09-25T22:44:23.972Z,8.40
2018-09-25T22:46:57.620Z,8.40
2018-09-25T22:49:31.576Z,8.40
2018-09-25T22:52:05.231Z,8.40
2018-09-25T22:54:38.742Z,8.60
2018-09-25T22:57:12.525Z,8.60
2018-09-25T22:59:46.224Z,8.70
2018-09-25T23:02:19.852Z,8.80
2018-09-25T23:04:53.644Z,8.80
2018-09-25T23:07:27.209Z,8.70
2018-09-25T23:10:00.684Z,8.60
2018-09-25T23:12:34.254Z,8.60
2018-09-25T23:15:07.793Z,8.60
2018-09-25T23:17:41.308Z,8.60
2018-09-25T23:20:14.731Z,8.60
2018-09-25T23:22:48.268Z,8.50
2018-09-25T23:25:22.015Z,8.50
2018-09-25T23:27:55.562Z,8.50
2018-09-25T23:30:29.189Z,8.50
2018-09-25T23:33:02.636Z,8.40
2018-09-25T23:35:36.222Z,8.30
2018-09-25T23:38:10.072Z,8.30
2018-09-25T23:40:43.458Z,8.30
2018-09-25T23:43:19.748Z,8.20
2018-09-25T23:46:07.307Z,8.20
2018-09-25T23:48:48.190Z,8.20
2018-09-25T23:51:22.996Z,8.20
2018-09-25T23:53:53.805Z,8.10
2018-09-25T23:56:29.192Z,8.00
