createdAt,value
2019-04-06T00:01:00.666Z,73.63
2019-04-06T00:04:07.551Z,77.60
2019-04-06T00:07:14.409Z,83.13
2019-04-06T00:10:21.332Z,77.17
2019-04-06T00:13:28.188Z,76.67
2019-04-06T00:16:35.055Z,73.00
2019-04-06T00:19:41.921Z,76.67
2019-04-06T00:22:48.758Z,76.37
2019-04-06T00:25:55.630Z,70.30
2019-04-06T00:29:02.514Z,73.13
2019-04-06T00:32:25.422Z,71.37
2019-04-06T00:35:32.244Z,77.37
2019-04-06T00:38:39.130Z,69.83
2019-04-06T00:41:45.986Z,71.50
2019-04-06T00:44:52.898Z,70.20
2019-04-06T00:47:59.763Z,76.53
2019-04-06T00:51:06.651Z,93.07
2019-04-06T00:54:16.217Z,79.87
2019-04-06T00:57:23.046Z,82.10
2019-04-06T01:00:29.870Z,89.37
2019-04-06T01:03:36.702Z,80.70
2019-04-06T01:06:43.530Z,79.80
2019-04-06T01:09:50.446Z,79.00
2019-04-06T01:12:58.385Z,117.20
2019-04-06T01:16:05.408Z,95.23
2019-04-06T01:19:12.291Z,92.43
2019-04-06T01:22:19.235Z,85.50
2019-04-06T01:25:26.094Z,72.60
2019-04-06T01:28:32.981Z,77.90
2019-04-06T01:31:39.811Z,79.93
2019-04-06T01:34:46.727Z,81.13
2019-04-06T01:37:53.643Z,67.80
2019-04-06T01:41:00.536Z,77.57
2019-04-06T01:44:07.374Z,80.33
2019-04-06T01:47:14.249Z,64.17
2019-04-06T01:50:21.170Z,80.23
2019-04-06T01:53:28.018Z,69.17
2019-04-06T01:56:36.051Z,90.47
2019-04-06T01:59:43.007Z,85.83
2019-04-06T02:02:51.737Z,74.97
2019-04-06T02:05:58.539Z,85.27
2019-04-06T02:09:06.582Z,82.40
2019-04-06T02:12:13.428Z,74.70
2019-04-06T02:15:20.246Z,74.87
2019-04-06T02:18:27.081Z,75.77
2019-04-06T02:21:33.906Z,80.80
2019-04-06T02:24:40.727Z,79.60
2019-04-06T02:27:47.566Z,73.60
2019-04-06T02:31:02.771Z,77.07
2019-04-06T02:34:23.291Z,82.63
2019-04-06T02:37:50.548Z,89.80
2019-04-06T02:41:10.149Z,66.67
2019-04-06T02:44:17.183Z,92.60
2019-04-06T02:47:24.066Z,66.17
2019-04-06T02:50:30.971Z,93.73
2019-04-06T02:53:38.028Z,83.83
2019-04-06T02:56:47.337Z,98.93
2019-04-06T02:59:53.376Z,91.07
2019-04-06T03:03:00.290Z,94.20
2019-04-06T03:06:07.127Z,80.70
2019-04-06T03:09:14.219Z,75.70
2019-04-06T03:12:21.175Z,70.20
2019-04-06T03:15:28.200Z,70.07
2019-04-06T03:18:35.061Z,71.47
2019-04-06T03:21:41.969Z,85.63
2019-04-06T03:24:48.926Z,104.17
2019-04-06T03:27:57.023Z,75.17
2019-04-06T03:31:03.979Z,86.93
2019-04-06T03:34:10.883Z,89.20
2019-04-06T03:37:19.025Z,85.60
2019-04-06T03:40:25.929Z,78.03
2019-04-06T03:43:32.827Z,109.90
2019-04-06T03:46:39.658Z,86.07
2019-04-06T03:49:46.586Z,96.40
2019-04-06T03:52:53.387Z,93.73
2019-04-06T03:56:00.219Z,83.60
2019-04-06T03:59:07.134Z,103.40
2019-04-06T04:02:14.037Z,94.87
2019-04-06T04:05:20.891Z,93.77
2019-04-06T04:08:27.842Z,106.60
2019-04-06T04:11:34.777Z,95.67
2019-04-06T04:14:41.924Z,97.57
2019-04-06T04:17:48.772Z,97.13
2019-04-06T04:20:55.605Z,84.80
2019-04-06T04:24:02.480Z,82.83
2019-04-06T04:27:09.301Z,71.20
2019-04-06T04:30:30.790Z,75.87
2019-04-06T04:33:24.891Z,80.83
2019-04-06T04:36:31.816Z,74.73
2019-04-06T04:39:38.929Z,80.00
2019-04-06T04:42:45.929Z,81.97
2019-04-06T04:45:52.780Z,69.77
2019-04-06T04:48:59.643Z,79.53
2019-04-06T04:52:06.593Z,68.93
2019-04-06T04:55:32.529Z,80.63
2019-04-06T04:58:39.395Z,77.57
2019-04-06T05:01:46.226Z,96.20
2019-04-06T05:04:53.054Z,82.43
2019-04-06T05:07:59.879Z,70.73
2019-04-06T05:11:06.802Z,78.23
2019-04-06T05:14:50.368Z,76.23
2019-04-06T05:17:57.231Z,81.80
2019-04-06T05:21:04.102Z,73.93
2019-04-06T05:24:10.997Z,69.37
2019-04-06T05:27:17.861Z,67.20
2019-04-06T05:30:24.664Z,69.27
2019-04-06T05:33:31.534Z,69.00
2019-04-06T05:36:38.367Z,73.77
2019-04-06T05:39:45.206Z,73.00
2019-04-06T05:42:52.229Z,69.87
2019-04-06T05:45:59.174Z,69.03
2019-04-06T05:49:06.068Z,75.93
2019-04-06T05:52:12.953Z,70.77
2019-04-06T05:55:19.820Z,65.77
2019-04-06T05:58:26.746Z,59.90
2019-04-06T06:01:33.637Z,80.70
2019-04-06T06:04:41.078Z,72.33
2019-04-06T06:07:48.239Z,75.37
2019-04-06T06:10:55.048Z,59.30
2019-04-06T06:14:01.944Z,64.03
2019-04-06T06:17:09.020Z,61.90
2019-04-06T06:20:16.087Z,66.87
2019-04-06T06:23:22.987Z,71.50
2019-04-06T06:26:30.013Z,70.13
2019-04-06T06:29:37.251Z,74.13
2019-04-06T06:32:44.116Z,65.33
2019-04-06T06:35:51.061Z,68.40
2019-04-06T06:38:57.927Z,80.70
2019-04-06T06:42:05.105Z,61.37
2019-04-06T06:45:12.503Z,70.60
2019-04-06T06:48:19.601Z,65.10
2019-04-06T06:51:37.904Z,62.00
2019-04-06T06:54:56.920Z,70.23
2019-04-06T06:58:24.582Z,67.93
2019-04-06T07:01:35.559Z,64.43
2019-04-06T07:04:54.388Z,56.13
2019-04-06T07:08:13.199Z,64.33
2019-04-06T07:15:38.790Z,54.83
2019-04-06T07:18:57.321Z,52.93
2019-04-06T07:22:16.129Z,59.63
2019-04-06T07:25:34.546Z,59.80
2019-04-06T07:28:53.506Z,51.90
2019-04-06T07:32:12.659Z,53.07
2019-04-06T07:35:31.772Z,62.43
2019-04-06T07:38:49.880Z,45.93
2019-04-06T07:42:08.845Z,54.47
2019-04-06T07:45:27.765Z,58.93
2019-04-06T07:48:46.618Z,51.50
2019-04-06T07:52:05.735Z,43.90
2019-04-06T07:55:24.105Z,49.20
2019-04-06T07:58:48.636Z,49.47
2019-04-06T08:02:02.513Z,48.33
2019-04-06T08:05:20.732Z,47.87
2019-04-06T08:08:39.489Z,44.93
2019-04-06T08:11:58.191Z,47.93
2019-04-06T08:15:16.968Z,45.70
2019-04-06T08:18:36.093Z,46.03
2019-04-06T08:21:54.302Z,54.13
2019-04-06T08:25:12.607Z,50.63
2019-04-06T08:28:19.473Z,47.50
2019-04-06T08:31:45.359Z,46.50
2019-04-06T08:34:52.397Z,43.27
2019-04-06T08:38:18.343Z,46.13
2019-04-06T08:41:44.371Z,43.53
2019-04-06T08:45:10.463Z,44.60
2019-04-06T08:48:36.406Z,37.80
2019-04-06T08:55:51.553Z,42.57
2019-04-06T08:59:17.492Z,40.40
2019-04-06T09:02:43.404Z,39.77
2019-04-06T09:06:09.404Z,41.07
2019-04-06T09:09:35.270Z,40.50
2019-04-06T09:13:01.481Z,37.23
2019-04-06T09:16:46.351Z,39.40
2019-04-06T09:20:12.417Z,44.73
2019-04-06T09:23:38.352Z,38.17
2019-04-06T09:27:04.260Z,42.70
2019-04-06T09:30:22.810Z,36.27
2019-04-06T09:33:41.175Z,43.07
2019-04-06T09:37:00.124Z,43.17
2019-04-06T09:40:19.249Z,38.10
2019-04-06T09:43:37.605Z,38.93
2019-04-06T09:47:01.943Z,35.73
2019-04-06T09:50:42.291Z,36.83
2019-04-06T09:54:19.319Z,40.93
2019-04-06T09:57:48.831Z,41.70
2019-04-06T10:01:14.093Z,45.27
2019-04-06T10:04:51.995Z,46.20
2019-04-06T10:08:24.945Z,43.83
2019-04-06T10:12:08.735Z,39.47
2019-04-06T10:15:40.739Z,46.10
2019-04-06T10:19:09.051Z,43.77
2019-04-06T10:22:46.508Z,42.93
2019-04-06T10:26:16.064Z,43.57
2019-04-06T10:29:50.149Z,42.27
2019-04-06T10:33:44.652Z,45.37
2019-04-06T10:37:22.441Z,39.40
2019-04-06T10:40:58.716Z,40.57
2019-04-06T10:44:55.296Z,42.80
2019-04-06T10:48:33.019Z,44.23
2019-04-06T10:52:13.919Z,40.67
2019-04-06T10:56:15.124Z,43.73
2019-04-06T11:00:00.913Z,32.43
2019-04-06T11:03:21.766Z,46.43
2019-04-06T11:06:47.537Z,39.13
2019-04-06T11:10:32.563Z,42.27
2019-04-06T11:14:16.500Z,40.73
2019-04-06T11:17:58.626Z,41.50
2019-04-06T11:21:43.661Z,38.40
2019-04-06T11:25:24.199Z,40.00
2019-04-06T11:29:09.938Z,37.43
2019-04-06T11:32:44.136Z,42.00
2019-04-06T11:40:13.066Z,31.93
2019-04-06T11:43:40.221Z,33.60
2019-04-06T11:47:09.313Z,31.93
2019-04-06T11:50:53.282Z,33.43
2019-04-06T11:54:30.803Z,29.87
2019-04-06T11:58:03.154Z,32.97
2019-04-06T12:01:43.821Z,31.07
2019-04-06T12:05:09.832Z,30.70
2019-04-06T12:08:54.791Z,39.47
2019-04-06T12:12:39.646Z,38.80
2019-04-06T12:16:24.470Z,42.43
2019-04-06T12:20:09.613Z,34.90
2019-04-06T12:23:54.472Z,28.87
2019-04-06T12:27:39.505Z,31.77
2019-04-06T12:31:05.377Z,28.03
2019-04-06T12:34:43.801Z,29.30
2019-04-06T12:41:37.157Z,24.33
2019-04-06T12:45:19.312Z,26.23
2019-04-06T12:49:15.557Z,22.77
2019-04-06T12:52:41.399Z,21.97
2019-04-06T12:56:26.601Z,20.63
2019-04-06T13:00:30.441Z,25.17
2019-04-06T13:04:15.380Z,25.33
2019-04-06T13:08:00.588Z,20.23
2019-04-06T13:11:45.425Z,19.20
2019-04-06T13:15:20.408Z,21.73
2019-04-06T13:19:18.425Z,19.87
2019-04-06T13:23:03.701Z,20.60
2019-04-06T13:26:48.891Z,20.50
2019-04-06T13:30:25.389Z,17.40
2019-04-06T13:33:57.510Z,23.07
2019-04-06T13:37:42.318Z,22.37
2019-04-06T13:41:27.326Z,20.90
2019-04-06T13:45:12.407Z,24.37
2019-04-06T13:48:57.258Z,18.67
2019-04-06T13:52:42.327Z,21.23
2019-04-06T13:56:16.527Z,18.43
2019-04-06T14:00:19.257Z,22.73
2019-04-06T14:04:04.137Z,14.00
2019-04-06T14:07:48.991Z,15.23
2019-04-06T14:11:15.203Z,16.00
2019-04-06T14:15:00.279Z,18.87
2019-04-06T14:18:45.383Z,20.10
2019-04-06T14:22:30.328Z,20.43
2019-04-06T14:26:15.457Z,22.13
2019-04-06T14:30:12.357Z,17.17
2019-04-06T14:33:50.492Z,24.30
2019-04-06T14:37:30.341Z,20.63
2019-04-06T14:41:07.275Z,22.73
2019-04-06T14:44:48.313Z,20.80
2019-04-06T14:48:13.449Z,20.90
2019-04-06T14:51:38.145Z,23.60
2019-04-06T14:55:11.527Z,22.43
2019-04-06T14:58:27.247Z,17.27
2019-04-06T15:02:12.109Z,19.17
2019-04-06T15:05:57.244Z,19.83
2019-04-06T15:09:42.081Z,20.90
2019-04-06T15:13:27.918Z,21.43
2019-04-06T15:17:12.924Z,26.27
2019-04-06T15:20:57.746Z,39.07
2019-04-06T15:24:30.570Z,33.87
2019-04-06T15:28:15.437Z,23.63
2019-04-06T15:31:48.943Z,39.60
2019-04-06T15:35:39.817Z,13.77
2019-04-06T15:39:16.926Z,25.80
2019-04-06T15:42:38.801Z,20.53
2019-04-06T15:46:23.646Z,20.53
2019-04-06T15:50:26.411Z,14.83
2019-04-06T15:53:45.364Z,16.63
2019-04-06T15:56:57.169Z,18.70
2019-04-06T16:00:17.955Z,13.97
2019-04-06T16:03:43.705Z,17.40
2019-04-06T16:07:17.650Z,17.83
2019-04-06T16:10:43.477Z,16.50
2019-04-06T16:14:27.793Z,16.30
2019-04-06T16:18:13.208Z,14.57
2019-04-06T16:21:39.028Z,19.90
2019-04-06T16:25:23.931Z,14.40
2019-04-06T16:29:08.811Z,17.67
2019-04-06T16:32:42.595Z,19.93
2019-04-06T16:36:20.192Z,21.90
2019-04-06T16:43:26.413Z,13.53
2019-04-06T16:47:11.418Z,13.53
2019-04-06T16:50:35.152Z,16.30
2019-04-06T16:54:01.147Z,12.13
2019-04-06T16:57:45.974Z,18.07
2019-04-06T17:01:17.339Z,12.50
2019-04-06T17:04:36.249Z,14.07
2019-04-06T17:08:09.048Z,14.30
2019-04-06T17:11:25.707Z,17.97
2019-04-06T17:15:10.828Z,15.50
2019-04-06T17:18:55.690Z,13.07
2019-04-06T17:22:40.586Z,17.80
2019-04-06T17:26:06.447Z,16.23
2019-04-06T17:29:32.405Z,20.07
2019-04-06T17:33:09.553Z,19.40
2019-04-06T17:36:35.435Z,19.43
2019-04-06T17:40:01.974Z,20.00
2019-04-06T17:43:28.336Z,23.80
2019-04-06T17:46:54.391Z,21.67
2019-04-06T17:50:39.343Z,22.07
2019-04-06T17:54:05.283Z,23.87
2019-04-06T17:57:31.093Z,22.07
2019-04-06T18:01:16.251Z,23.03
2019-04-06T18:05:01.017Z,22.57
2019-04-06T18:08:26.996Z,26.00
2019-04-06T18:12:12.378Z,24.70
2019-04-06T18:15:20.021Z,23.43
2019-04-06T18:19:05.000Z,26.57
2019-04-06T18:22:12.380Z,27.80
2019-04-06T18:25:57.239Z,27.97
2019-04-06T18:29:23.175Z,30.07
2019-04-06T18:33:03.924Z,28.53
2019-04-06T18:36:24.811Z,24.90
2019-04-06T18:39:43.585Z,27.40
2019-04-06T18:43:02.575Z,27.33
2019-04-06T18:46:21.456Z,23.57
2019-04-06T18:49:40.317Z,26.93
2019-04-06T18:52:59.222Z,115.13
2019-04-06T18:56:17.534Z,24.17
2019-04-06T18:59:35.988Z,29.27
2019-04-06T19:02:54.243Z,25.80
2019-04-06T19:06:13.595Z,27.23
2019-04-06T19:09:31.781Z,26.07
2019-04-06T19:12:50.110Z,24.83
2019-04-06T19:16:08.263Z,33.57
2019-04-06T19:19:26.398Z,32.53
2019-04-06T19:22:44.612Z,27.80
2019-04-06T19:26:01.936Z,35.90
2019-04-06T19:29:28.152Z,31.80
2019-04-06T19:33:04.498Z,35.30
2019-04-06T19:36:30.470Z,34.03
2019-04-06T19:39:56.811Z,33.53
2019-04-06T19:43:41.517Z,31.00
2019-04-06T19:47:07.649Z,37.30
2019-04-06T19:50:53.199Z,36.57
2019-04-06T19:54:37.775Z,41.37
2019-04-06T19:58:03.754Z,41.63
2019-04-06T20:01:29.714Z,38.47
2019-04-06T20:04:56.337Z,34.87
2019-04-06T20:08:41.168Z,37.70
2019-04-06T20:12:25.966Z,33.00
2019-04-06T20:15:51.890Z,38.33
2019-04-06T20:19:17.892Z,34.47
2019-04-06T20:23:01.806Z,38.43
2019-04-06T20:26:46.645Z,47.17
2019-04-06T20:30:13.064Z,37.23
2019-04-06T20:33:31.855Z,39.47
2019-04-06T20:36:50.381Z,38.53
2019-04-06T20:40:09.657Z,38.47
2019-04-06T20:43:27.614Z,38.73
2019-04-06T20:46:54.111Z,40.70
2019-04-06T20:50:38.710Z,34.37
2019-04-06T20:54:04.617Z,35.93
2019-04-06T20:57:30.732Z,34.50
2019-04-06T21:00:56.665Z,32.50
2019-04-06T21:04:22.655Z,35.03
2019-04-06T21:07:48.576Z,32.40
2019-04-06T21:11:15.099Z,32.23
2019-04-06T21:14:59.849Z,33.00
2019-04-06T21:18:44.820Z,34.13
2019-04-06T21:22:10.753Z,35.67
2019-04-06T21:25:36.703Z,35.33
2019-04-06T21:29:02.631Z,35.77
2019-04-06T21:32:38.556Z,36.00
2019-04-06T21:35:56.643Z,34.40
2019-04-06T21:39:15.295Z,31.83
2019-04-06T21:42:34.137Z,31.23
2019-04-06T21:45:53.347Z,36.17
2019-04-06T21:49:12.260Z,40.37
2019-04-06T21:52:32.065Z,37.53
2019-04-06T21:56:00.914Z,37.63
2019-04-06T21:59:11.104Z,39.60
2019-04-06T22:02:29.857Z,41.10
2019-04-06T22:05:47.989Z,40.97
2019-04-06T22:09:08.172Z,47.03
2019-04-06T22:12:27.288Z,44.60
2019-04-06T22:15:46.134Z,40.77
2019-04-06T22:19:05.567Z,46.53
2019-04-06T22:22:24.842Z,43.67
2019-04-06T22:25:43.568Z,43.90
2019-04-06T22:29:01.944Z,43.87
2019-04-06T22:32:20.847Z,46.73
2019-04-06T22:35:39.570Z,40.63
2019-04-06T22:38:59.503Z,42.30
2019-04-06T22:42:18.097Z,44.50
2019-04-06T22:45:37.047Z,41.27
2019-04-06T22:48:56.231Z,48.13
2019-04-06T22:52:15.635Z,39.57
2019-04-06T22:55:34.615Z,50.23
2019-04-06T22:58:53.721Z,56.93
2019-04-06T23:02:12.843Z,44.73
2019-04-06T23:05:37.553Z,39.40
2019-04-06T23:09:04.296Z,43.27
2019-04-06T23:12:48.916Z,41.70
2019-04-06T23:16:15.332Z,43.17
2019-04-06T23:20:00.266Z,39.33
2019-04-06T23:23:45.225Z,66.30
2019-04-06T23:27:11.237Z,72.03
2019-04-06T23:30:37.569Z,79.93
2019-04-06T23:34:14.893Z,99.90
2019-04-06T23:37:32.206Z,80.53
2019-04-06T23:40:58.216Z,70.57
2019-04-06T23:44:24.171Z,74.57
2019-04-06T23:47:50.148Z,67.63
2019-04-06T23:51:16.128Z,73.20
2019-04-06T23:54:42.079Z,60.67
2019-04-06T23:58:08.424Z,65.53
