createdAt,value
2023-02-25T00:00:43.095Z,5.28
2023-02-25T00:01:51.344Z,5.23
2023-02-25T00:02:43.114Z,5.30
2023-02-25T00:03:43.056Z,5.30
2023-02-25T00:04:42.950Z,5.18
2023-02-25T00:05:42.905Z,5.21
2023-02-25T00:06:42.875Z,5.15
2023-02-25T00:07:42.844Z,5.20
2023-02-25T00:08:42.879Z,5.18
2023-02-25T00:09:42.758Z,5.11
2023-02-25T00:10:42.737Z,5.20
2023-02-25T00:11:42.706Z,5.15
2023-02-25T00:12:42.684Z,5.21
2023-02-25T00:13:42.612Z,5.21
2023-02-25T00:14:42.635Z,5.23
2023-02-25T00:15:42.568Z,5.20
2023-02-25T00:16:42.543Z,5.18
2023-02-25T00:17:42.462Z,5.18
2023-02-25T00:18:42.434Z,5.18
2023-02-25T00:19:42.463Z,5.25
2023-02-25T00:20:42.364Z,5.28
2023-02-25T00:21:42.330Z,5.21
2023-02-25T00:22:42.329Z,5.33
2023-02-25T00:23:42.241Z,5.30
2023-02-25T00:24:42.214Z,5.18
2023-02-25T00:25:42.258Z,5.20
2023-02-25T00:26:42.141Z,5.30
2023-02-25T00:27:42.109Z,5.18
2023-02-25T00:28:42.066Z,5.17
2023-02-25T00:29:42.036Z,5.17
2023-02-25T00:30:42.071Z,5.12
2023-02-25T00:31:42.153Z,5.15
2023-02-25T00:32:41.969Z,5.12
2023-02-25T00:33:42.048Z,5.18
2023-02-25T00:34:41.854Z,5.11
2023-02-25T00:35:41.813Z,5.08
2023-02-25T00:36:41.795Z,5.14
2023-02-25T00:37:41.803Z,5.07
2023-02-25T00:38:41.697Z,4.97
2023-02-25T00:39:41.709Z,5.04
2023-02-25T00:40:41.625Z,5.00
2023-02-25T00:41:41.585Z,5.02
2023-02-25T00:42:41.549Z,5.02
2023-02-25T00:43:41.576Z,4.96
2023-02-25T00:44:41.473Z,4.89
2023-02-25T00:45:41.440Z,4.92
2023-02-25T00:46:41.466Z,4.71
2023-02-25T00:47:41.365Z,4.71
2023-02-25T00:48:41.333Z,4.80
2023-02-25T00:49:41.342Z,4.74
2023-02-25T00:50:41.258Z,4.70
2023-02-25T00:51:41.221Z,4.50
2023-02-25T00:52:41.181Z,4.53
2023-02-25T00:53:41.164Z,4.50
2023-02-25T00:54:41.157Z,4.30
2023-02-25T00:55:41.073Z,4.38
2023-02-25T00:56:41.043Z,4.24
2023-02-25T00:57:40.995Z,4.32
2023-02-25T00:58:40.957Z,4.19
2023-02-25T00:59:40.979Z,4.13
2023-02-25T01:00:51.356Z,4.08
2023-02-25T01:01:40.888Z,4.10
2023-02-25T01:02:40.869Z,4.08
2023-02-25T01:03:40.780Z,4.14
2023-02-25T01:04:40.748Z,4.20
2023-02-25T01:05:40.759Z,4.16
2023-02-25T01:06:40.652Z,4.31
2023-02-25T01:07:40.626Z,4.32
2023-02-25T01:08:40.578Z,4.24
2023-02-25T01:09:40.539Z,4.28
2023-02-25T01:10:40.501Z,4.26
2023-02-25T01:11:40.528Z,4.37
2023-02-25T01:12:40.429Z,4.41
2023-02-25T01:13:40.467Z,4.50
2023-02-25T01:14:40.355Z,4.41
2023-02-25T01:15:40.328Z,4.44
2023-02-25T01:16:40.315Z,4.45
2023-02-25T01:17:40.306Z,4.44
2023-02-25T01:18:40.211Z,4.52
2023-02-25T01:19:40.167Z,4.55
2023-02-25T01:20:40.135Z,4.48
2023-02-25T01:21:40.090Z,4.55
2023-02-25T01:22:40.057Z,4.56
2023-02-25T01:23:40.071Z,4.55
2023-02-25T01:24:39.995Z,4.55
2023-02-25T01:25:39.951Z,4.58
2023-02-25T01:26:39.906Z,4.53
2023-02-25T01:27:39.884Z,4.63
2023-02-25T01:28:39.889Z,4.66
2023-02-25T01:29:39.794Z,4.60
2023-02-25T01:30:39.780Z,4.53
2023-02-25T01:31:39.995Z,4.52
2023-02-25T01:32:39.752Z,4.55
2023-02-25T01:33:39.645Z,4.58
2023-02-25T01:34:39.656Z,4.59
2023-02-25T01:35:39.595Z,4.62
2023-02-25T01:36:39.538Z,4.56
2023-02-25T01:37:39.496Z,4.59
2023-02-25T01:38:39.460Z,4.56
2023-02-25T01:39:39.418Z,4.56
2023-02-25T01:40:39.439Z,4.59
2023-02-25T01:41:39.346Z,4.60
2023-02-25T01:42:39.303Z,4.58
2023-02-25T01:43:39.282Z,4.56
2023-02-25T01:44:39.233Z,4.52
2023-02-25T01:45:39.213Z,4.50
2023-02-25T01:46:39.243Z,4.55
2023-02-25T01:47:39.139Z,4.55
2023-02-25T01:48:39.084Z,4.52
2023-02-25T01:49:39.052Z,4.50
2023-02-25T01:50:39.014Z,4.50
2023-02-25T01:51:38.993Z,4.48
2023-02-25T01:52:39.001Z,4.55
2023-02-25T01:53:38.906Z,4.48
2023-02-25T01:54:38.860Z,4.50
2023-02-25T01:55:38.822Z,4.52
2023-02-25T01:56:38.791Z,4.45
2023-02-25T01:57:38.759Z,4.48
2023-02-25T01:58:38.777Z,4.52
2023-02-25T01:59:38.677Z,4.45
2023-02-25T02:00:38.686Z,4.44
2023-02-25T02:01:38.606Z,4.52
2023-02-25T02:02:38.611Z,4.52
2023-02-25T02:03:38.527Z,4.44
2023-02-25T02:04:38.559Z,4.35
2023-02-25T02:05:38.460Z,4.35
2023-02-25T02:06:38.416Z,4.40
2023-02-25T02:07:38.382Z,4.35
2023-02-25T02:08:38.332Z,4.42
2023-02-25T02:09:38.307Z,4.42
2023-02-25T02:10:38.321Z,4.37
2023-02-25T02:11:38.235Z,4.34
2023-02-25T02:12:38.190Z,4.31
2023-02-25T02:13:38.153Z,4.38
2023-02-25T02:14:38.114Z,4.40
2023-02-25T02:15:38.078Z,4.40
2023-02-25T02:16:38.235Z,4.40
2023-02-25T02:17:38.000Z,4.37
2023-02-25T02:18:37.961Z,4.35
2023-02-25T02:19:37.939Z,4.49
2023-02-25T02:20:37.886Z,4.41
2023-02-25T02:21:37.852Z,4.49
2023-02-25T02:22:37.868Z,4.49
2023-02-25T02:23:37.787Z,4.38
2023-02-25T02:24:37.741Z,4.41
2023-02-25T02:25:37.729Z,4.44
2023-02-25T02:26:37.670Z,4.44
2023-02-25T02:27:37.639Z,4.37
2023-02-25T02:28:37.656Z,4.41
2023-02-25T02:29:37.558Z,4.40
2023-02-25T02:30:37.568Z,4.41
2023-02-25T02:31:37.541Z,4.41
2023-02-25T02:32:37.472Z,4.44
2023-02-25T02:33:37.405Z,4.38
2023-02-25T02:34:37.418Z,4.53
2023-02-25T02:35:37.327Z,4.45
2023-02-25T02:36:37.301Z,4.48
2023-02-25T02:37:37.251Z,4.48
2023-02-25T02:38:37.218Z,4.45
2023-02-25T02:39:37.235Z,4.45
2023-02-25T02:40:37.198Z,4.42
2023-02-25T02:41:37.105Z,4.53
2023-02-25T02:42:37.064Z,4.44
2023-02-25T02:43:37.024Z,4.44
2023-02-25T02:44:36.994Z,4.50
2023-02-25T02:45:36.995Z,4.49
2023-02-25T02:46:36.969Z,4.49
2023-02-25T02:47:36.873Z,4.44
2023-02-25T02:48:36.842Z,4.48
2023-02-25T02:49:36.803Z,4.48
2023-02-25T02:50:36.765Z,4.45
2023-02-25T02:51:36.735Z,4.48
2023-02-25T02:52:36.748Z,4.49
2023-02-25T02:53:36.651Z,4.52
2023-02-25T02:54:36.616Z,4.48
2023-02-25T02:55:36.576Z,4.48
2023-02-25T02:56:36.577Z,4.48
2023-02-25T02:57:36.501Z,4.45
2023-02-25T02:58:36.574Z,4.48
2023-02-25T02:59:36.517Z,4.45
2023-02-25T03:00:36.392Z,4.42
2023-02-25T03:01:36.445Z,4.44
2023-02-25T03:02:36.354Z,4.48
2023-02-25T03:03:36.449Z,4.40
2023-02-25T03:04:36.313Z,4.35
2023-02-25T03:05:36.199Z,4.48
2023-02-25T03:06:36.157Z,4.45
2023-02-25T03:07:36.141Z,4.40
2023-02-25T03:08:36.089Z,4.38
2023-02-25T03:09:36.046Z,4.41
2023-02-25T03:10:36.066Z,4.42
2023-02-25T03:11:35.967Z,4.45
2023-02-25T03:12:35.987Z,4.32
2023-02-25T03:13:35.911Z,4.40
2023-02-25T03:14:35.878Z,4.40
2023-02-25T03:15:35.821Z,4.35
2023-02-25T03:16:35.807Z,4.35
2023-02-25T03:17:35.799Z,4.40
2023-02-25T03:18:38.175Z,4.40
2023-02-25T03:19:35.680Z,4.40
2023-02-25T03:20:35.637Z,4.35
2023-02-25T03:21:35.600Z,4.41
2023-02-25T03:22:35.620Z,4.37
2023-02-25T03:23:35.531Z,4.35
2023-02-25T03:24:35.491Z,4.38
2023-02-25T03:25:35.450Z,4.35
2023-02-25T03:26:35.409Z,4.34
2023-02-25T03:27:35.388Z,4.41
2023-02-25T03:28:35.409Z,4.40
2023-02-25T03:29:35.306Z,4.37
2023-02-25T03:30:35.287Z,4.32
2023-02-25T03:31:35.255Z,4.40
2023-02-25T03:32:37.342Z,4.32
2023-02-25T03:33:35.189Z,4.38
2023-02-25T03:34:35.176Z,4.30
2023-02-25T03:35:35.094Z,4.40
2023-02-25T03:36:35.053Z,4.42
2023-02-25T03:37:35.061Z,4.38
2023-02-25T03:38:34.978Z,4.38
2023-02-25T03:39:34.921Z,4.35
2023-02-25T03:40:34.892Z,4.35
2023-02-25T03:41:34.853Z,4.38
2023-02-25T03:42:34.872Z,4.34
2023-02-25T03:43:34.779Z,4.38
2023-02-25T03:44:34.763Z,4.34
2023-02-25T03:45:34.711Z,4.31
2023-02-25T03:46:34.668Z,4.23
2023-02-25T03:47:34.629Z,4.28
2023-02-25T03:48:34.644Z,4.24
2023-02-25T03:49:34.565Z,4.30
2023-02-25T03:50:34.519Z,4.31
2023-02-25T03:51:34.509Z,4.30
2023-02-25T03:52:34.465Z,4.19
2023-02-25T03:53:35.288Z,4.22
2023-02-25T03:54:34.458Z,4.16
2023-02-25T03:55:34.321Z,4.20
2023-02-25T03:56:34.283Z,4.20
2023-02-25T03:57:34.250Z,4.19
2023-02-25T03:58:34.211Z,4.22
2023-02-25T03:59:34.168Z,4.13
2023-02-25T04:00:34.183Z,4.05
2023-02-25T04:01:34.102Z,4.16
2023-02-25T04:02:34.089Z,4.17
2023-02-25T04:03:34.019Z,4.22
2023-02-25T04:04:34.067Z,4.14
2023-02-25T04:05:33.943Z,4.12
2023-02-25T04:06:33.964Z,3.99
2023-02-25T04:07:33.867Z,4.08
2023-02-25T04:08:33.833Z,3.96
2023-02-25T04:09:33.792Z,3.96
2023-02-25T04:10:33.758Z,3.94
2023-02-25T04:11:33.713Z,3.92
2023-02-25T04:12:33.745Z,3.91
2023-02-25T04:13:33.649Z,3.91
2023-02-25T04:14:33.606Z,3.95
2023-02-25T04:15:33.592Z,3.96
2023-02-25T04:16:33.536Z,3.87
2023-02-25T04:17:33.501Z,3.91
2023-02-25T04:18:33.527Z,3.78
2023-02-25T04:19:33.418Z,3.80
2023-02-25T04:20:33.384Z,3.78
2023-02-25T04:21:33.372Z,3.76
2023-02-25T04:22:33.314Z,3.78
2023-02-25T04:23:33.314Z,3.83
2023-02-25T04:24:33.229Z,3.80
2023-02-25T04:25:33.249Z,3.83
2023-02-25T04:26:33.149Z,3.78
2023-02-25T04:27:33.112Z,3.81
2023-02-25T04:28:33.075Z,3.87
2023-02-25T04:29:33.035Z,3.78
2023-02-25T04:30:34.381Z,3.81
2023-02-25T04:31:33.091Z,3.92
2023-02-25T04:32:32.982Z,3.80
2023-02-25T04:33:32.890Z,3.84
2023-02-25T04:34:32.848Z,3.78
2023-02-25T04:35:32.859Z,3.74
2023-02-25T04:36:32.779Z,3.84
2023-02-25T04:37:32.740Z,3.86
2023-02-25T04:38:32.708Z,3.84
2023-02-25T04:39:32.660Z,3.87
2023-02-25T04:40:32.625Z,3.80
2023-02-25T04:41:32.649Z,3.84
2023-02-25T04:42:32.551Z,3.69
2023-02-25T04:43:32.511Z,3.80
2023-02-25T04:44:32.480Z,3.74
2023-02-25T04:45:32.433Z,3.76
2023-02-25T04:46:32.452Z,3.81
2023-02-25T04:47:32.411Z,3.80
2023-02-25T04:48:32.339Z,3.86
2023-02-25T04:49:32.283Z,3.77
2023-02-25T04:50:32.253Z,3.68
2023-02-25T04:51:32.217Z,3.69
2023-02-25T04:52:32.227Z,3.81
2023-02-25T04:53:32.149Z,3.81
2023-02-25T04:54:32.106Z,3.80
2023-02-25T04:55:32.053Z,3.83
2023-02-25T04:56:32.027Z,3.81
2023-02-25T04:57:32.046Z,3.81
2023-02-25T04:58:31.945Z,3.98
2023-02-25T04:59:31.913Z,3.86
2023-02-25T05:00:31.873Z,3.91
2023-02-25T05:01:31.844Z,3.94
2023-02-25T05:02:31.792Z,3.86
2023-02-25T05:03:31.798Z,3.80
2023-02-25T05:04:31.738Z,3.84
2023-02-25T05:05:31.687Z,3.94
2023-02-25T05:06:31.645Z,3.87
2023-02-25T05:07:31.610Z,3.81
2023-02-25T05:08:31.563Z,3.73
2023-02-25T05:09:31.589Z,3.77
2023-02-25T05:10:31.494Z,3.73
2023-02-25T05:11:31.454Z,3.76
2023-02-25T05:12:31.415Z,3.74
2023-02-25T05:13:31.384Z,3.76
2023-02-25T05:14:32.935Z,3.60
2023-02-25T05:15:31.359Z,3.62
2023-02-25T05:16:31.326Z,3.74
2023-02-25T05:17:31.234Z,3.65
2023-02-25T05:18:31.248Z,3.65
2023-02-25T05:19:31.144Z,3.74
2023-02-25T05:20:31.157Z,3.77
2023-02-25T05:21:31.143Z,3.86
2023-02-25T05:22:31.041Z,3.77
2023-02-25T05:23:31.002Z,3.65
2023-02-25T05:24:30.968Z,3.73
2023-02-25T05:25:30.929Z,3.70
2023-02-25T05:26:30.892Z,3.69
2023-02-25T05:27:30.917Z,3.65
2023-02-25T05:28:30.822Z,3.65
2023-02-25T05:29:30.796Z,3.63
2023-02-25T05:30:30.751Z,3.50
2023-02-25T05:31:30.784Z,3.50
2023-02-25T05:32:30.802Z,3.47
2023-02-25T05:33:30.676Z,3.37
2023-02-25T05:34:30.586Z,3.45
2023-02-25T05:35:30.585Z,3.45
2023-02-25T05:36:30.801Z,3.42
2023-02-25T05:37:30.479Z,3.31
2023-02-25T05:38:30.437Z,3.32
2023-02-25T05:39:30.464Z,3.36
2023-02-25T05:40:30.355Z,3.22
2023-02-25T05:41:30.335Z,3.22
2023-02-25T05:42:30.286Z,3.18
2023-02-25T05:43:30.254Z,3.18
2023-02-25T05:44:30.206Z,3.29
2023-02-25T05:45:30.251Z,3.19
2023-02-25T05:46:30.170Z,3.22
2023-02-25T05:47:30.087Z,3.19
2023-02-25T05:48:30.052Z,3.18
2023-02-25T05:49:30.019Z,3.11
2023-02-25T05:50:29.984Z,3.10
2023-02-25T05:51:29.984Z,3.10
2023-02-25T05:52:29.898Z,3.00
2023-02-25T05:53:29.884Z,2.95
2023-02-25T05:54:29.824Z,3.00
2023-02-25T05:55:29.805Z,2.98
2023-02-25T05:56:32.124Z,2.92
2023-02-25T05:57:29.768Z,2.86
2023-02-25T05:58:29.667Z,2.80
2023-02-25T05:59:29.630Z,2.93
2023-02-25T06:00:29.600Z,3.00
2023-02-25T06:01:29.636Z,3.00
2023-02-25T06:02:29.512Z,3.01
2023-02-25T06:03:29.553Z,2.97
2023-02-25T06:04:29.448Z,2.93
2023-02-25T06:05:29.410Z,3.04
2023-02-25T06:06:29.362Z,2.98
2023-02-25T06:07:29.329Z,3.07
2023-02-25T06:08:29.293Z,3.03
2023-02-25T06:09:29.318Z,2.95
2023-02-25T06:10:29.213Z,2.93
2023-02-25T06:11:29.169Z,2.98
2023-02-25T06:12:29.129Z,2.98
2023-02-25T06:13:29.097Z,2.97
2023-02-25T06:14:29.096Z,3.00
2023-02-25T06:15:29.049Z,3.00
2023-02-25T06:16:28.995Z,2.98
2023-02-25T06:17:28.940Z,3.00
2023-02-25T06:18:28.936Z,3.03
2023-02-25T06:19:28.919Z,3.04
2023-02-25T06:20:28.828Z,3.10
2023-02-25T06:21:28.797Z,2.95
2023-02-25T06:22:28.745Z,3.01
2023-02-25T06:23:28.729Z,2.97
2023-02-25T06:24:28.673Z,3.11
2023-02-25T06:25:28.692Z,3.00
2023-02-25T06:26:28.599Z,3.04
2023-02-25T06:27:28.560Z,3.08
2023-02-25T06:28:28.519Z,3.11
2023-02-25T06:29:28.484Z,3.16
2023-02-25T06:30:28.502Z,3.16
2023-02-25T06:31:28.513Z,3.19
2023-02-25T06:32:28.513Z,3.19
2023-02-25T06:33:28.342Z,3.16
2023-02-25T06:34:28.298Z,3.22
2023-02-25T06:35:28.257Z,3.32
2023-02-25T06:36:28.214Z,3.41
2023-02-25T06:37:28.250Z,3.45
2023-02-25T06:38:28.146Z,3.48
2023-02-25T06:39:28.102Z,3.28
2023-02-25T06:40:28.108Z,3.23
2023-02-25T06:41:28.024Z,3.25
2023-02-25T06:42:27.998Z,3.37
2023-02-25T06:43:28.002Z,3.37
2023-02-25T06:44:27.909Z,3.41
2023-02-25T06:45:27.875Z,3.25
2023-02-25T06:46:28.193Z,3.25
2023-02-25T06:47:27.804Z,3.41
2023-02-25T06:48:27.757Z,3.32
2023-02-25T06:49:27.775Z,3.44
2023-02-25T06:50:27.689Z,3.44
2023-02-25T06:51:27.649Z,3.32
2023-02-25T06:52:27.610Z,3.31
2023-02-25T06:53:27.582Z,3.29
2023-02-25T06:54:27.529Z,3.34
2023-02-25T06:55:27.546Z,3.45
2023-02-25T06:56:27.468Z,3.28
2023-02-25T06:57:27.416Z,3.41
2023-02-25T06:58:27.380Z,3.26
2023-02-25T06:59:27.350Z,3.19
2023-02-25T07:00:27.318Z,3.37
2023-02-25T07:01:27.394Z,3.32
2023-02-25T07:02:27.234Z,3.22
2023-02-25T07:03:27.186Z,3.29
2023-02-25T07:04:27.172Z,3.28
2023-02-25T07:05:27.117Z,3.19
2023-02-25T07:06:27.138Z,3.45
2023-02-25T07:07:27.039Z,3.22
2023-02-25T07:08:26.997Z,3.22
2023-02-25T07:09:26.965Z,3.45
2023-02-25T07:10:27.017Z,3.31
2023-02-25T07:11:26.883Z,3.31
2023-02-25T07:12:26.899Z,3.34
2023-02-25T07:13:26.816Z,3.32
2023-02-25T07:14:26.773Z,3.28
2023-02-25T07:15:26.882Z,3.32
2023-02-25T07:16:26.819Z,3.18
2023-02-25T07:17:26.667Z,3.22
2023-02-25T07:18:26.677Z,3.16
2023-02-25T07:19:26.579Z,3.11
2023-02-25T07:20:26.549Z,3.25
2023-02-25T07:21:26.501Z,3.16
2023-02-25T07:22:26.468Z,3.34
2023-02-25T07:23:26.430Z,3.32
2023-02-25T07:24:26.449Z,3.21
2023-02-25T07:25:26.405Z,3.44
2023-02-25T07:26:26.313Z,3.25
2023-02-25T07:27:26.345Z,3.42
2023-02-25T07:28:26.234Z,3.26
2023-02-25T07:29:26.206Z,3.41
2023-02-25T07:30:26.196Z,3.40
2023-02-25T07:31:26.628Z,3.32
2023-02-25T07:32:26.273Z,3.42
2023-02-25T07:33:26.108Z,3.32
2023-02-25T07:34:26.023Z,3.36
2023-02-25T07:35:25.979Z,3.32
2023-02-25T07:36:25.936Z,3.42
2023-02-25T07:37:25.898Z,3.34
2023-02-25T07:38:25.918Z,3.29
2023-02-25T07:39:25.822Z,3.40
2023-02-25T07:40:25.783Z,3.40
2023-02-25T07:41:25.810Z,3.45
2023-02-25T07:42:25.719Z,3.32
2023-02-25T07:43:25.685Z,3.31
2023-02-25T07:44:26.016Z,3.48
2023-02-25T07:45:25.599Z,3.53
2023-02-25T07:46:25.604Z,3.50
2023-02-25T07:47:25.530Z,3.48
2023-02-25T07:48:25.489Z,3.42
2023-02-25T07:49:25.453Z,3.36
2023-02-25T07:50:25.466Z,3.32
2023-02-25T07:51:25.692Z,3.22
2023-02-25T07:52:25.329Z,3.40
2023-02-25T07:53:25.295Z,3.19
2023-02-25T07:54:25.265Z,3.25
2023-02-25T07:55:25.279Z,3.26
2023-02-25T07:56:25.182Z,3.23
2023-02-25T07:57:25.145Z,3.19
2023-02-25T07:58:25.115Z,3.28
2023-02-25T07:59:25.087Z,3.26
2023-02-25T08:00:25.029Z,3.28
2023-02-25T08:01:25.469Z,3.41
2023-02-25T08:02:24.975Z,3.31
2023-02-25T08:03:24.925Z,3.40
2023-02-25T08:04:24.938Z,3.42
2023-02-25T08:05:24.850Z,3.47
2023-02-25T08:06:24.871Z,3.51
2023-02-25T08:07:26.624Z,3.48
2023-02-25T08:08:24.738Z,3.40
2023-02-25T08:09:24.691Z,3.41
2023-02-25T08:10:24.656Z,3.42
2023-02-25T08:11:25.019Z,3.48
2023-02-25T08:12:24.639Z,3.50
2023-02-25T08:13:24.544Z,3.50
2023-02-25T08:14:24.501Z,3.53
2023-02-25T08:15:24.476Z,3.44
2023-02-25T08:16:24.434Z,3.47
2023-02-25T08:17:24.392Z,3.56
2023-02-25T08:18:24.412Z,3.58
2023-02-25T08:19:24.318Z,3.63
2023-02-25T08:20:24.290Z,3.66
2023-02-25T08:21:24.741Z,3.58
2023-02-25T08:22:24.212Z,3.51
2023-02-25T08:23:24.167Z,3.50
2023-02-25T08:24:24.201Z,3.50
2023-02-25T08:25:24.096Z,3.48
2023-02-25T08:26:24.063Z,3.51
2023-02-25T08:27:24.019Z,3.50
2023-02-25T08:28:23.984Z,3.37
2023-02-25T08:29:24.024Z,3.47
2023-02-25T08:30:23.905Z,3.51
2023-02-25T08:31:24.368Z,3.37
2023-02-25T08:32:23.899Z,3.44
2023-02-25T08:33:23.792Z,3.48
2023-02-25T08:34:23.747Z,3.50
2023-02-25T08:35:23.774Z,3.41
2023-02-25T08:36:23.695Z,3.45
2023-02-25T08:37:23.666Z,3.53
2023-02-25T08:38:23.604Z,3.63
2023-02-25T08:39:23.568Z,3.56
2023-02-25T08:40:23.531Z,3.59
2023-02-25T08:41:24.075Z,3.70
2023-02-25T08:42:23.450Z,3.59
2023-02-25T08:43:23.428Z,3.51
2023-02-25T08:44:23.376Z,3.53
2023-02-25T08:45:23.358Z,3.55
2023-02-25T08:46:23.349Z,3.45
2023-02-25T08:47:23.323Z,3.45
2023-02-25T08:48:23.240Z,3.42
2023-02-25T08:49:23.192Z,3.37
2023-02-25T08:50:23.155Z,3.44
2023-02-25T08:51:23.617Z,3.37
2023-02-25T08:52:23.084Z,3.45
2023-02-25T08:53:23.107Z,3.41
2023-02-25T08:54:22.997Z,3.32
2023-02-25T08:55:22.961Z,3.34
2023-02-25T08:56:22.919Z,3.36
2023-02-25T08:57:22.881Z,3.28
2023-02-25T08:58:22.847Z,3.26
2023-02-25T08:59:22.856Z,3.45
2023-02-25T09:00:22.769Z,3.42
2023-02-25T09:01:23.343Z,3.44
2023-02-25T09:02:22.691Z,3.40
2023-02-25T09:03:22.678Z,3.28
2023-02-25T09:04:22.648Z,3.25
2023-02-25T09:05:22.743Z,3.28
2023-02-25T09:06:22.545Z,3.41
2023-02-25T09:07:22.523Z,3.48
2023-02-25T09:08:22.486Z,3.47
2023-02-25T09:09:22.437Z,3.48
2023-02-25T09:10:22.398Z,3.45
2023-02-25T09:11:22.856Z,3.50
2023-02-25T09:12:24.664Z,3.50
2023-02-25T09:13:22.277Z,3.59
2023-02-25T09:14:22.240Z,3.69
2023-02-25T09:15:22.209Z,3.70
2023-02-25T09:16:22.219Z,3.62
2023-02-25T09:17:22.182Z,3.62
2023-02-25T09:18:22.093Z,3.62
2023-02-25T09:19:22.054Z,3.63
2023-02-25T09:20:22.018Z,3.69
2023-02-25T09:21:22.295Z,3.58
2023-02-25T09:22:21.942Z,3.65
2023-02-25T09:23:21.965Z,3.81
2023-02-25T09:24:21.868Z,3.87
2023-02-25T09:25:21.831Z,3.78
2023-02-25T09:26:21.789Z,3.91
2023-02-25T09:27:21.756Z,3.74
2023-02-25T09:28:23.632Z,3.83
2023-02-25T09:29:21.751Z,3.86
2023-02-25T09:30:21.632Z,4.04
2023-02-25T09:31:21.950Z,4.04
2023-02-25T09:32:21.751Z,4.10
2023-02-25T09:33:21.535Z,3.99
2023-02-25T09:34:21.486Z,3.86
2023-02-25T09:35:21.516Z,3.81
2023-02-25T09:36:21.437Z,3.91
2023-02-25T09:37:21.381Z,3.87
2023-02-25T09:38:21.347Z,3.80
2023-02-25T09:39:21.308Z,3.95
2023-02-25T09:40:21.362Z,3.91
2023-02-25T09:41:21.604Z,3.84
2023-02-25T09:42:21.197Z,3.84
2023-02-25T09:43:21.155Z,3.78
2023-02-25T09:44:21.121Z,3.95
2023-02-25T09:45:21.093Z,4.04
2023-02-25T09:46:21.093Z,4.05
2023-02-25T09:47:21.146Z,4.08
2023-02-25T09:48:20.976Z,4.06
2023-02-25T09:49:20.951Z,4.02
2023-02-25T09:50:20.914Z,4.13
2023-02-25T09:51:21.099Z,4.05
2023-02-25T09:52:20.812Z,4.14
2023-02-25T09:53:20.844Z,4.19
2023-02-25T09:54:20.743Z,4.19
2023-02-25T09:55:20.710Z,4.10
2023-02-25T09:56:20.670Z,4.10
2023-02-25T09:57:20.638Z,4.14
2023-02-25T09:58:20.602Z,4.26
2023-02-25T09:59:21.108Z,4.38
2023-02-25T10:00:20.578Z,4.49
2023-02-25T10:01:20.601Z,4.45
2023-02-25T10:02:20.560Z,4.62
2023-02-25T10:03:20.481Z,4.63
2023-02-25T10:04:20.433Z,4.53
2023-02-25T10:05:20.366Z,4.53
2023-02-25T10:06:20.343Z,4.49
2023-02-25T10:07:20.989Z,4.59
2023-02-25T10:08:20.260Z,4.59
2023-02-25T10:09:20.220Z,4.59
2023-02-25T10:10:20.868Z,4.71
2023-02-25T10:11:20.140Z,4.89
2023-02-25T10:12:20.388Z,4.73
2023-02-25T10:13:20.056Z,4.93
2023-02-25T10:14:20.020Z,4.75
2023-02-25T10:15:19.997Z,4.82
2023-02-25T10:16:20.109Z,4.84
2023-02-25T10:17:19.941Z,4.86
2023-02-25T10:18:19.908Z,4.86
2023-02-25T10:19:19.834Z,4.74
2023-02-25T10:20:19.882Z,4.62
2023-02-25T10:21:19.808Z,4.62
2023-02-25T10:22:19.807Z,4.62
2023-02-25T10:23:20.380Z,4.42
2023-02-25T10:24:19.701Z,4.42
2023-02-25T10:25:19.627Z,4.30
2023-02-25T10:26:19.589Z,4.20
2023-02-25T10:27:19.550Z,4.06
2023-02-25T10:28:19.584Z,4.20
2023-02-25T10:29:19.473Z,4.26
2023-02-25T10:30:19.474Z,4.19
2023-02-25T10:31:19.511Z,4.26
2023-02-25T10:32:19.541Z,4.22
2023-02-25T10:33:19.345Z,4.16
2023-02-25T10:34:19.381Z,4.34
2023-02-25T10:35:20.027Z,4.40
2023-02-25T10:36:19.236Z,4.24
2023-02-25T10:37:19.195Z,4.30
2023-02-25T10:38:19.154Z,4.49
2023-02-25T10:39:20.039Z,4.49
2023-02-25T10:40:19.183Z,4.48
2023-02-25T10:41:19.042Z,4.59
2023-02-25T10:42:18.983Z,4.70
2023-02-25T10:43:18.964Z,4.75
2023-02-25T10:44:18.928Z,4.97
2023-02-25T10:45:18.871Z,4.89
2023-02-25T10:46:18.964Z,4.82
2023-02-25T10:47:18.850Z,4.89
2023-02-25T10:48:19.376Z,5.02
2023-02-25T10:49:18.723Z,5.17
2023-02-25T10:50:18.744Z,5.29
2023-02-25T10:51:18.666Z,5.18
2023-02-25T10:52:18.711Z,5.21
2023-02-25T10:53:24.072Z,5.10
2023-02-25T10:54:18.581Z,5.10
2023-02-25T10:55:18.505Z,5.14
2023-02-25T10:56:18.490Z,5.14
2023-02-25T10:57:18.467Z,4.94
2023-02-25T10:58:18.505Z,4.84
2023-02-25T10:59:18.382Z,4.96
2023-02-25T11:00:18.387Z,4.93
2023-02-25T11:01:18.379Z,4.71
2023-02-25T11:02:18.306Z,4.82
2023-02-25T11:03:18.221Z,4.94
2023-02-25T11:04:18.271Z,5.04
2023-02-25T11:05:18.173Z,5.18
2023-02-25T11:06:18.208Z,4.94
2023-02-25T11:07:20.876Z,4.71
2023-02-25T11:08:18.054Z,4.86
2023-02-25T11:09:18.016Z,4.74
2023-02-25T11:10:18.148Z,4.60
2023-02-25T11:11:18.009Z,4.31
2023-02-25T11:12:17.959Z,4.14
2023-02-25T11:13:17.870Z,4.20
2023-02-25T11:14:17.871Z,4.17
2023-02-25T11:15:17.793Z,4.08
2023-02-25T11:16:17.932Z,4.08
2023-02-25T11:17:17.709Z,4.19
2023-02-25T11:18:17.689Z,4.13
2023-02-25T11:19:17.641Z,4.16
2023-02-25T11:20:17.665Z,4.16
2023-02-25T11:21:17.568Z,4.38
2023-02-25T11:22:17.581Z,4.34
2023-02-25T11:23:17.497Z,4.56
2023-02-25T11:24:17.559Z,4.52
2023-02-25T11:25:17.433Z,4.38
2023-02-25T11:26:17.396Z,4.37
2023-02-25T11:27:17.354Z,4.40
2023-02-25T11:28:17.306Z,4.24
2023-02-25T11:29:17.330Z,4.19
2023-02-25T11:30:17.389Z,4.01
2023-02-25T11:31:17.355Z,4.04
2023-02-25T11:32:17.294Z,3.87
2023-02-25T11:33:17.124Z,3.84
2023-02-25T11:34:17.141Z,3.69
2023-02-25T11:35:17.076Z,3.59
2023-02-25T11:36:17.013Z,3.51
2023-02-25T11:37:16.972Z,3.42
2023-02-25T11:38:16.936Z,3.44
2023-02-25T11:39:16.967Z,3.42
2023-02-25T11:40:16.860Z,3.53
2023-02-25T11:41:16.838Z,3.62
2023-02-25T11:42:16.790Z,3.84
2023-02-25T11:43:16.750Z,3.92
2023-02-25T11:44:16.707Z,4.01
2023-02-25T11:45:16.740Z,4.24
2023-02-25T11:46:16.700Z,4.20
2023-02-25T11:47:16.620Z,4.14
2023-02-25T11:48:16.589Z,4.10
2023-02-25T11:49:16.532Z,3.88
2023-02-25T11:50:16.494Z,3.63
2023-02-25T11:51:16.507Z,3.53
2023-02-25T11:52:16.433Z,3.47
2023-02-25T11:53:16.436Z,3.50
2023-02-25T11:54:16.336Z,3.36
2023-02-25T11:55:16.349Z,3.29
2023-02-25T11:56:16.320Z,3.01
2023-02-25T11:57:16.289Z,2.85
2023-02-25T11:58:16.195Z,2.75
2023-02-25T11:59:16.158Z,2.75
2023-02-25T12:00:16.232Z,2.77
2023-02-25T12:01:16.081Z,2.77
2023-02-25T12:02:16.036Z,2.92
2023-02-25T12:03:16.010Z,2.95
2023-02-25T12:04:15.963Z,2.92
2023-02-25T12:05:15.995Z,3.00
2023-02-25T12:06:15.956Z,3.03
2023-02-25T12:07:15.846Z,3.04
2023-02-25T12:08:15.823Z,3.00
2023-02-25T12:09:15.773Z,3.14
2023-02-25T12:10:15.743Z,3.22
2023-02-25T12:11:15.759Z,3.40
2023-02-25T12:12:15.690Z,3.40
2023-02-25T12:13:15.624Z,3.51
2023-02-25T12:14:15.581Z,3.48
2023-02-25T12:15:15.559Z,3.44
2023-02-25T12:16:15.589Z,3.32
2023-02-25T12:17:15.473Z,3.19
2023-02-25T12:18:15.536Z,3.22
2023-02-25T12:19:22.393Z,3.13
2023-02-25T12:20:15.429Z,3.22
2023-02-25T12:21:15.326Z,3.14
2023-02-25T12:22:15.352Z,3.18
2023-02-25T12:23:15.242Z,3.40
2023-02-25T12:24:15.219Z,3.19
2023-02-25T12:25:15.191Z,3.19
2023-02-25T12:26:15.149Z,3.18
2023-02-25T12:27:15.099Z,3.16
2023-02-25T12:28:15.116Z,3.19
2023-02-25T12:29:15.026Z,3.40
2023-02-25T12:30:15.017Z,3.41
2023-02-25T12:31:14.975Z,3.25
2023-02-25T12:32:14.936Z,3.19
2023-02-25T12:33:14.885Z,3.36
2023-02-25T12:34:14.885Z,3.45
2023-02-25T12:35:14.808Z,3.50
2023-02-25T12:36:14.764Z,3.56
2023-02-25T12:37:14.746Z,3.50
2023-02-25T12:38:14.690Z,3.51
2023-02-25T12:39:14.652Z,3.51
2023-02-25T12:40:14.659Z,3.41
2023-02-25T12:41:14.609Z,3.48
2023-02-25T12:42:14.532Z,3.53
2023-02-25T12:43:14.499Z,3.53
2023-02-25T12:44:14.449Z,3.55
2023-02-25T12:45:14.414Z,3.50
2023-02-25T12:46:14.456Z,3.29
2023-02-25T12:47:14.346Z,3.37
2023-02-25T12:48:14.346Z,3.51
2023-02-25T12:49:14.283Z,3.37
2023-02-25T12:50:14.292Z,3.36
2023-02-25T12:51:14.188Z,3.47
2023-02-25T12:52:16.414Z,3.48
2023-02-25T12:53:14.214Z,3.47
2023-02-25T12:54:14.177Z,3.36
2023-02-25T12:55:14.061Z,3.56
2023-02-25T12:56:14.011Z,3.62
2023-02-25T12:57:13.993Z,3.59
2023-02-25T12:58:16.254Z,3.55
2023-02-25T12:59:13.888Z,3.40
2023-02-25T13:00:13.892Z,3.44
2023-02-25T13:01:13.883Z,3.41
2023-02-25T13:02:13.775Z,3.36
2023-02-25T13:03:13.744Z,3.37
2023-02-25T13:04:13.809Z,3.47
2023-02-25T13:05:13.666Z,3.53
2023-02-25T13:06:13.628Z,3.51
2023-02-25T13:07:13.590Z,3.59
2023-02-25T13:08:13.563Z,3.62
2023-02-25T13:09:13.510Z,3.58
2023-02-25T13:10:13.598Z,3.69
2023-02-25T13:11:13.437Z,3.68
2023-02-25T13:12:13.446Z,3.60
2023-02-25T13:13:13.398Z,3.59
2023-02-25T13:14:13.333Z,3.59
2023-02-25T13:15:13.282Z,3.48
2023-02-25T13:16:13.350Z,3.41
2023-02-25T13:17:13.220Z,3.42
2023-02-25T13:18:13.177Z,3.41