createdAt,value
2024-03-16T00:00:08.753Z,74.70
2024-03-16T00:02:36.964Z,74.60
2024-03-16T00:05:05.331Z,74.50
2024-03-16T00:07:33.507Z,74.60
2024-03-16T00:10:01.891Z,75.20
2024-03-16T00:12:30.569Z,74.90
2024-03-16T00:14:58.768Z,75.10
2024-03-16T00:17:26.920Z,74.90
2024-03-16T00:19:55.056Z,74.50
2024-03-16T00:22:23.303Z,74.20
2024-03-16T00:24:51.785Z,74.10
2024-03-16T00:27:20.264Z,73.90
2024-03-16T00:29:48.628Z,74.30
2024-03-16T00:32:17.477Z,74.20
2024-03-16T00:34:45.790Z,74.10
2024-03-16T00:37:14.336Z,74.10
2024-03-16T00:39:42.611Z,74.20
2024-03-16T00:42:11.210Z,74.50
2024-03-16T00:44:39.410Z,74.90
2024-03-16T00:47:07.633Z,74.70
2024-03-16T00:49:35.965Z,74.60
2024-03-16T00:52:04.388Z,74.60
2024-03-16T00:54:32.708Z,74.80
2024-03-16T00:57:00.915Z,75.90
2024-03-16T00:59:30.041Z,75.20
2024-03-16T01:01:58.601Z,75.00
2024-03-16T01:04:26.791Z,74.80
2024-03-16T01:06:55.029Z,74.50
2024-03-16T01:09:23.506Z,74.40
2024-03-16T01:11:51.713Z,74.90
2024-03-16T01:14:20.004Z,74.90
2024-03-16T01:16:48.247Z,74.80
2024-03-16T01:19:16.421Z,74.70
2024-03-16T01:21:44.603Z,74.80
2024-03-16T01:24:12.809Z,74.90
2024-03-16T01:26:41.116Z,75.30
2024-03-16T01:29:14.931Z,75.10
2024-03-16T01:31:43.064Z,75.80
2024-03-16T01:34:11.895Z,75.80
2024-03-16T01:36:40.425Z,75.00
2024-03-16T01:39:12.473Z,75.10
2024-03-16T01:41:41.277Z,75.50
2024-03-16T01:44:12.646Z,75.40
2024-03-16T01:46:42.520Z,75.00
2024-03-16T01:49:10.827Z,74.80
2024-03-16T01:51:39.205Z,74.50
2024-03-16T01:54:07.494Z,74.50
2024-03-16T01:56:35.753Z,74.70
2024-03-16T01:59:04.506Z,74.60
2024-03-16T02:01:32.874Z,74.40
2024-03-16T02:04:01.316Z,74.50
2024-03-16T02:06:30.145Z,74.70
2024-03-16T02:09:01.209Z,74.90
2024-03-16T02:11:29.481Z,75.10
2024-03-16T02:13:57.790Z,75.00
2024-03-16T02:16:25.926Z,74.90
2024-03-16T02:18:54.163Z,75.00
2024-03-16T02:21:22.992Z,75.10
2024-03-16T02:23:51.132Z,75.30
2024-03-16T02:26:19.304Z,75.20
2024-03-16T02:28:47.522Z,75.10
2024-03-16T02:31:15.706Z,75.10
2024-03-16T02:33:43.949Z,75.10
2024-03-16T02:36:12.749Z,75.20
2024-03-16T02:38:41.530Z,75.50
2024-03-16T02:41:09.809Z,75.40
2024-03-16T02:43:37.972Z,75.00
2024-03-16T02:46:06.634Z,74.90
2024-03-16T02:48:34.890Z,74.60
2024-03-16T02:51:03.008Z,74.60
2024-03-16T02:53:31.151Z,75.00
2024-03-16T02:56:00.405Z,74.90
2024-03-16T02:58:28.597Z,74.80
2024-03-16T03:00:56.895Z,74.70
2024-03-16T03:03:25.640Z,74.80
2024-03-16T03:05:54.195Z,74.90
2024-03-16T03:08:22.450Z,75.20
2024-03-16T03:10:50.653Z,75.10
2024-03-16T03:13:18.798Z,75.80
2024-03-16T03:15:50.832Z,75.10
2024-03-16T03:18:19.072Z,75.10
2024-03-16T03:20:47.266Z,75.20
2024-03-16T03:23:15.361Z,75.40
2024-03-16T03:25:43.542Z,75.20
2024-03-16T03:28:10.791Z,74.90
2024-03-16T03:30:39.023Z,74.60
2024-03-16T03:33:07.218Z,74.50
2024-03-16T03:35:35.802Z,74.80
2024-03-16T03:38:04.425Z,74.70
2024-03-16T03:40:32.541Z,74.60
2024-03-16T03:43:01.833Z,74.60
2024-03-16T03:45:39.189Z,74.70
2024-03-16T03:48:26.558Z,74.80
2024-03-16T03:50:54.982Z,75.20
2024-03-16T03:53:23.137Z,75.10
2024-03-16T03:55:51.343Z,75.10
2024-03-16T03:58:19.591Z,75.00
2024-03-16T04:00:47.814Z,75.10
2024-03-16T04:03:15.982Z,75.30
2024-03-16T04:05:44.319Z,75.50
2024-03-16T04:08:12.555Z,75.40
2024-03-16T04:10:40.692Z,75.00
2024-03-16T04:13:09.030Z,74.80
2024-03-16T04:15:38.441Z,74.70
2024-03-16T04:18:06.771Z,74.90
2024-03-16T04:20:34.950Z,75.10
2024-03-16T04:23:03.249Z,74.90
2024-03-16T04:25:31.358Z,74.90
2024-03-16T04:27:59.715Z,75.00
2024-03-16T04:30:28.027Z,75.00
2024-03-16T04:32:56.359Z,75.20
2024-03-16T04:35:24.580Z,75.40
2024-03-16T04:37:53.732Z,75.10
2024-03-16T04:40:21.937Z,75.00
2024-03-16T04:42:50.203Z,75.80
2024-03-16T04:45:18.602Z,75.10
2024-03-16T04:47:46.841Z,75.20
2024-03-16T04:50:16.450Z,75.40
2024-03-16T04:52:44.637Z,75.30
2024-03-16T04:55:13.033Z,74.90
2024-03-16T04:57:41.578Z,74.60
2024-03-16T05:00:12.738Z,74.60
2024-03-16T05:02:40.912Z,74.50
2024-03-16T05:05:10.379Z,74.70
2024-03-16T05:07:38.485Z,74.40
2024-03-16T05:10:06.975Z,74.30
2024-03-16T05:12:35.277Z,74.50
2024-03-16T05:15:03.446Z,74.70
2024-03-16T05:17:32.695Z,75.00
2024-03-16T05:20:01.074Z,75.00
2024-03-16T05:22:31.008Z,74.80
2024-03-16T05:24:59.289Z,74.80
2024-03-16T05:27:28.707Z,74.90
2024-03-16T05:29:57.119Z,75.00
2024-03-16T05:32:25.536Z,75.30
2024-03-16T05:34:53.801Z,75.10
2024-03-16T05:37:22.037Z,75.00
2024-03-16T05:39:50.388Z,75.10
2024-03-16T05:42:18.803Z,75.10
2024-03-16T05:44:46.983Z,75.30
2024-03-16T05:47:15.152Z,75.60
2024-03-16T05:49:43.303Z,75.40
2024-03-16T05:52:11.559Z,75.00
2024-03-16T05:54:39.732Z,74.70
2024-03-16T05:57:07.932Z,75.10
2024-03-16T05:59:36.089Z,74.50
2024-03-16T06:02:04.279Z,74.70
2024-03-16T06:04:32.429Z,74.60
2024-03-16T06:07:00.663Z,74.50
2024-03-16T06:09:28.905Z,74.60
2024-03-16T06:11:57.067Z,74.70
2024-03-16T06:14:25.200Z,74.80
2024-03-16T06:16:53.322Z,75.10
2024-03-16T06:19:21.609Z,74.90
2024-03-16T06:21:50.097Z,74.90
2024-03-16T06:24:18.273Z,75.00
2024-03-16T06:26:55.627Z,75.10
2024-03-16T06:29:27.157Z,75.20
2024-03-16T06:32:06.182Z,75.30
2024-03-16T06:34:34.571Z,74.90
2024-03-16T06:37:04.186Z,75.10
2024-03-16T06:39:32.481Z,75.10
2024-03-16T06:42:00.746Z,75.20
2024-03-16T06:44:28.965Z,75.50
2024-03-16T06:46:57.092Z,75.50
2024-03-16T06:49:25.564Z,75.30
2024-03-16T06:51:53.684Z,74.90
2024-03-16T06:54:21.980Z,74.70
2024-03-16T06:56:50.103Z,74.40
2024-03-16T06:59:18.255Z,74.80
2024-03-16T07:01:46.503Z,74.80
2024-03-16T07:04:16.700Z,74.60
2024-03-16T07:06:45.306Z,74.60
2024-03-16T07:09:14.540Z,74.70
2024-03-16T07:11:46.683Z,74.80
2024-03-16T07:14:16.390Z,75.20
2024-03-16T07:16:44.549Z,75.10
2024-03-16T07:19:12.822Z,75.10
2024-03-16T07:21:41.170Z,75.10
2024-03-16T07:24:11.043Z,75.10
2024-03-16T07:26:39.408Z,75.20
2024-03-16T07:29:07.629Z,75.40
2024-03-16T07:31:35.785Z,75.40
2024-03-16T07:34:04.867Z,75.10
2024-03-16T07:36:33.133Z,74.80
2024-03-16T07:39:01.285Z,74.60
2024-03-16T07:41:29.468Z,74.60
2024-03-16T07:43:57.607Z,75.70
2024-03-16T07:46:25.757Z,74.90
2024-03-16T07:48:53.999Z,74.80
2024-03-16T07:51:26.089Z,74.70
2024-03-16T07:53:54.224Z,74.80
2024-03-16T07:56:22.412Z,74.90
2024-03-16T07:58:50.569Z,74.80
2024-03-16T08:01:19.139Z,74.90
2024-03-16T08:03:47.496Z,74.80
2024-03-16T08:06:15.665Z,74.80
2024-03-16T08:08:45.522Z,75.60
2024-03-16T08:11:13.812Z,75.00
2024-03-16T08:13:41.964Z,75.30
2024-03-16T08:16:10.230Z,75.20
2024-03-16T08:18:38.545Z,75.60
2024-03-16T08:21:08.972Z,74.60
2024-03-16T08:23:37.380Z,74.30
2024-03-16T08:26:07.065Z,74.20
2024-03-16T08:28:35.404Z,74.60
2024-03-16T08:31:04.724Z,74.50
2024-03-16T08:33:33.624Z,74.40
2024-03-16T08:36:01.827Z,74.50
2024-03-16T08:38:31.736Z,75.30
2024-03-16T08:41:00.242Z,74.80
2024-03-16T08:43:28.748Z,75.00
2024-03-16T08:45:57.016Z,74.80
2024-03-16T08:48:25.385Z,74.80
2024-03-16T08:50:53.661Z,74.80
2024-03-16T08:53:21.928Z,75.00
2024-03-16T08:55:50.071Z,75.30
2024-03-16T08:58:18.222Z,75.40
2024-03-16T09:00:47.354Z,75.10
2024-03-16T09:03:15.600Z,75.10
2024-03-16T09:05:43.750Z,75.20
2024-03-16T09:08:11.872Z,75.30
2024-03-16T09:10:40.019Z,75.50
2024-03-16T09:13:08.247Z,75.60
2024-03-16T09:15:36.412Z,75.40
2024-03-16T09:18:05.363Z,75.70
2024-03-16T09:20:33.649Z,74.60
2024-03-16T09:23:02.200Z,74.40
2024-03-16T09:25:30.391Z,74.70
2024-03-16T09:27:58.613Z,74.80
2024-03-16T09:30:26.875Z,74.60
2024-03-16T09:32:55.097Z,74.50
2024-03-16T09:35:23.243Z,74.70
2024-03-16T09:37:51.442Z,74.80
2024-03-16T09:40:20.099Z,75.80
