createdAt,value
2018-09-18T00:01:07.902Z,98148.17
2018-09-18T00:03:36.093Z,98150.86
2018-09-18T00:06:04.397Z,98145.59
2018-09-18T00:08:32.630Z,98144.02
2018-09-18T00:11:00.825Z,98145.16
2018-09-18T00:13:29.001Z,98139.33
2018-09-18T00:15:57.266Z,98132.84
2018-09-18T00:18:25.455Z,98139.74
2018-09-18T00:20:53.717Z,98131.97
2018-09-18T00:23:21.905Z,98136.05
2018-09-18T00:25:50.097Z,98140.02
2018-09-18T00:28:18.271Z,98136.77
2018-09-18T00:30:46.513Z,98133.17
2018-09-18T00:33:14.805Z,98129.34
2018-09-18T00:35:43.197Z,98120.34
2018-09-18T00:38:11.377Z,98117.97
2018-09-18T00:40:39.605Z,98124.02
2018-09-18T00:43:07.878Z,98127.77
2018-09-18T00:45:36.053Z,98124.09
2018-09-18T00:48:04.493Z,98121.72
2018-09-18T00:50:32.968Z,98124.88
2018-09-18T00:53:01.326Z,98118.11
2018-09-18T00:55:29.946Z,98122.77
2018-09-18T00:57:58.120Z,98121.03
2018-09-18T01:00:26.325Z,98115.62
2018-09-18T01:02:54.512Z,98117.43
2018-09-18T01:05:22.802Z,98111.67
2018-09-18T01:07:51.114Z,98112.11
2018-09-18T01:10:19.333Z,98107.85
2018-09-18T01:12:47.906Z,98112.24
2018-09-18T01:15:16.584Z,98109.64
2018-09-18T01:17:44.789Z,98115.80
2018-09-18T01:20:13.049Z,98112.84
2018-09-18T01:22:41.223Z,98113.99
2018-09-18T01:25:09.840Z,98114.77
2018-09-18T01:27:38.174Z,98108.42
2018-09-18T01:30:06.373Z,98111.59
2018-09-18T01:32:34.852Z,98108.86
2018-09-18T01:35:03.024Z,98105.89
2018-09-18T01:37:31.273Z,98103.73
2018-09-18T01:39:59.564Z,98113.16
2018-09-18T01:42:27.761Z,98115.84
2018-09-18T01:44:56.061Z,98113.81
2018-09-18T01:47:24.236Z,98112.94
2018-09-18T01:49:52.666Z,98114.88
2018-09-18T01:52:20.828Z,98111.66
2018-09-18T01:54:49.290Z,98114.11
2018-09-18T01:57:17.484Z,98113.24
2018-09-18T01:59:45.662Z,98113.24
2018-09-18T02:02:13.935Z,98119.50
2018-09-18T02:04:42.124Z,98112.53
2018-09-18T02:07:10.618Z,98123.47
2018-09-18T02:09:38.818Z,98117.45
2018-09-18T02:12:07.012Z,98110.48
2018-09-18T02:14:35.528Z,98117.20
2018-09-18T02:17:03.718Z,98112.15
2018-09-18T02:19:31.982Z,98113.10
2018-09-18T02:22:00.482Z,98104.02
2018-09-18T02:24:29.078Z,98111.19
2018-09-18T02:26:57.240Z,98111.56
2018-09-18T02:29:25.487Z,98112.36
2018-09-18T02:31:53.681Z,98109.48
2018-09-18T02:34:21.877Z,98105.83
2018-09-18T02:36:50.124Z,98115.97
2018-09-18T02:39:18.720Z,98111.52
2018-09-18T02:41:46.909Z,98112.42
2018-09-18T02:44:15.133Z,98111.49
2018-09-18T02:46:43.337Z,98111.14
2018-09-18T02:49:11.606Z,98114.09
2018-09-18T02:51:39.808Z,98115.19
2018-09-18T02:54:08.007Z,98113.81
2018-09-18T02:56:36.187Z,98120.77
2018-09-18T02:59:04.674Z,98121.72
2018-09-18T03:01:33.128Z,98115.89
2018-09-18T03:04:01.694Z,98119.78
2018-09-18T03:06:30.169Z,98117.53
2018-09-18T03:08:58.444Z,98121.22
2018-09-18T03:11:26.658Z,98126.73
2018-09-18T03:13:54.882Z,98131.77
2018-09-18T03:16:23.077Z,98132.25
2018-09-18T03:18:51.262Z,98127.22
2018-09-18T03:21:19.510Z,98129.16
2018-09-18T03:23:47.690Z,98130.88
2018-09-18T03:26:16.048Z,98129.88
2018-09-18T03:28:44.227Z,98131.55
2018-09-18T03:31:12.422Z,98126.53
2018-09-18T03:33:40.597Z,98131.03
2018-09-18T03:36:08.810Z,98127.81
2018-09-18T03:38:37.006Z,98121.27
2018-09-18T03:41:05.193Z,98119.61
2018-09-18T03:43:33.370Z,98122.66
2018-09-18T03:46:01.586Z,98125.87
2018-09-18T03:48:29.754Z,98124.59
2018-09-18T03:50:57.937Z,98117.28
2018-09-18T03:53:26.189Z,98117.14
2018-09-18T03:55:54.659Z,98111.63
2018-09-18T03:58:22.935Z,98113.44
2018-09-18T04:00:51.159Z,98115.38
2018-09-18T04:03:19.414Z,98118.47
2018-09-18T04:05:47.589Z,98115.52
2018-09-18T04:08:16.863Z,98119.97
2018-09-18T04:10:45.444Z,98120.23
2018-09-18T04:13:13.983Z,98120.80
2018-09-18T04:15:42.677Z,98123.89
2018-09-18T04:18:12.587Z,98124.42
2018-09-18T04:20:40.756Z,98130.89
2018-09-18T04:23:09.297Z,98128.59
2018-09-18T04:25:37.472Z,98133.14
2018-09-18T04:28:05.735Z,98130.89
2018-09-18T04:30:33.951Z,98130.38
2018-09-18T04:33:02.112Z,98122.06
2018-09-18T04:35:30.305Z,98128.34
2018-09-18T04:37:58.498Z,98130.02
2018-09-18T04:40:26.698Z,98132.00
2018-09-18T04:42:54.978Z,98134.86
2018-09-18T04:45:23.286Z,98139.53
2018-09-18T04:47:51.477Z,98142.70
2018-09-18T04:50:19.926Z,98145.30
2018-09-18T04:52:48.097Z,98147.84
2018-09-18T04:55:16.592Z,98152.27
2018-09-18T04:57:44.827Z,98148.86
2018-09-18T05:00:13.184Z,98145.34
2018-09-18T05:02:42.005Z,98155.09
2018-09-18T05:05:10.285Z,98160.43
2018-09-18T05:07:38.477Z,98155.21
2018-09-18T05:10:06.797Z,98162.11
2018-09-18T05:12:34.988Z,98165.95
2018-09-18T05:15:03.209Z,98167.42
2018-09-18T05:17:31.465Z,98163.18
2018-09-18T05:19:59.663Z,98156.01
2018-09-18T05:22:27.928Z,98153.34
2018-09-18T05:24:56.199Z,98154.52
2018-09-18T05:27:24.641Z,98157.42
2018-09-18T05:29:52.836Z,98166.69
2018-09-18T05:32:21.116Z,98166.86
2018-09-18T05:34:49.550Z,98170.41
2018-09-18T05:37:17.790Z,98164.09
2018-09-18T05:39:46.000Z,98172.59
2018-09-18T05:42:14.224Z,98170.11
2018-09-18T05:44:42.422Z,98177.47
2018-09-18T05:47:11.226Z,98167.99
2018-09-18T05:49:39.994Z,98168.19
2018-09-18T05:52:08.201Z,98170.86
2018-09-18T05:54:36.481Z,98179.95
2018-09-18T05:57:04.945Z,98170.42
2018-09-18T05:59:33.501Z,98173.09
2018-09-18T06:02:01.767Z,98181.23
2018-09-18T06:04:30.096Z,98176.37
2018-09-18T06:06:58.265Z,98172.39
2018-09-18T06:09:26.489Z,98173.22
2018-09-18T06:11:54.777Z,98171.55
2018-09-18T06:14:23.271Z,98173.00
2018-09-18T06:16:51.749Z,98174.66
2018-09-18T06:19:20.024Z,98170.28
2018-09-18T06:21:48.199Z,98173.53
2018-09-18T06:24:16.612Z,98174.39
2018-09-18T06:26:44.790Z,98179.70
2018-09-18T06:29:12.998Z,98178.98
2018-09-18T06:31:41.184Z,98177.73
2018-09-18T06:34:09.364Z,98172.33
2018-09-18T06:36:37.882Z,98177.20
2018-09-18T06:39:08.471Z,98177.14
2018-09-18T06:41:36.746Z,98180.27
2018-09-18T06:44:04.969Z,98177.61
2018-09-18T06:46:33.258Z,98171.64
2018-09-18T06:49:01.430Z,98172.25
2018-09-18T06:51:29.969Z,98179.70
2018-09-18T06:53:58.246Z,98183.16
2018-09-18T06:56:26.449Z,98182.70
2018-09-18T06:58:55.006Z,98183.02
2018-09-18T07:01:23.485Z,98181.69
2018-09-18T07:03:51.704Z,98183.33
2018-09-18T07:06:20.140Z,98181.57
2018-09-18T07:08:48.429Z,98177.77
2018-09-18T07:11:16.614Z,98181.50
2018-09-18T07:13:44.873Z,98181.95
2018-09-18T07:16:13.040Z,98177.53
2018-09-18T07:18:41.305Z,98174.71
2018-09-18T07:21:09.571Z,98172.74
2018-09-18T07:23:37.786Z,98178.13
2018-09-18T07:26:06.004Z,98178.15
2018-09-18T07:28:34.208Z,98182.75
2018-09-18T07:31:02.392Z,98172.72
2018-09-18T07:33:30.878Z,98177.09
2018-09-18T07:35:59.066Z,98180.25
2018-09-18T07:38:27.431Z,98183.02
2018-09-18T07:40:55.700Z,98186.77
2018-09-18T07:43:24.276Z,98187.50
2018-09-18T07:45:52.466Z,98187.73
2018-09-18T07:48:20.665Z,98187.34
2018-09-18T07:50:48.904Z,98187.94
2018-09-18T07:53:17.168Z,98183.84
2018-09-18T07:55:45.346Z,98184.34
2018-09-18T07:58:13.542Z,98185.34
2018-09-18T08:00:41.749Z,98183.81
2018-09-18T08:03:10.314Z,98182.39
2018-09-18T08:05:38.506Z,98178.41
2018-09-18T08:08:06.708Z,98182.24
2018-09-18T08:10:34.884Z,98183.09
2018-09-18T08:13:03.390Z,98188.21
2018-09-18T08:15:31.690Z,98183.62
2018-09-18T08:17:59.858Z,98183.80
2018-09-18T08:20:28.128Z,98176.70
2018-09-18T08:22:56.318Z,98176.27
2018-09-18T08:25:24.582Z,98179.98
2018-09-18T08:27:52.770Z,98184.80
2018-09-18T08:30:20.948Z,98186.87
2018-09-18T08:32:49.172Z,98186.97
2018-09-18T08:35:17.362Z,98176.98
2018-09-18T08:37:45.563Z,98188.99
2018-09-18T08:40:13.811Z,98185.34
2018-09-18T08:42:42.155Z,98185.69
2018-09-18T08:45:10.375Z,98181.51
2018-09-18T08:47:38.547Z,98180.36
2018-09-18T08:50:06.817Z,98187.45
2018-09-18T08:52:35.029Z,98184.30
2018-09-18T08:55:03.198Z,98179.95
2018-09-18T08:57:31.671Z,98177.92
2018-09-18T08:59:59.852Z,98179.91
2018-09-18T09:02:28.090Z,98176.14
2018-09-18T09:04:56.276Z,98172.11
2018-09-18T09:07:24.477Z,98176.23
2018-09-18T09:09:52.667Z,98168.89
2018-09-18T09:12:20.882Z,98168.89
2018-09-18T09:14:49.183Z,98168.62
2018-09-18T09:17:17.336Z,98166.30
2018-09-18T09:19:45.529Z,98167.44
2018-09-18T09:22:13.811Z,98162.98
2018-09-18T09:24:41.945Z,98162.17
2018-09-18T09:27:10.745Z,98174.05
2018-09-18T09:29:39.030Z,98162.45
2018-09-18T09:32:07.327Z,98159.69
2018-09-18T09:34:35.565Z,98164.39
2018-09-18T09:37:03.800Z,98166.89
2018-09-18T09:39:31.921Z,98163.96
2018-09-18T09:42:00.109Z,98163.53
2018-09-18T09:44:28.363Z,98159.58
2018-09-18T09:46:56.532Z,98157.27
2018-09-18T09:49:24.723Z,98155.52
2018-09-18T09:51:52.989Z,98155.83
2018-09-18T09:54:21.316Z,98154.53
2018-09-18T09:56:49.518Z,98150.12
2018-09-18T09:59:17.772Z,98146.66
2018-09-18T10:01:55.444Z,98144.98
2018-09-18T10:04:23.987Z,98151.88
2018-09-18T10:06:52.427Z,98147.69
2018-09-18T10:09:21.174Z,98144.03
2018-09-18T10:11:49.426Z,98145.24
2018-09-18T10:14:18.012Z,98143.20
2018-09-18T10:16:46.218Z,98142.87
2018-09-18T10:19:14.464Z,98150.99
2018-09-18T10:21:42.648Z,98146.58
2018-09-18T10:24:11.233Z,98145.51
2018-09-18T10:26:39.903Z,98138.44
2018-09-18T10:29:08.159Z,98138.52
2018-09-18T10:31:36.393Z,98136.45
2018-09-18T10:34:04.635Z,98130.75
2018-09-18T10:36:32.833Z,98125.95
2018-09-18T10:39:01.045Z,98143.16
2018-09-18T10:41:29.749Z,98136.87
2018-09-18T10:43:57.782Z,98121.59
2018-09-18T10:46:25.998Z,98133.05
2018-09-18T10:48:57.057Z,98123.12
2018-09-18T10:51:25.393Z,98125.25
2018-09-18T10:53:53.874Z,98118.28
2018-09-18T10:56:22.253Z,98109.47
2018-09-18T10:58:50.465Z,98111.88
2018-09-18T11:01:19.637Z,98112.58
2018-09-18T11:03:47.858Z,98106.11
2018-09-18T11:06:16.031Z,98106.22
2018-09-18T11:08:44.300Z,98104.13
2018-09-18T11:11:12.619Z,98101.63
2018-09-18T11:13:40.781Z,98101.72
2018-09-18T11:16:09.198Z,98099.42
2018-09-18T11:18:37.244Z,98096.14
2018-09-18T11:21:05.577Z,98094.98
2018-09-18T11:23:33.748Z,98084.70
2018-09-18T11:26:02.029Z,98089.95
2018-09-18T11:28:30.271Z,98089.50
2018-09-18T11:30:58.427Z,98074.67
2018-09-18T11:33:26.620Z,98075.08
2018-09-18T11:35:54.842Z,98078.83
2018-09-18T11:38:23.033Z,98080.34
2018-09-18T11:40:51.280Z,98080.42
2018-09-18T11:43:19.574Z,98077.68
2018-09-18T11:45:48.077Z,98078.13
2018-09-18T11:48:16.229Z,98073.52
2018-09-18T11:50:44.418Z,98076.99
2018-09-18T11:53:12.589Z,98083.33
2018-09-18T11:55:40.830Z,98076.98
2018-09-18T11:58:09.127Z,98071.03
2018-09-18T12:00:37.397Z,98074.91
2018-09-18T12:03:05.616Z,98058.63
2018-09-18T12:05:34.142Z,98057.34
2018-09-18T12:08:02.316Z,98050.64
2018-09-18T12:10:30.489Z,98049.97
2018-09-18T12:12:58.731Z,98045.66
2018-09-18T12:15:27.090Z,98039.41
2018-09-18T12:17:55.273Z,98039.37
2018-09-18T12:20:23.533Z,98044.45
2018-09-18T12:22:51.777Z,98048.64
2018-09-18T12:25:19.942Z,98047.19
2018-09-18T12:27:48.170Z,98049.27
2018-09-18T12:30:16.402Z,98037.94
2018-09-18T12:32:44.578Z,98032.55
2018-09-18T12:35:12.924Z,98028.92
2018-09-18T12:37:41.046Z,98030.67
2018-09-18T12:40:09.254Z,98023.39
2018-09-18T12:42:37.978Z,98023.84
2018-09-18T12:45:06.092Z,98028.20
2018-09-18T12:47:34.258Z,98020.98
2018-09-18T12:50:02.816Z,98014.84
2018-09-18T12:52:30.630Z,98021.01
2018-09-18T12:54:58.813Z,98022.57
2018-09-18T12:57:27.114Z,98022.83
2018-09-18T12:59:56.770Z,98020.96
2018-09-18T13:02:24.958Z,98022.14
2018-09-18T13:04:53.081Z,98019.53
2018-09-18T13:07:21.269Z,98009.47
2018-09-18T13:09:49.588Z,98010.19
2018-09-18T13:12:17.813Z,97998.70
2018-09-18T13:14:46.085Z,98003.57
2018-09-18T13:17:14.372Z,97995.85
2018-09-18T13:19:42.674Z,97992.03
2018-09-18T13:22:10.856Z,97989.73
2018-09-18T13:24:39.289Z,97993.41
2018-09-18T13:27:07.471Z,97990.78
2018-09-18T13:29:35.751Z,97986.42
2018-09-18T13:32:04.043Z,97979.13
2018-09-18T13:34:32.353Z,97978.11
2018-09-18T13:37:00.537Z,97984.95
2018-09-18T13:39:28.935Z,97977.34
2018-09-18T13:41:57.124Z,97975.64
2018-09-18T13:44:25.316Z,97976.36
2018-09-18T13:46:53.768Z,97972.56
2018-09-18T13:49:22.130Z,97963.20
2018-09-18T13:51:50.374Z,97968.08
2018-09-18T13:54:18.577Z,97966.00
2018-09-18T13:56:46.919Z,97960.56
2018-09-18T13:59:15.002Z,97959.98
2018-09-18T14:01:43.635Z,97958.98
2018-09-18T14:04:11.745Z,97965.39
2018-09-18T14:06:39.884Z,97960.13
2018-09-18T14:09:08.879Z,97971.07
2018-09-18T14:11:37.402Z,97957.17
2018-09-18T14:14:05.599Z,97957.85
2018-09-18T14:16:33.781Z,97956.78
2018-09-18T14:19:01.984Z,97948.28
2018-09-18T14:21:30.516Z,97949.00
2018-09-18T14:23:58.993Z,97947.93
2018-09-18T14:26:27.555Z,97943.27
2018-09-18T14:28:56.003Z,97938.95
2018-09-18T14:31:24.266Z,97934.30
2018-09-18T14:33:52.523Z,97933.63
2018-09-18T14:36:20.726Z,97932.81
2018-09-18T14:38:49.146Z,97926.42
2018-09-18T14:41:17.583Z,97928.45
2018-09-18T14:43:45.884Z,97926.03
2018-09-18T14:46:14.046Z,97919.83
2018-09-18T14:48:42.394Z,97919.59
2018-09-18T14:51:10.605Z,97916.74
2018-09-18T14:53:38.733Z,97907.33
2018-09-18T14:56:06.978Z,97911.75
2018-09-18T14:58:35.496Z,97910.73
2018-09-18T15:01:03.665Z,97909.17
2018-09-18T15:03:31.939Z,97905.89
2018-09-18T15:06:00.137Z,97901.94
2018-09-18T15:08:28.404Z,97901.51
2018-09-18T15:10:56.601Z,97895.63
2018-09-18T15:13:24.798Z,97896.30
2018-09-18T15:15:52.986Z,97900.55
2018-09-18T15:18:21.173Z,97903.21
2018-09-18T15:20:49.605Z,97901.50
2018-09-18T15:23:18.017Z,97898.02
2018-09-18T15:25:46.229Z,97907.44
2018-09-18T15:28:14.415Z,97896.31
2018-09-18T15:30:42.658Z,97902.05
2018-09-18T15:33:10.860Z,97902.85
2018-09-18T15:35:39.090Z,97898.61
2018-09-18T15:38:07.268Z,97904.39
2018-09-18T15:40:35.778Z,97899.13
2018-09-18T15:43:04.046Z,97903.97
2018-09-18T15:45:32.209Z,97901.44
2018-09-18T15:48:00.382Z,97899.16
2018-09-18T15:50:28.568Z,97899.16
2018-09-18T15:52:56.767Z,97897.89
2018-09-18T15:55:25.051Z,97896.34
2018-09-18T15:57:53.483Z,97891.07
2018-09-18T16:00:21.623Z,97892.37
2018-09-18T16:02:49.884Z,97893.55
2018-09-18T16:05:18.154Z,97897.30
2018-09-18T16:07:46.340Z,97893.52
2018-09-18T16:10:14.534Z,97896.36
2018-09-18T16:12:42.789Z,97898.06
2018-09-18T16:15:11.086Z,97890.12
2018-09-18T16:17:39.278Z,97888.63
2018-09-18T16:20:07.591Z,97890.59
2018-09-18T16:22:35.894Z,97891.50
2018-09-18T16:25:04.087Z,97887.38
2018-09-18T16:27:34.838Z,97890.81
2018-09-18T16:30:03.020Z,97883.50
2018-09-18T16:32:31.344Z,97882.09
2018-09-18T16:34:59.524Z,97884.91
2018-09-18T16:37:27.734Z,97881.92
2018-09-18T16:39:55.925Z,97881.75
2018-09-18T16:42:24.135Z,97879.94
2018-09-18T16:44:52.326Z,97884.29
2018-09-18T16:47:20.788Z,97889.23
2018-09-18T16:49:49.048Z,97892.89
2018-09-18T16:52:17.662Z,97891.19
2018-09-18T16:54:45.859Z,97887.08
2018-09-18T16:57:14.392Z,97887.50
2018-09-18T16:59:42.562Z,97887.27
2018-09-18T17:02:10.853Z,97893.31
2018-09-18T17:04:39.066Z,97891.02
2018-09-18T17:07:07.142Z,97892.30
2018-09-18T17:09:35.390Z,97893.28
2018-09-18T17:12:03.573Z,97898.47
2018-09-18T17:14:31.848Z,97900.46
2018-09-18T17:17:00.086Z,97899.03
2018-09-18T17:19:28.278Z,97905.37
2018-09-18T17:21:56.465Z,97909.89
2018-09-18T17:24:24.942Z,97907.03
2018-09-18T17:26:53.420Z,97919.93
2018-09-18T17:29:21.614Z,97926.00
2018-09-18T17:31:49.873Z,97931.27
2018-09-18T17:34:18.175Z,97929.69
2018-09-18T17:36:46.326Z,97929.92
2018-09-18T17:39:14.529Z,97932.38
2018-09-18T17:41:42.885Z,97935.48
2018-09-18T17:44:11.452Z,97946.09
2018-09-18T17:46:39.782Z,97941.56
2018-09-18T17:49:08.119Z,97947.62
2018-09-18T17:51:36.300Z,97944.88
2018-09-18T17:54:04.607Z,97946.16
2018-09-18T17:56:32.788Z,97945.00
2018-09-18T17:59:01.009Z,97939.52
2018-09-18T18:01:29.462Z,97938.62
2018-09-18T18:03:57.966Z,97937.84
2018-09-18T18:06:26.143Z,97938.45
2018-09-18T18:08:54.503Z,97936.88
2018-09-18T18:11:22.699Z,97945.32
2018-09-18T18:13:50.888Z,97949.84
2018-09-18T18:16:19.082Z,97954.62
2018-09-18T18:18:47.271Z,97957.08
2018-09-18T18:21:15.499Z,97965.33
2018-09-18T18:23:43.787Z,97964.64
2018-09-18T18:26:12.044Z,97968.48
2018-09-18T18:28:40.324Z,97974.92
2018-09-18T18:31:08.528Z,97969.56
2018-09-18T18:33:36.819Z,97975.42
2018-09-18T18:36:05.016Z,97982.14
2018-09-18T18:38:33.248Z,97985.78
2018-09-18T18:41:01.609Z,97991.54
2018-09-18T18:43:29.709Z,97987.39
2018-09-18T18:45:57.932Z,97990.72
2018-09-18T18:48:26.902Z,97988.78
2018-09-18T18:50:55.404Z,97993.22
2018-09-18T18:53:23.644Z,97993.48
2018-09-18T18:55:51.874Z,97996.06
2018-09-18T18:58:20.159Z,97999.52
2018-09-18T19:00:48.346Z,98003.48
2018-09-18T19:03:16.602Z,98013.33
2018-09-18T19:05:44.922Z,98019.47
2018-09-18T19:08:13.142Z,98014.37
2018-09-18T19:10:41.366Z,98023.45
2018-09-18T19:13:09.555Z,98027.61
2018-09-18T19:15:37.800Z,98032.70
2018-09-18T19:18:06.064Z,98026.38
2018-09-18T19:20:34.253Z,98027.39
2018-09-18T19:23:02.554Z,98029.25
2018-09-18T19:25:30.833Z,98039.50
2018-09-18T19:27:59.326Z,98037.55
2018-09-18T19:30:27.669Z,98037.27
2018-09-18T19:32:55.890Z,98040.66
2018-09-18T19:35:24.385Z,98044.86
2018-09-18T19:37:52.570Z,98042.07
2018-09-18T19:40:20.813Z,98048.36
2018-09-18T19:42:49.020Z,98041.13
2018-09-18T19:45:17.307Z,98043.23
2018-09-18T19:47:45.619Z,98039.60
2018-09-18T19:50:18.626Z,98042.41
2018-09-18T19:52:47.860Z,98048.38
2018-09-18T19:55:16.736Z,98055.09
2018-09-18T19:57:45.349Z,98055.48
2018-09-18T20:00:13.856Z,98060.80
2018-09-18T20:02:42.757Z,98064.58
2018-09-18T20:05:11.453Z,98079.42
2018-09-18T20:07:39.623Z,98087.72
2018-09-18T20:10:07.853Z,98092.31
2018-09-18T20:12:36.073Z,98089.60
2018-09-18T20:15:04.290Z,98084.73
2018-09-18T20:17:32.469Z,98090.46
2018-09-18T20:20:00.670Z,98081.58
2018-09-18T20:22:28.900Z,98087.23
2018-09-18T20:24:57.437Z,98086.28
2018-09-18T20:27:26.247Z,98086.05
2018-09-18T20:29:54.504Z,98093.95
2018-09-18T20:32:22.706Z,98089.77
2018-09-18T20:34:50.914Z,98085.27
2018-09-18T20:37:19.165Z,98089.39
2018-09-18T20:39:47.447Z,98086.55
2018-09-18T20:42:15.661Z,98086.55
2018-09-18T20:44:43.957Z,98091.35
2018-09-18T20:47:12.191Z,98087.81
2018-09-18T20:49:40.459Z,98089.98
2018-09-18T20:52:08.743Z,98091.35
2018-09-18T20:54:36.935Z,98097.30
2018-09-18T20:57:05.180Z,98094.71
2018-09-18T20:59:33.449Z,98098.86
2018-09-18T21:02:01.645Z,98093.92
2018-09-18T21:04:29.858Z,98096.91
2018-09-18T21:06:58.052Z,98095.38
2018-09-18T21:09:26.246Z,98098.75
2018-09-18T21:11:54.440Z,98099.55
2018-09-18T21:14:22.628Z,98112.39
2018-09-18T21:16:50.932Z,98111.59
2018-09-18T21:19:21.992Z,98120.09
2018-09-18T21:21:50.254Z,98127.38
2018-09-18T21:24:19.964Z,98130.28
2018-09-18T21:26:48.317Z,98135.23
2018-09-18T21:29:16.842Z,98133.64
2018-09-18T21:31:45.126Z,98144.53
2018-09-18T21:34:13.422Z,98146.50
2018-09-18T21:36:41.690Z,98155.81
2018-09-18T21:39:10.734Z,98158.72
2018-09-18T21:41:38.913Z,98155.97
2018-09-18T21:44:11.267Z,98164.27
2018-09-18T21:46:39.738Z,98166.88
2018-09-18T21:49:08.296Z,98169.22
2018-09-18T21:51:36.962Z,98174.14
2018-09-18T21:54:05.133Z,98173.14
2018-09-18T21:56:33.317Z,98177.51
2018-09-18T21:59:01.617Z,98188.16
2018-09-18T22:01:30.205Z,98186.18
2018-09-18T22:03:58.355Z,98189.16
2018-09-18T22:06:26.536Z,98195.66
2018-09-18T22:08:54.871Z,98199.62
2018-09-18T22:11:23.144Z,98200.42
2018-09-18T22:13:51.325Z,98205.35
2018-09-18T22:16:19.538Z,98199.81
2018-09-18T22:18:48.063Z,98201.77
2018-09-18T22:21:16.487Z,98204.52
2018-09-18T22:23:44.672Z,98207.09
2018-09-18T22:26:12.930Z,98206.49
2018-09-18T22:28:41.108Z,98209.65
2018-09-18T22:31:09.312Z,98221.88
2018-09-18T22:33:37.559Z,98224.65
2018-09-18T22:36:05.743Z,98225.06
2018-09-18T22:38:33.925Z,98229.20
2018-09-18T22:41:02.189Z,98226.03
2018-09-18T22:43:30.361Z,98233.93
2018-09-18T22:45:58.655Z,98238.65
2018-09-18T22:48:26.917Z,98234.92
2018-09-18T22:50:55.195Z,98239.07
2018-09-18T22:53:23.385Z,98250.73
2018-09-18T22:55:51.649Z,98243.22
2018-09-18T22:58:19.837Z,98245.80
2018-09-18T23:00:48.235Z,98249.36
2018-09-18T23:03:16.620Z,98253.13
2018-09-18T23:05:44.808Z,98254.69
2018-09-18T23:08:13.409Z,98247.58
2018-09-18T23:10:41.592Z,98250.34
2018-09-18T23:13:09.931Z,98253.50
2018-09-18T23:15:38.388Z,98257.05
2018-09-18T23:18:06.653Z,98261.71
2018-09-18T23:20:34.922Z,98263.08
2018-09-18T23:23:03.170Z,98276.41
2018-09-18T23:25:31.520Z,98285.29
2018-09-18T23:27:59.898Z,98282.52
2018-09-18T23:30:28.085Z,98277.96
2018-09-18T23:32:56.295Z,98284.45
2018-09-18T23:35:24.638Z,98280.71
2018-09-18T23:37:52.847Z,98293.12
2018-09-18T23:40:21.134Z,98283.84
2018-09-18T23:42:49.607Z,98286.80
2018-09-18T23:45:17.804Z,98295.28
2018-09-18T23:47:45.984Z,98297.00
2018-09-18T23:50:14.233Z,98302.13
2018-09-18T23:52:42.423Z,98312.17
2018-09-18T23:55:10.698Z,98305.64
2018-09-18T23:57:38.951Z,98305.62
