createdAt,value
2022-10-25T00:01:10.690Z,13.334961
2022-10-25T00:04:35.772Z,13.32489
2022-10-25T00:08:00.951Z,13.294678
2022-10-25T00:11:26.168Z,13.234253
2022-10-25T00:14:51.319Z,13.204041
2022-10-25T00:18:16.512Z,13.254395
2022-10-25T00:21:41.708Z,13.264465
2022-10-25T00:25:06.898Z,13.264465
2022-10-25T00:28:32.127Z,13.204041
2022-10-25T00:31:57.262Z,13.123474
2022-10-25T00:35:22.462Z,12.962341
2022-10-25T00:38:47.628Z,12.901917
2022-10-25T00:42:12.802Z,12.871704
2022-10-25T00:45:38.006Z,12.891846
2022-10-25T00:49:03.154Z,12.861633
2022-10-25T00:52:28.342Z,12.831421
2022-10-25T00:55:53.538Z,12.831421
2022-10-25T00:59:18.721Z,12.851562
2022-10-25T01:02:44.046Z,12.901917
2022-10-25T01:06:09.139Z,12.891846
2022-10-25T01:09:34.331Z,12.861633
2022-10-25T01:12:59.530Z,12.861633
2022-10-25T01:16:24.712Z,12.891846
2022-10-25T01:19:49.930Z,12.851562
2022-10-25T01:23:15.108Z,12.781067
2022-10-25T01:26:40.291Z,12.680359
2022-10-25T01:30:05.481Z,12.680359
2022-10-25T01:33:30.651Z,12.770996
2022-10-25T01:36:55.865Z,12.82135
2022-10-25T01:40:21.009Z,12.740784
2022-10-25T01:43:46.257Z,12.710571
2022-10-25T01:47:11.449Z,12.680359
2022-10-25T01:50:36.645Z,12.650146
2022-10-25T01:54:01.851Z,12.680359
2022-10-25T01:57:27.023Z,12.720642
2022-10-25T02:00:52.211Z,12.750854
2022-10-25T02:04:17.362Z,12.770996
2022-10-25T02:07:42.506Z,12.750854
2022-10-25T02:11:07.695Z,12.781067
2022-10-25T02:14:32.865Z,12.861633
2022-10-25T02:17:58.063Z,12.861633
2022-10-25T02:21:23.233Z,12.791138
2022-10-25T02:24:48.412Z,12.770996
2022-10-25T02:28:13.593Z,12.680359
2022-10-25T02:31:38.773Z,12.680359
2022-10-25T02:35:04.011Z,12.710571
2022-10-25T02:38:29.131Z,12.7005
2022-10-25T02:41:54.292Z,12.7005
2022-10-25T02:45:19.512Z,12.710571
2022-10-25T02:48:44.657Z,12.740784
2022-10-25T02:52:09.818Z,12.750854
2022-10-25T02:55:34.998Z,12.7005
2022-10-25T02:59:00.178Z,12.589722
2022-10-25T03:02:25.350Z,12.619934
2022-10-25T03:05:50.525Z,12.619934
2022-10-25T03:09:15.710Z,12.559509
2022-10-25T03:12:40.879Z,12.499084
2022-10-25T03:16:06.050Z,12.519226
2022-10-25T03:19:31.225Z,12.539368
2022-10-25T03:22:56.374Z,12.539368
2022-10-25T03:26:21.537Z,12.468872
2022-10-25T03:29:46.730Z,12.519226
2022-10-25T03:33:11.941Z,12.489014
2022-10-25T03:36:37.125Z,12.519226
2022-10-25T03:40:02.259Z,12.468872
2022-10-25T03:43:27.428Z,12.418518
2022-10-25T03:46:52.597Z,12.388306
2022-10-25T03:50:17.757Z,12.368164
2022-10-25T03:53:42.967Z,12.227173
2022-10-25T03:57:08.115Z,12.18689
2022-10-25T04:00:33.377Z,12.19696
2022-10-25T04:03:58.507Z,12.287598
2022-10-25T04:07:23.670Z,12.31781
2022-10-25T04:10:48.850Z,12.337952
2022-10-25T04:14:14.008Z,12.31781
2022-10-25T04:17:39.483Z,12.267456
2022-10-25T04:21:04.672Z,12.237244
2022-10-25T04:24:29.857Z,12.287598
2022-10-25T04:27:55.079Z,12.307739
2022-10-25T04:31:20.209Z,12.307739
2022-10-25T04:34:45.394Z,12.277527
2022-10-25T04:38:10.567Z,12.227173
2022-10-25T04:41:35.741Z,12.19696
2022-10-25T04:45:00.960Z,12.207031
2022-10-25T04:48:26.114Z,12.237244
2022-10-25T04:55:16.499Z,12.045898
2022-10-25T04:58:41.740Z,12.015686
2022-10-25T05:02:06.973Z,12.06604
2022-10-25T05:05:32.116Z,12.086182
2022-10-25T05:08:57.292Z,12.166748
2022-10-25T05:12:22.490Z,12.207031
2022-10-25T05:15:47.665Z,12.227173
2022-10-25T05:19:12.868Z,12.267456
2022-10-25T05:22:38.026Z,12.207031
2022-10-25T05:26:03.208Z,12.116394
2022-10-25T05:29:28.380Z,11.975403
2022-10-25T05:32:53.608Z,11.93512
2022-10-25T05:36:18.821Z,11.975403
2022-10-25T05:39:43.951Z,11.955261
2022-10-25T05:43:09.154Z,11.955261
2022-10-25T05:46:34.405Z,11.864624
2022-10-25T05:49:59.585Z,11.884766
2022-10-25T05:53:24.810Z,11.854553
2022-10-25T05:56:49.962Z,11.834412
2022-10-25T06:00:15.177Z,11.884766
2022-10-25T06:03:40.328Z,11.94519
2022-10-25T06:07:05.530Z,11.975403
2022-10-25T06:10:30.746Z,11.985474
2022-10-25T06:13:55.924Z,12.035828
2022-10-25T06:17:21.093Z,12.045898
2022-10-25T06:20:46.276Z,12.06604
2022-10-25T06:24:11.452Z,12.116394
2022-10-25T06:27:36.671Z,12.005615
2022-10-25T06:31:01.824Z,11.93512
2022-10-25T06:34:27.107Z,11.955261
2022-10-25T06:37:52.686Z,11.955261
2022-10-25T06:41:17.954Z,12.015686
2022-10-25T06:44:43.181Z,11.94519
2022-10-25T06:48:08.638Z,12.005615
2022-10-25T06:51:33.996Z,11.955261
2022-10-25T06:54:59.526Z,11.975403
2022-10-25T06:58:24.790Z,11.975403
2022-10-25T07:01:50.819Z,12.045898
2022-10-25T07:05:15.845Z,12.06604
2022-10-25T07:08:41.028Z,12.035828
2022-10-25T07:12:11.514Z,12.06604
2022-10-25T07:15:31.794Z,12.126465
2022-10-25T07:18:56.984Z,12.18689
2022-10-25T07:22:22.125Z,12.207031
2022-10-25T07:25:47.322Z,12.267456
2022-10-25T07:29:12.566Z,12.227173
2022-10-25T07:32:40.080Z,12.287598
2022-10-25T07:36:10.643Z,12.31781
2022-10-25T07:39:28.110Z,12.267456
2022-10-25T07:42:53.289Z,12.267456
2022-10-25T07:46:18.466Z,12.237244
2022-10-25T07:49:43.664Z,12.277527
2022-10-25T07:53:08.871Z,12.267456
2022-10-25T07:56:34.051Z,12.348022
2022-10-25T07:59:59.237Z,12.348022
2022-10-25T08:03:24.423Z,12.337952
2022-10-25T08:06:49.615Z,12.307739
2022-10-25T08:10:14.827Z,12.307739
2022-10-25T08:13:39.955Z,12.348022
2022-10-25T08:17:05.153Z,12.348022
2022-10-25T08:20:49.470Z,12.388306
2022-10-25T08:23:55.542Z,12.418518
2022-10-25T08:27:20.772Z,12.468872
2022-10-25T08:30:45.953Z,12.519226
2022-10-25T08:37:36.281Z,12.489014
2022-10-25T08:41:01.459Z,12.489014
2022-10-25T08:44:26.647Z,12.519226
2022-10-25T08:47:51.802Z,12.559509
2022-10-25T08:51:16.989Z,12.619934
2022-10-25T08:54:42.188Z,12.640076
2022-10-25T08:58:07.386Z,12.680359
2022-10-25T09:01:32.699Z,12.7005
2022-10-25T09:04:57.780Z,12.740784
2022-10-25T09:08:22.943Z,12.750854
2022-10-25T09:11:48.130Z,12.680359
2022-10-25T09:15:13.331Z,12.740784
2022-10-25T09:18:38.515Z,12.740784
2022-10-25T09:22:03.655Z,12.791138
2022-10-25T09:25:28.840Z,12.861633
2022-10-25T09:28:54.044Z,12.82135
2022-10-25T09:32:19.213Z,12.750854
2022-10-25T09:35:44.413Z,12.710571
2022-10-25T09:39:13.500Z,12.791138
2022-10-25T09:42:34.758Z,12.962341
2022-10-25T09:45:59.947Z,13.173828
2022-10-25T09:49:25.157Z,13.204041
2022-10-25T09:52:50.415Z,13.173828
2022-10-25T09:56:15.527Z,13.012695
2022-10-25T09:59:40.678Z,12.891846
2022-10-25T10:03:05.915Z,12.851562
2022-10-25T10:06:31.006Z,12.831421
2022-10-25T10:09:56.197Z,12.871704
2022-10-25T10:13:21.323Z,12.922058
2022-10-25T10:16:46.500Z,12.972412
2022-10-25T10:20:11.655Z,13.032837
2022-10-25T10:23:36.819Z,13.032837
2022-10-25T10:27:02.031Z,13.042908
2022-10-25T10:30:27.179Z,13.002625
2022-10-25T10:33:52.325Z,13.032837
2022-10-25T10:37:17.478Z,12.962341
2022-10-25T10:41:05.105Z,12.962341
2022-10-25T10:44:36.139Z,12.962341
2022-10-25T10:48:01.279Z,12.962341
2022-10-25T10:51:42.860Z,12.952271
2022-10-25T10:54:51.600Z,13.012695
2022-10-25T10:58:16.773Z,13.012695
2022-10-25T11:01:42.152Z,13.07312
2022-10-25T11:05:07.097Z,13.234253
2022-10-25T11:08:32.295Z,13.405457
2022-10-25T11:11:57.472Z,13.455811
2022-10-25T11:15:22.653Z,13.516235
2022-10-25T11:18:47.946Z,13.627014
2022-10-25T11:22:13.019Z,13.818359
2022-10-25T11:25:38.177Z,13.919067
2022-10-25T11:29:03.334Z,13.848572
2022-10-25T11:32:28.542Z,13.878784
2022-10-25T11:35:53.816Z,14.029846
2022-10-25T11:39:18.865Z,14.180908
2022-10-25T11:42:44.413Z,14.241333
2022-10-25T11:46:09.215Z,14.271545
2022-10-25T11:49:34.370Z,14.271545
2022-10-25T11:52:59.658Z,14.251404
2022-10-25T11:56:24.717Z,14.271545
2022-10-25T11:59:49.881Z,14.432678
2022-10-25T12:03:15.165Z,14.523315
2022-10-25T12:06:40.305Z,14.58374
2022-10-25T12:10:05.646Z,14.553528
2022-10-25T12:13:30.738Z,14.573669
2022-10-25T12:16:55.919Z,14.503174
2022-10-25T12:20:21.086Z,14.462891
2022-10-25T12:23:46.287Z,14.513245
2022-10-25T12:27:11.585Z,14.513245
2022-10-25T12:30:36.628Z,14.503174
2022-10-25T12:34:01.845Z,14.503174
2022-10-25T12:37:27.033Z,14.624023
2022-10-25T12:40:52.189Z,14.603882
2022-10-25T12:44:17.433Z,14.603882
2022-10-25T12:47:42.485Z,14.613953
2022-10-25T12:51:07.676Z,14.58374
2022-10-25T12:54:32.883Z,14.462891
2022-10-25T12:57:58.231Z,14.291687
2022-10-25T13:01:23.644Z,14.321899
2022-10-25T13:04:48.721Z,14.291687
2022-10-25T13:08:14.022Z,14.291687
2022-10-25T13:11:39.317Z,14.281616
2022-10-25T13:15:04.580Z,14.180908
2022-10-25T13:18:29.975Z,14.150696
2022-10-25T13:21:55.166Z,14.140625
2022-10-25T13:25:20.401Z,14.170837
2022-10-25T13:28:45.635Z,14.120483
2022-10-25T13:32:11.822Z,14.150696
2022-10-25T13:35:36.249Z,14.180908
2022-10-25T13:39:01.368Z,14.070129
2022-10-25T13:42:26.599Z,14.070129
2022-10-25T13:45:51.811Z,14.150696
2022-10-25T13:49:17.021Z,14.291687
2022-10-25T13:52:42.431Z,14.472961
2022-10-25T13:56:07.609Z,14.603882
2022-10-25T13:59:32.869Z,14.694519
2022-10-25T14:02:58.146Z,14.805298
2022-10-25T14:06:23.383Z,14.875793
2022-10-25T14:09:48.730Z,14.825439
2022-10-25T14:13:13.885Z,14.684448
2022-10-25T14:16:39.135Z,14.513245
2022-10-25T14:20:04.483Z,14.45282
2022-10-25T14:23:29.677Z,14.251404
2022-10-25T14:26:54.958Z,14.211121
2022-10-25T14:30:20.173Z,14.281616
2022-10-25T15:05:00.033Z,14.271545
2022-10-25T15:08:25.261Z,14.20105
2022-10-25T15:11:50.544Z,14.20105
2022-10-25T15:15:15.864Z,14.221191
2022-10-25T15:18:41.093Z,14.20105
2022-10-25T15:22:06.437Z,14.211121
2022-10-25T15:25:31.652Z,14.221191
2022-10-25T15:28:56.999Z,14.221191
2022-10-25T15:32:22.268Z,14.20105
2022-10-25T15:35:47.510Z,14.170837
2022-10-25T15:39:16.699Z,14.150696
2022-10-25T15:42:38.011Z,14.120483
2022-10-25T15:46:03.283Z,14.060059
2022-10-25T15:49:28.649Z,13.959351
2022-10-25T15:52:53.893Z,13.868713
2022-10-25T15:56:19.172Z,13.838501
2022-10-25T15:59:44.372Z,13.818359
2022-10-25T16:03:09.624Z,13.768005
2022-10-25T16:06:34.900Z,13.707581
2022-10-25T16:10:00.197Z,13.69751
2022-10-25T16:13:25.446Z,13.627014
2022-10-25T16:16:50.582Z,13.596802
2022-10-25T16:20:15.731Z,13.516235
2022-10-25T16:23:40.893Z,13.455811
2022-10-25T16:27:06.062Z,13.44574
2022-10-25T16:30:31.288Z,13.415527
2022-10-25T16:33:56.464Z,13.405457
2022-10-25T16:37:21.654Z,13.385315
2022-10-25T16:40:46.828Z,13.375244
2022-10-25T16:44:11.976Z,13.254395
2022-10-25T16:47:37.141Z,13.19397
2022-10-25T16:51:02.322Z,13.153687
2022-10-25T16:54:27.483Z,13.103333
2022-10-25T16:57:52.659Z,13.052979
2022-10-25T17:01:17.965Z,13.032837
2022-10-25T17:04:42.983Z,13.012695
2022-10-25T17:08:08.121Z,12.952271
2022-10-25T17:11:33.266Z,12.901917
2022-10-25T17:14:58.429Z,12.871704
2022-10-25T17:18:23.645Z,12.82135
2022-10-25T17:21:48.829Z,12.770996
2022-10-25T17:25:13.957Z,12.740784
2022-10-25T17:28:41.498Z,12.710571
2022-10-25T17:32:04.252Z,12.650146
2022-10-25T17:35:29.840Z,12.559509
2022-10-25T17:38:54.602Z,12.519226
2022-10-25T17:42:19.730Z,12.489014
2022-10-25T17:45:44.895Z,12.44873
2022-10-25T17:49:10.059Z,12.388306
2022-10-25T17:52:35.221Z,12.378235
2022-10-25T17:56:00.398Z,12.348022
2022-10-25T17:59:25.534Z,12.31781
2022-10-25T18:02:50.770Z,12.287598
2022-10-25T18:06:15.958Z,12.287598
2022-10-25T18:09:41.057Z,12.277527
2022-10-25T18:13:06.235Z,12.277527
2022-10-25T18:16:31.481Z,12.19696
2022-10-25T18:19:56.558Z,12.116394
2022-10-25T18:23:21.716Z,12.005615
2022-10-25T18:26:46.885Z,11.914978
2022-10-25T18:30:12.074Z,11.834412
2022-10-25T18:33:37.206Z,11.763916
2022-10-25T18:37:02.362Z,11.703491
2022-10-25T18:40:27.526Z,11.612854
2022-10-25T18:43:52.698Z,11.512146
2022-10-25T18:47:17.867Z,11.391296
2022-10-25T18:50:43.024Z,11.330872
2022-10-25T18:54:08.203Z,11.240234
2022-10-25T18:57:33.363Z,11.17981
2022-10-25T19:00:58.552Z,11.109314
2022-10-25T19:04:23.722Z,11.089172
2022-10-25T19:07:49.091Z,11.05896
2022-10-25T19:11:14.037Z,11.099243
2022-10-25T19:14:39.244Z,11.109314
2022-10-25T19:18:04.430Z,11.169739
2022-10-25T19:21:29.660Z,11.17981
2022-10-25T19:28:23.297Z,11.270447
2022-10-25T19:31:48.486Z,11.371155
2022-10-25T19:35:13.739Z,11.471863
2022-10-25T19:38:38.981Z,11.572571
2022-10-25T19:42:04.146Z,11.612854
2022-10-25T19:45:29.362Z,11.622925
2022-10-25T19:48:54.565Z,11.653137
2022-10-25T19:52:19.789Z,11.643066
2022-10-25T19:55:45.009Z,11.542358
2022-10-25T19:59:10.176Z,11.401367
2022-10-25T20:02:35.488Z,11.280518
2022-10-25T20:06:00.572Z,11.17981
2022-10-25T20:09:25.775Z,11.109314
2022-10-25T20:12:51.009Z,11.038818
2022-10-25T20:16:16.180Z,11.038818
2022-10-25T20:19:41.382Z,10.968323
2022-10-25T20:23:06.598Z,10.887756
2022-10-25T20:26:31.766Z,10.847473
2022-10-25T20:29:56.991Z,10.726624
2022-10-25T20:33:22.154Z,10.666199
2022-10-25T20:36:47.332Z,10.666199
2022-10-25T20:40:12.574Z,10.656128
2022-10-25T20:43:37.749Z,10.595703
2022-10-25T20:47:02.949Z,10.585632
2022-10-25T20:50:28.107Z,10.484924
2022-10-25T20:53:53.310Z,10.4245
2022-10-25T20:57:18.477Z,10.404358
2022-10-25T21:00:43.762Z,10.404358
2022-10-25T21:04:08.954Z,10.30365
2022-10-25T21:07:34.095Z,10.263367
2022-10-25T21:10:59.262Z,10.223083
2022-10-25T21:14:24.428Z,10.223083
2022-10-25T21:17:49.951Z,10.233154
2022-10-25T21:21:14.757Z,10.202942
2022-10-25T21:24:39.910Z,10.122375
2022-10-25T21:28:05.064Z,10.152588
2022-10-25T21:31:30.211Z,10.112305
2022-10-25T21:34:55.370Z,10.082092
2022-10-25T21:38:20.563Z,10.041809
2022-10-25T21:41:45.702Z,9.961243
2022-10-25T21:45:10.914Z,9.890747
2022-10-25T21:48:36.076Z,9.870605
2022-10-25T21:52:01.230Z,9.860535
2022-10-25T21:55:26.398Z,9.840393
2022-10-25T21:58:51.524Z,9.749756
2022-10-25T22:02:16.964Z,9.759827
2022-10-25T22:05:41.843Z,9.790039
2022-10-25T22:09:07.011Z,9.810181
2022-10-25T22:12:32.200Z,9.810181
2022-10-25T22:15:57.318Z,9.749756
2022-10-25T22:22:47.893Z,9.649048
2022-10-25T22:26:12.808Z,9.638977
2022-10-25T22:29:38.001Z,9.689331
2022-10-25T22:33:03.176Z,9.709473
2022-10-25T22:36:28.346Z,9.709473
2022-10-25T22:39:53.501Z,9.659119
2022-10-25T22:43:18.656Z,9.598694
2022-10-25T22:46:43.929Z,9.578552
2022-10-25T22:50:08.998Z,9.608765
2022-10-25T22:53:34.226Z,9.578552
2022-10-25T22:56:59.392Z,9.457703
2022-10-25T23:00:24.533Z,9.387207
2022-10-25T23:03:49.733Z,9.356995
2022-10-25T23:07:14.849Z,9.316711
2022-10-25T23:10:40.013Z,9.346924
2022-10-25T23:14:05.215Z,9.346924
2022-10-25T23:17:30.327Z,9.377136
2022-10-25T23:20:55.513Z,9.387207
2022-10-25T23:24:20.663Z,9.417419
2022-10-25T23:27:45.921Z,9.457703
2022-10-25T23:31:10.999Z,9.457703
2022-10-25T23:34:36.156Z,9.417419
2022-10-25T23:38:01.344Z,9.387207
2022-10-25T23:41:26.482Z,9.346924
2022-10-25T23:44:51.633Z,9.306641
2022-10-25T23:48:16.794Z,9.276428
2022-10-25T23:51:41.975Z,9.226074
2022-10-25T23:55:07.153Z,9.286499
2022-10-25T23:58:32.290Z,9.316711
