createdAt,value
2017-12-22T15:17:34.824Z,2.20
2017-12-22T15:18:34.737Z,1.60
2017-12-22T15:19:34.674Z,1.70
2017-12-22T15:20:34.613Z,1.90
2017-12-22T15:21:34.551Z,1.80
2017-12-22T15:22:34.491Z,1.70
2017-12-22T15:23:34.430Z,1.60
2017-12-22T15:24:34.374Z,1.50
2017-12-22T15:25:34.312Z,1.60
2017-12-22T15:26:34.254Z,1.80
2017-12-22T15:27:34.196Z,1.50
2017-12-22T15:28:34.137Z,1.60
2017-12-22T15:29:34.080Z,1.70
2017-12-22T15:30:34.023Z,1.90
2017-12-22T15:31:33.964Z,1.80
2017-12-22T15:32:33.907Z,1.90
2017-12-22T15:33:33.850Z,2.10
2017-12-22T15:34:33.796Z,2.30
2017-12-22T15:35:33.737Z,2.00
2017-12-22T15:36:33.692Z,2.00
2017-12-22T15:37:33.625Z,2.30
2017-12-22T15:38:33.568Z,2.00
2017-12-22T15:39:33.540Z,1.90
2017-12-22T15:40:33.456Z,1.90
2017-12-22T15:41:33.407Z,2.00
2017-12-22T15:42:33.345Z,1.80
2017-12-22T15:43:33.290Z,2.00
2017-12-22T15:44:33.234Z,2.10
2017-12-22T15:45:33.194Z,1.40
2017-12-22T15:46:33.123Z,1.90
2017-12-22T15:47:33.074Z,1.70
2017-12-22T15:48:33.013Z,1.50
2017-12-22T15:49:32.957Z,1.70
2017-12-22T15:50:32.903Z,2.00
2017-12-22T15:51:32.848Z,1.80
2017-12-22T15:52:32.793Z,1.70
2017-12-22T15:53:32.738Z,2.00
2017-12-22T15:54:32.684Z,1.80
2017-12-22T15:55:32.627Z,2.40
2017-12-22T15:56:32.572Z,1.70
2017-12-22T15:57:32.518Z,1.50
2017-12-22T15:58:32.467Z,1.80
2017-12-22T15:59:32.408Z,2.20
2017-12-22T16:00:32.355Z,2.00
2017-12-22T16:01:32.301Z,1.60
2017-12-22T16:02:32.247Z,1.90
2017-12-22T16:03:32.190Z,2.10
2017-12-22T16:04:32.140Z,2.00
2017-12-22T16:05:32.081Z,2.10
2017-12-22T16:06:32.028Z,1.90
2017-12-22T16:07:31.972Z,1.70
2017-12-22T16:08:31.918Z,1.70
2017-12-22T16:09:31.864Z,1.80
2017-12-22T16:10:31.810Z,2.00
2017-12-22T16:11:31.753Z,1.70
2017-12-22T16:12:31.700Z,1.70
2017-12-22T16:13:31.648Z,1.80
2017-12-22T16:14:31.595Z,1.80
2017-12-22T16:15:31.538Z,1.90
2017-12-22T16:16:31.483Z,2.20
2017-12-22T16:17:31.430Z,1.80
2017-12-22T16:18:31.376Z,1.70
2017-12-22T16:19:31.321Z,1.90
2017-12-22T16:20:31.267Z,2.00
2017-12-22T16:21:31.214Z,1.90
2017-12-22T16:22:31.161Z,1.70
2017-12-22T16:23:31.110Z,1.90
2017-12-22T16:24:31.051Z,1.70
2017-12-22T16:25:30.997Z,2.00
2017-12-22T16:26:30.943Z,1.40
2017-12-22T16:27:30.888Z,1.50
2017-12-22T16:28:30.835Z,1.40
2017-12-22T16:29:30.782Z,1.90
2017-12-22T16:30:30.728Z,1.50
2017-12-22T16:31:30.672Z,1.70
2017-12-22T16:32:30.620Z,1.70
2017-12-22T16:33:30.565Z,1.70
2017-12-22T16:34:30.511Z,1.60
2017-12-22T16:35:30.456Z,1.80
2017-12-22T16:36:30.402Z,3.20
2017-12-22T16:37:30.348Z,8.60
2017-12-22T16:38:30.294Z,3.80
2017-12-22T16:39:30.239Z,5.10
2017-12-22T16:40:30.185Z,4.50
2017-12-22T16:41:30.132Z,5.10
2017-12-22T16:42:30.077Z,5.60
2017-12-22T16:43:30.025Z,4.70
2017-12-22T16:44:29.968Z,4.40
2017-12-22T16:45:30.029Z,4.90
2017-12-22T16:46:29.858Z,3.40
2017-12-22T16:47:29.805Z,4.20
2017-12-22T16:48:29.750Z,3.50
2017-12-22T16:49:29.695Z,3.90
2017-12-22T16:50:29.641Z,3.10
2017-12-22T16:51:29.587Z,3.10
2017-12-22T16:52:29.532Z,2.90
2017-12-22T16:53:29.477Z,3.00
2017-12-22T16:54:29.423Z,3.00
2017-12-22T16:55:29.369Z,3.20
2017-12-22T16:56:29.314Z,3.20
2017-12-22T16:57:29.259Z,3.10
2017-12-22T16:58:29.206Z,3.50
2017-12-22T16:59:29.150Z,3.60
2017-12-22T17:00:29.097Z,3.50
2017-12-22T17:01:29.041Z,2.70
2017-12-22T17:02:28.988Z,2.90
2017-12-22T17:03:28.934Z,3.30
2017-12-22T17:04:28.879Z,3.60
2017-12-22T17:05:28.825Z,2.80
2017-12-22T17:06:28.771Z,2.70
2017-12-22T17:07:28.723Z,2.70
2017-12-22T17:08:28.661Z,2.40
2017-12-22T17:09:28.616Z,3.10
2017-12-22T17:10:28.555Z,2.50
2017-12-22T17:11:28.499Z,2.30
2017-12-22T17:12:28.444Z,2.70
2017-12-22T17:13:28.390Z,2.40
2017-12-22T17:14:28.338Z,2.50
2017-12-22T17:15:28.281Z,2.40
2017-12-22T17:16:28.227Z,2.90
2017-12-22T17:17:28.174Z,2.50
2017-12-22T17:18:28.119Z,2.30
2017-12-22T17:19:28.065Z,2.20
2017-12-22T17:20:28.010Z,3.10
2017-12-22T17:21:27.956Z,2.70
2017-12-22T17:22:27.902Z,2.50
2017-12-22T17:23:27.847Z,2.80
2017-12-22T17:24:27.794Z,2.60
2017-12-22T17:25:27.739Z,2.50
2017-12-22T17:26:27.685Z,2.10
2017-12-22T17:27:27.631Z,2.50
2017-12-22T17:28:27.574Z,3.00
2017-12-22T17:29:27.522Z,2.40
2017-12-22T17:30:27.468Z,2.40
2017-12-22T17:31:27.416Z,3.10
2017-12-22T17:32:27.358Z,2.30
2017-12-22T17:33:27.304Z,2.10
2017-12-22T17:34:27.251Z,2.20
2017-12-22T17:35:27.197Z,2.30
2017-12-22T17:36:27.140Z,1.90
2017-12-22T17:37:27.087Z,2.00
2017-12-22T17:38:27.031Z,2.40
2017-12-22T17:39:26.977Z,2.60
2017-12-22T17:40:26.924Z,2.00
2017-12-22T17:41:26.872Z,2.10
2017-12-22T17:42:26.814Z,2.30
2017-12-22T17:43:26.760Z,2.10
2017-12-22T17:44:26.707Z,2.70
2017-12-22T17:45:26.653Z,2.30
2017-12-22T17:46:26.598Z,2.10
2017-12-22T17:47:26.542Z,2.00
2017-12-22T17:48:26.488Z,2.10
2017-12-22T17:49:26.434Z,1.90
2017-12-22T17:50:26.381Z,2.40
2017-12-22T17:51:26.325Z,2.00
2017-12-22T17:52:26.269Z,2.10
2017-12-22T17:53:26.215Z,2.20
2017-12-22T17:54:26.162Z,2.00
2017-12-22T17:55:26.107Z,2.00
2017-12-22T17:56:26.052Z,2.00
2017-12-22T17:57:25.998Z,2.40
2017-12-22T17:58:25.945Z,1.90
2017-12-22T17:59:25.888Z,1.90
2017-12-22T18:00:25.834Z,2.20
2017-12-22T18:01:25.781Z,1.90
2017-12-22T18:02:25.725Z,2.10
2017-12-22T18:03:25.674Z,2.20
2017-12-22T18:04:25.617Z,1.80
2017-12-22T18:05:25.561Z,2.00
2017-12-22T18:06:25.507Z,1.80
2017-12-22T18:07:25.451Z,2.10
2017-12-22T18:08:25.399Z,1.80
2017-12-22T18:09:25.343Z,1.70
2017-12-22T18:10:25.289Z,1.70
2017-12-22T18:11:25.234Z,1.80
2017-12-22T18:12:25.180Z,2.00
2017-12-22T18:13:25.125Z,1.90
2017-12-22T18:14:25.074Z,2.10
2017-12-22T18:15:25.016Z,1.70
2017-12-22T18:16:24.961Z,1.80
2017-12-22T18:17:24.908Z,1.70
2017-12-22T18:18:24.853Z,1.80
2017-12-22T18:19:24.798Z,1.70
2017-12-22T18:20:24.743Z,1.80
2017-12-22T18:21:24.695Z,1.90
2017-12-22T18:22:24.634Z,1.50
2017-12-22T18:23:24.579Z,2.00
2017-12-22T18:24:24.525Z,1.90
2017-12-22T18:25:24.472Z,1.80
2017-12-22T18:26:24.416Z,1.70
2017-12-22T18:27:24.361Z,1.90
2017-12-22T18:28:24.309Z,1.80
2017-12-22T18:29:24.253Z,2.00
2017-12-22T18:30:24.205Z,2.00
2017-12-22T18:31:24.141Z,1.70
2017-12-22T18:32:24.088Z,1.50
2017-12-22T18:33:24.039Z,1.80
2017-12-22T18:34:23.981Z,1.60
2017-12-22T18:35:23.923Z,1.50
2017-12-22T18:36:23.871Z,1.60
2017-12-22T18:37:23.816Z,2.00
2017-12-22T18:38:23.787Z,1.60
2017-12-22T18:39:23.707Z,1.70
2017-12-22T18:40:23.652Z,1.50
2017-12-22T18:41:23.602Z,1.90
2017-12-22T18:42:23.594Z,1.90
2017-12-22T18:43:23.488Z,1.70
2017-12-22T18:44:23.434Z,1.80
2017-12-22T18:45:23.380Z,1.50
2017-12-22T18:46:23.326Z,1.90
2017-12-22T18:47:23.270Z,1.70
2017-12-22T18:48:23.221Z,1.60
2017-12-22T18:49:23.163Z,1.70
2017-12-22T18:50:23.118Z,1.60
2017-12-22T18:51:23.052Z,1.50
2017-12-22T18:52:23.003Z,1.80
2017-12-22T18:53:22.944Z,1.80
2017-12-22T18:54:22.889Z,1.60
2017-12-22T18:55:22.834Z,1.60
2017-12-22T18:56:22.780Z,1.70
2017-12-22T18:57:22.727Z,1.60
2017-12-22T18:58:22.672Z,1.80
2017-12-22T18:59:22.616Z,1.70
2017-12-22T19:00:22.562Z,1.60
2017-12-22T19:01:22.556Z,1.80
2017-12-22T19:02:22.454Z,1.50
2017-12-22T19:03:22.398Z,1.70
2017-12-22T19:04:22.356Z,1.50
2017-12-22T19:05:22.290Z,1.50
2017-12-22T19:06:22.235Z,1.60
2017-12-22T19:07:22.181Z,1.60
2017-12-22T19:08:22.145Z,1.20
2017-12-22T19:09:22.074Z,1.80
2017-12-22T19:10:22.018Z,2.00
2017-12-22T19:11:21.962Z,1.70
2017-12-22T19:12:21.908Z,1.80
2017-12-22T19:13:21.854Z,1.60
2017-12-22T19:14:21.801Z,1.60
2017-12-22T19:15:21.744Z,1.80
2017-12-22T19:16:21.690Z,1.60
2017-12-22T19:17:21.636Z,1.40
2017-12-22T19:18:21.581Z,1.80
2017-12-22T19:19:21.526Z,1.50
2017-12-22T19:20:21.471Z,1.50
2017-12-22T19:21:21.419Z,1.60
2017-12-22T19:22:21.363Z,1.70
2017-12-22T19:23:21.308Z,1.60
2017-12-22T19:24:21.253Z,1.50
2017-12-22T19:25:21.200Z,1.60
2017-12-22T19:26:21.145Z,1.60
2017-12-22T19:27:21.090Z,1.70
2017-12-22T19:28:21.039Z,1.40
2017-12-22T19:29:20.981Z,1.40
2017-12-22T19:30:20.946Z,1.60
2017-12-22T19:31:20.872Z,1.70
2017-12-22T19:32:20.817Z,1.50
2017-12-22T19:33:20.762Z,1.40
2017-12-22T19:34:20.709Z,1.60
2017-12-22T19:35:20.653Z,1.30
2017-12-22T19:36:20.600Z,1.50
2017-12-22T19:37:20.546Z,1.40
2017-12-22T19:38:20.489Z,1.40
2017-12-22T19:39:20.436Z,1.50
2017-12-22T19:40:20.382Z,1.60
2017-12-22T19:41:20.327Z,1.40
2017-12-22T19:42:20.271Z,1.50
2017-12-22T19:43:20.217Z,1.70
2017-12-22T19:44:20.162Z,1.60
2017-12-22T19:45:20.108Z,1.30
2017-12-22T19:46:20.053Z,1.60
2017-12-22T19:47:19.999Z,1.60
2017-12-22T19:48:19.945Z,1.40
2017-12-22T19:49:19.890Z,1.50
2017-12-22T19:50:19.835Z,1.40
2017-12-22T19:51:19.779Z,1.60
2017-12-22T19:52:19.725Z,1.70
2017-12-22T19:53:19.671Z,1.70
2017-12-22T19:54:19.633Z,1.40
2017-12-22T19:55:19.561Z,1.60
2017-12-22T19:56:19.508Z,1.30
2017-12-22T19:57:19.454Z,1.60
2017-12-22T19:58:19.399Z,1.50
2017-12-22T19:59:19.343Z,1.60
2017-12-22T20:00:19.296Z,1.60
2017-12-22T20:01:19.234Z,1.60
2017-12-22T20:02:19.181Z,1.40
2017-12-22T20:03:19.128Z,1.70
2017-12-22T20:04:19.071Z,1.50
2017-12-22T20:05:19.018Z,1.50
2017-12-22T20:06:18.962Z,1.50
2017-12-22T20:07:18.909Z,1.50
2017-12-22T20:08:18.853Z,1.70
2017-12-22T20:09:18.799Z,1.40
2017-12-22T20:10:18.744Z,1.60
2017-12-22T20:11:18.689Z,1.20
2017-12-22T20:12:18.634Z,1.30
2017-12-22T20:13:18.580Z,1.40
2017-12-22T20:14:18.526Z,1.70
2017-12-22T20:15:18.470Z,1.40
2017-12-22T20:16:18.416Z,1.40
2017-12-22T20:17:18.362Z,1.40
2017-12-22T20:18:18.308Z,1.50
2017-12-22T20:19:18.253Z,1.60
2017-12-22T20:20:18.202Z,1.50
2017-12-22T20:21:18.146Z,1.70
2017-12-22T20:22:18.090Z,1.80
2017-12-22T20:23:18.048Z,1.80
2017-12-22T20:24:17.980Z,1.30
2017-12-22T20:25:17.926Z,1.50
2017-12-22T20:26:17.872Z,1.40
2017-12-22T20:27:17.823Z,1.50
2017-12-22T20:28:17.762Z,1.50
2017-12-22T20:29:17.708Z,1.30
2017-12-22T20:30:17.653Z,1.40
2017-12-22T20:31:17.598Z,1.30
2017-12-22T20:32:17.543Z,1.60
2017-12-22T20:33:17.489Z,1.10
2017-12-22T20:34:17.435Z,1.50
2017-12-22T20:35:17.378Z,1.60
2017-12-22T20:36:17.326Z,1.40
2017-12-22T20:37:17.271Z,1.40
2017-12-22T20:38:17.218Z,1.60
2017-12-22T20:39:17.162Z,1.50
2017-12-22T20:40:17.108Z,1.40
2017-12-22T20:41:17.052Z,1.60
2017-12-22T20:42:16.998Z,1.30
2017-12-22T20:43:16.947Z,1.60
2017-12-22T20:44:16.889Z,1.60
2017-12-22T20:45:16.847Z,1.80
2017-12-22T20:46:16.781Z,1.40
2017-12-22T20:47:16.724Z,1.50
2017-12-22T20:48:16.671Z,1.50
2017-12-22T20:49:16.616Z,1.40
2017-12-22T20:50:16.562Z,1.40
2017-12-22T20:51:16.506Z,1.40
2017-12-22T20:52:16.452Z,1.60
2017-12-22T20:53:16.401Z,1.20
2017-12-22T20:54:16.343Z,1.40
2017-12-22T20:55:16.288Z,1.60
2017-12-22T20:56:16.234Z,1.50
2017-12-22T20:57:16.179Z,1.80
2017-12-22T20:58:16.124Z,1.40
2017-12-22T20:59:16.069Z,1.50
2017-12-22T21:00:16.015Z,1.30
2017-12-22T21:01:15.961Z,1.30
2017-12-22T21:02:15.906Z,1.40
2017-12-22T21:03:15.851Z,1.40
2017-12-22T21:04:15.847Z,1.50
2017-12-22T21:05:15.742Z,1.40
2017-12-22T21:06:15.687Z,1.40
2017-12-22T21:07:15.633Z,1.30
2017-12-22T21:08:15.578Z,1.50
2017-12-22T21:09:15.532Z,1.30
2017-12-22T21:10:15.470Z,1.40
2017-12-22T21:11:15.415Z,1.40
2017-12-22T21:12:15.361Z,1.20
2017-12-22T21:13:15.306Z,1.60
2017-12-22T21:14:15.302Z,1.60
2017-12-22T21:15:15.195Z,1.50
2017-12-22T21:16:15.140Z,1.40
2017-12-22T21:17:15.087Z,1.20
2017-12-22T21:18:15.032Z,1.40
2017-12-22T21:19:14.977Z,1.60
2017-12-22T21:20:14.923Z,1.30
2017-12-22T21:21:14.868Z,1.40
2017-12-22T21:22:14.814Z,1.30
2017-12-22T21:23:14.758Z,1.40
2017-12-22T21:24:14.705Z,1.70
2017-12-22T21:25:14.652Z,1.20
2017-12-22T21:26:14.596Z,1.40
2017-12-22T21:27:14.542Z,1.30
2017-12-22T21:28:14.486Z,1.50
2017-12-22T21:29:14.431Z,1.50
2017-12-22T21:30:14.377Z,1.50
2017-12-22T21:31:14.322Z,1.40
2017-12-22T21:32:14.267Z,1.60
2017-12-22T21:33:14.214Z,1.30
2017-12-22T21:34:14.159Z,1.40
2017-12-22T21:35:14.103Z,1.40
2017-12-22T21:36:14.052Z,1.50
2017-12-22T21:37:13.995Z,1.40
2017-12-22T21:38:13.940Z,1.50
2017-12-22T21:39:13.885Z,1.40
2017-12-22T21:40:13.830Z,1.40
2017-12-22T21:41:13.776Z,1.40
2017-12-22T21:42:13.722Z,1.50
2017-12-22T21:43:13.667Z,1.60
2017-12-22T21:44:13.614Z,1.50
2017-12-22T21:45:13.559Z,1.20
2017-12-22T21:46:13.511Z,1.40
2017-12-22T21:47:13.448Z,1.30
2017-12-22T21:48:13.395Z,1.30
2017-12-22T21:49:13.339Z,1.30
2017-12-22T21:50:13.286Z,1.20
2017-12-22T21:51:13.230Z,1.30
2017-12-22T21:52:13.175Z,1.50
2017-12-22T21:53:13.120Z,1.20
2017-12-22T21:54:13.066Z,1.40
2017-12-22T21:55:13.045Z,1.40
2017-12-22T21:56:12.957Z,1.40
2017-12-22T21:57:12.904Z,1.20
2017-12-22T21:58:12.849Z,1.50
2017-12-22T21:59:12.794Z,1.50
2017-12-22T22:00:12.738Z,1.30
2017-12-22T22:01:12.682Z,1.70
2017-12-22T22:02:12.630Z,1.40
2017-12-22T22:03:12.573Z,1.60
2017-12-22T22:04:12.521Z,1.30
2017-12-22T22:05:12.464Z,1.40
2017-12-22T22:06:12.410Z,1.40
2017-12-22T22:07:12.354Z,1.40
2017-12-22T22:08:12.302Z,1.20
2017-12-22T22:09:12.245Z,1.30
2017-12-22T22:10:12.192Z,1.30
2017-12-22T22:11:12.136Z,1.50
2017-12-22T22:12:12.081Z,1.30
2017-12-22T22:13:12.026Z,1.40
2017-12-22T22:14:11.976Z,1.40
2017-12-22T22:15:11.917Z,1.50
2017-12-22T22:16:11.862Z,1.40
2017-12-22T22:17:11.807Z,1.40
2017-12-22T22:18:11.756Z,1.50
2017-12-22T22:19:11.697Z,1.50
2017-12-22T22:20:11.647Z,1.30
2017-12-22T22:21:11.588Z,1.30
2017-12-22T22:22:11.535Z,1.30
2017-12-22T22:23:11.477Z,1.30
2017-12-22T22:24:11.424Z,1.50
2017-12-22T22:25:11.370Z,1.20
2017-12-22T22:26:11.314Z,1.30
2017-12-22T22:27:11.260Z,1.50
2017-12-22T22:28:11.205Z,1.20
2017-12-22T22:29:11.150Z,1.10
2017-12-22T22:30:11.096Z,1.20
2017-12-22T22:31:11.040Z,1.40
2017-12-22T22:32:10.986Z,1.40
2017-12-22T22:33:10.930Z,1.40
2017-12-22T22:34:10.878Z,1.50
2017-12-22T22:35:10.822Z,1.30
2017-12-22T22:36:10.766Z,1.40
2017-12-22T22:37:10.712Z,1.30
2017-12-22T22:38:10.659Z,1.50
2017-12-22T22:39:10.601Z,1.30
2017-12-22T22:40:10.606Z,1.20
2017-12-22T22:41:10.492Z,1.30
2017-12-22T22:42:10.438Z,1.30
2017-12-22T22:43:10.386Z,1.30
2017-12-22T22:44:10.327Z,1.20
2017-12-22T22:45:10.273Z,1.10
2017-12-22T22:46:10.220Z,1.40
2017-12-22T22:47:10.166Z,1.40
2017-12-22T22:48:10.108Z,1.20
2017-12-22T22:49:10.059Z,1.10
2017-12-22T22:50:10.000Z,1.40
2017-12-22T22:51:09.944Z,1.40
2017-12-22T22:52:09.889Z,1.20
2017-12-22T22:53:09.834Z,1.50
2017-12-22T22:54:09.779Z,1.20
2017-12-22T22:55:09.725Z,1.30
2017-12-22T22:56:09.669Z,1.30
2017-12-22T22:57:09.614Z,1.30
2017-12-22T22:58:09.560Z,1.30
2017-12-22T22:59:09.505Z,1.20
2017-12-22T23:00:09.449Z,1.30
2017-12-22T23:01:09.397Z,1.30
2017-12-22T23:02:09.345Z,1.50
2017-12-22T23:03:09.285Z,1.20
2017-12-22T23:04:09.240Z,1.20
2017-12-22T23:05:09.175Z,1.40
2017-12-22T23:06:09.121Z,1.40
2017-12-22T23:07:09.065Z,1.40
2017-12-22T23:08:09.011Z,1.40
2017-12-22T23:09:08.956Z,1.40
2017-12-22T23:10:08.901Z,1.20
2017-12-22T23:11:08.847Z,1.40
2017-12-22T23:12:08.792Z,1.40
2017-12-22T23:13:08.737Z,1.40
2017-12-22T23:14:08.681Z,1.30
2017-12-22T23:15:08.627Z,1.30
2017-12-22T23:16:08.573Z,1.50
2017-12-22T23:17:08.524Z,1.50
2017-12-22T23:18:08.464Z,1.30
2017-12-22T23:19:08.406Z,1.40
2017-12-22T23:20:08.352Z,1.20
2017-12-22T23:21:08.298Z,1.40
2017-12-22T23:22:08.243Z,1.40
2017-12-22T23:23:08.187Z,1.40
2017-12-22T23:24:08.132Z,1.50
2017-12-22T23:25:08.077Z,1.50
2017-12-22T23:26:08.022Z,1.10
2017-12-22T23:27:07.966Z,1.30
2017-12-22T23:28:07.912Z,1.40
2017-12-22T23:29:07.858Z,1.20
2017-12-22T23:30:07.803Z,1.40
2017-12-22T23:31:07.748Z,1.40
2017-12-22T23:32:07.692Z,1.40
2017-12-22T23:33:07.637Z,1.40
2017-12-22T23:34:07.583Z,1.40
2017-12-22T23:35:07.527Z,1.20
2017-12-22T23:36:07.474Z,1.30
2017-12-22T23:37:07.418Z,1.50
2017-12-22T23:38:07.363Z,1.20
2017-12-22T23:39:07.308Z,1.40
2017-12-22T23:40:07.253Z,1.50
2017-12-22T23:41:07.198Z,1.30
2017-12-22T23:42:07.144Z,1.20
2017-12-22T23:43:07.087Z,1.30
2017-12-22T23:44:07.033Z,1.30
2017-12-22T23:45:06.978Z,1.30
2017-12-22T23:46:06.925Z,1.50
2017-12-22T23:47:06.867Z,1.10
2017-12-22T23:48:06.814Z,1.20
2017-12-22T23:49:06.759Z,1.30
2017-12-22T23:50:06.703Z,1.30
2017-12-22T23:51:06.648Z,1.30
2017-12-22T23:52:06.594Z,1.20
2017-12-22T23:53:06.537Z,1.40
2017-12-22T23:54:06.484Z,1.40
2017-12-22T23:55:06.428Z,1.30
2017-12-22T23:56:06.373Z,1.30
2017-12-22T23:57:06.319Z,1.30
2017-12-22T23:58:06.313Z,1.50
2017-12-22T23:59:06.208Z,1.30
