createdAt,value
2019-02-20T00:00:41.134Z,992.57
2019-02-20T00:01:58.633Z,992.53
2019-02-20T00:02:37.635Z,992.60
2019-02-20T00:03:37.638Z,992.60
2019-02-20T00:04:37.640Z,992.56
2019-02-20T00:05:38.133Z,992.57
2019-02-20T00:06:41.148Z,992.57
2019-02-20T00:07:38.143Z,992.55
2019-02-20T00:08:38.133Z,992.55
2019-02-20T00:11:11.293Z,992.58
2019-02-20T00:12:14.822Z,992.56
2019-02-20T00:13:10.359Z,992.56
2019-02-20T00:14:10.358Z,992.56
2019-02-20T00:15:10.858Z,992.55
2019-02-20T00:16:11.793Z,992.63
2019-02-20T00:17:10.860Z,992.62
2019-02-20T00:18:14.863Z,992.66
2019-02-20T00:19:32.384Z,992.61
2019-02-20T00:20:11.357Z,992.65
2019-02-20T00:21:32.357Z,992.66
2019-02-20T00:22:11.363Z,992.62
2019-02-20T00:23:11.854Z,992.58
2019-02-20T00:24:16.797Z,992.66
2019-02-20T00:25:11.856Z,992.63
2019-02-20T00:26:11.858Z,992.60
2019-02-20T00:27:12.359Z,992.62
2019-02-20T00:28:12.357Z,992.67
2019-02-20T00:29:12.356Z,992.64
2019-02-20T00:30:36.858Z,992.62
2019-02-20T00:31:12.855Z,992.64
2019-02-20T00:32:33.857Z,992.65
2019-02-20T00:33:12.855Z,992.61
2019-02-20T00:34:12.856Z,992.64
2019-02-20T00:35:18.290Z,992.64
2019-02-20T00:36:13.362Z,992.65
2019-02-20T00:37:13.354Z,992.64
2019-02-20T00:38:13.355Z,992.64
2019-02-20T00:39:13.856Z,992.65
2019-02-20T00:42:10.516Z,992.66
2019-02-20T00:42:48.545Z,992.68
2019-02-20T00:43:48.549Z,992.68
2019-02-20T00:44:49.053Z,992.67
2019-02-20T00:45:53.054Z,992.65
2019-02-20T00:46:49.045Z,992.72
2019-02-20T00:48:10.045Z,992.71
2019-02-20T00:48:50.505Z,992.71
2019-02-20T00:50:10.545Z,992.72
2019-02-20T00:51:14.045Z,992.71
2019-02-20T00:51:49.553Z,992.70
2019-02-20T00:52:50.263Z,992.72
2019-02-20T00:53:50.980Z,992.70
2019-02-20T00:54:50.048Z,992.72
2019-02-20T00:55:50.053Z,992.71
2019-02-20T00:58:25.849Z,992.76
2019-02-20T00:59:25.860Z,992.74
2019-02-20T01:00:46.855Z,992.74
2019-02-20T01:01:26.376Z,992.76
2019-02-20T01:02:29.358Z,992.77
2019-02-20T01:03:26.358Z,992.77
2019-02-20T01:04:26.380Z,992.81
2019-02-20T01:05:28.311Z,992.83
2019-02-20T01:06:47.857Z,992.81
2019-02-20T01:07:30.861Z,992.82
2019-02-20T01:08:47.857Z,992.80
2019-02-20T01:09:47.859Z,992.84
2019-02-20T01:10:48.358Z,992.86
2019-02-20T01:11:48.364Z,992.82
2019-02-20T01:12:28.813Z,992.80
2019-02-20T01:13:30.857Z,992.83
2019-02-20T01:14:27.373Z,992.81
2019-02-20T01:15:48.865Z,992.80
2019-02-20T01:16:29.858Z,992.82
2019-02-20T01:17:27.858Z,992.86
2019-02-20T01:18:31.855Z,992.86
2019-02-20T01:19:49.356Z,992.87
2019-02-20T01:20:28.373Z,992.85
2019-02-20T01:21:28.356Z,992.87
2019-02-20T01:22:28.380Z,992.85
2019-02-20T01:23:28.860Z,992.87
2019-02-20T01:24:32.855Z,992.82
2019-02-20T01:25:28.858Z,992.82
2019-02-20T01:26:28.856Z,992.80
2019-02-20T01:27:31.355Z,992.78
2019-02-20T01:28:29.355Z,992.78
2019-02-20T01:29:29.368Z,992.78
2019-02-20T01:30:53.855Z,992.81
2019-02-20T01:33:01.093Z,992.79
2019-02-20T01:34:01.095Z,992.81
2019-02-20T01:35:01.106Z,992.78
2019-02-20T01:36:05.600Z,992.76
2019-02-20T01:37:01.597Z,992.75
2019-02-20T01:38:01.598Z,992.74
2019-02-20T01:39:01.632Z,992.71
2019-02-20T01:40:01.597Z,992.69
2019-02-20T01:41:04.101Z,992.71
2019-02-20T01:42:05.596Z,992.73
2019-02-20T01:43:23.095Z,992.71
2019-02-20T01:44:02.098Z,992.68
2019-02-20T01:45:01.691Z,992.72
2019-02-20T01:46:02.600Z,992.72
2019-02-20T01:48:59.510Z,992.70
2019-02-20T01:49:38.506Z,992.75
2019-02-20T01:50:38.509Z,992.76
2019-02-20T01:51:38.535Z,992.76
2019-02-20T01:52:42.514Z,992.79
2019-02-20T01:54:00.008Z,992.78
2019-02-20T01:55:00.007Z,992.75
2019-02-20T01:56:00.008Z,992.81
2019-02-20T01:56:39.007Z,992.79
2019-02-20T01:58:04.451Z,992.79
2019-02-20T01:58:39.507Z,992.77
2019-02-20T01:59:39.507Z,992.77
2019-02-20T02:00:39.502Z,992.73
2019-02-20T02:02:00.509Z,992.75
2019-02-20T02:04:36.284Z,992.67
2019-02-20T02:05:15.992Z,992.70
2019-02-20T02:06:36.290Z,992.67
2019-02-20T02:07:36.788Z,992.71
2019-02-20T02:08:19.290Z,992.71
2019-02-20T02:09:15.803Z,992.72
2019-02-20T02:10:15.789Z,992.69
2019-02-20T02:11:16.296Z,992.68
2019-02-20T02:12:16.290Z,992.74
2019-02-20T02:13:20.290Z,992.76
2019-02-20T02:14:16.291Z,992.76
2019-02-20T02:15:37.794Z,992.77
2019-02-20T02:16:16.793Z,992.75
2019-02-20T02:17:16.790Z,992.74
2019-02-20T02:18:16.792Z,992.72
2019-02-20T02:19:20.294Z,992.72
2019-02-20T02:20:38.288Z,992.71
2019-02-20T02:21:17.289Z,992.69
2019-02-20T02:22:17.300Z,992.69
2019-02-20T02:23:38.815Z,992.69
2019-02-20T02:24:21.288Z,992.66
2019-02-20T02:25:17.785Z,992.64
2019-02-20T02:26:17.787Z,992.61
2019-02-20T02:27:39.283Z,992.62
2019-02-20T02:28:39.287Z,992.63
2019-02-20T02:29:18.287Z,992.64
2019-02-20T02:30:22.289Z,992.57
2019-02-20T02:31:18.796Z,992.58
2019-02-20T02:32:18.787Z,992.62
2019-02-20T02:33:18.786Z,992.62
2019-02-20T02:34:18.789Z,992.63
2019-02-20T02:35:20.249Z,992.61
2019-02-20T02:36:43.285Z,992.64
2019-02-20T02:37:19.331Z,992.63
2019-02-20T02:38:19.294Z,992.60
2019-02-20T02:39:19.292Z,992.62
2019-02-20T02:40:19.785Z,992.62
2019-02-20T02:41:23.858Z,992.67
2019-02-20T02:42:40.798Z,992.66
2019-02-20T02:43:19.786Z,992.66
2019-02-20T02:44:19.786Z,992.66
2019-02-20T02:45:20.288Z,992.66
2019-02-20T02:46:21.219Z,992.64
2019-02-20T02:47:23.785Z,992.66
2019-02-20T02:48:20.284Z,992.61
2019-02-20T02:49:20.788Z,992.61
2019-02-20T02:50:20.784Z,992.54
2019-02-20T02:51:20.785Z,992.58
2019-02-20T02:52:24.796Z,992.56
2019-02-20T02:53:30.402Z,992.64
2019-02-20T02:55:53.124Z,992.66
2019-02-20T02:56:53.135Z,992.67
2019-02-20T02:57:56.635Z,992.66
2019-02-20T02:59:07.634Z,992.68
2019-02-20T02:59:53.645Z,992.66
2019-02-20T03:00:54.607Z,992.66
2019-02-20T03:01:53.640Z,992.62
2019-02-20T03:02:57.634Z,992.59
2019-02-20T03:03:54.140Z,992.62
2019-02-20T03:05:15.141Z,992.57
2019-02-20T03:05:54.135Z,992.62
2019-02-20T03:06:54.657Z,992.62
2019-02-20T03:07:54.659Z,992.61
2019-02-20T03:09:19.633Z,992.57
2019-02-20T03:09:54.639Z,992.54
2019-02-20T03:10:55.134Z,992.58
2019-02-20T03:11:55.132Z,992.54
2019-02-20T03:12:56.605Z,992.57
2019-02-20T03:13:55.140Z,992.58
2019-02-20T03:14:58.631Z,992.55
2019-02-20T03:15:55.631Z,992.57
2019-02-20T03:16:55.631Z,992.57
2019-02-20T03:18:16.633Z,992.62
2019-02-20T03:20:31.370Z,992.60
2019-02-20T03:21:27.376Z,992.59
2019-02-20T03:22:27.377Z,992.58
2019-02-20T03:24:59.590Z,992.59
2019-02-20T03:26:02.602Z,992.62
2019-02-20T03:26:59.596Z,992.63
2019-02-20T03:28:22.031Z,992.68
2019-02-20T03:29:00.095Z,992.71
2019-02-20T03:30:00.375Z,992.72
2019-02-20T03:31:04.120Z,992.72
2019-02-20T03:32:00.617Z,992.78
2019-02-20T03:33:00.600Z,992.75
2019-02-20T03:34:00.629Z,992.78
2019-02-20T03:35:00.594Z,992.83
2019-02-20T03:37:56.989Z,992.76
2019-02-20T03:38:35.987Z,992.80
2019-02-20T03:39:35.988Z,992.81
2019-02-20T03:40:57.487Z,992.80
2019-02-20T03:41:39.489Z,992.81
2019-02-20T03:42:38.486Z,992.78
2019-02-20T03:43:36.489Z,992.78
2019-02-20T03:44:36.992Z,992.75
2019-02-20T03:45:36.992Z,992.78
2019-02-20T03:46:40.990Z,992.75
2019-02-20T03:47:36.984Z,992.83
2019-02-20T03:48:58.486Z,992.81
2019-02-20T03:49:37.488Z,992.81
2019-02-20T03:50:37.487Z,992.81
2019-02-20T03:51:37.496Z,992.79
2019-02-20T03:52:41.987Z,992.78
2019-02-20T03:53:37.984Z,992.80
2019-02-20T03:54:37.989Z,992.78
2019-02-20T03:55:37.986Z,992.82
2019-02-20T03:56:38.496Z,992.81
2019-02-20T03:57:38.530Z,992.79
2019-02-20T03:58:41.988Z,992.78
2019-02-20T03:59:38.489Z,992.75
2019-02-20T04:00:38.986Z,992.80
2019-02-20T04:01:39.002Z,992.80
2019-02-20T04:02:38.985Z,992.82
2019-02-20T04:03:42.985Z,992.83
2019-02-20T04:04:39.482Z,992.85
2019-02-20T04:05:39.488Z,992.82
2019-02-20T04:06:39.496Z,992.87
2019-02-20T04:07:39.484Z,992.86
2019-02-20T04:08:43.000Z,992.92
2019-02-20T04:09:39.991Z,992.97
2019-02-20T04:10:39.987Z,992.97
2019-02-20T04:11:40.002Z,993.00
2019-02-20T04:12:40.494Z,992.98
2019-02-20T04:13:44.490Z,993.00
2019-02-20T04:14:40.484Z,992.99
2019-02-20T04:15:40.485Z,992.99
2019-02-20T04:17:01.981Z,992.99
2019-02-20T04:17:40.988Z,992.98
2019-02-20T04:18:40.985Z,992.92
2019-02-20T04:20:06.946Z,992.98
2019-02-20T04:20:41.484Z,992.97
2019-02-20T04:22:02.494Z,992.93
2019-02-20T04:22:41.483Z,992.94
2019-02-20T04:23:41.483Z,992.93
2019-02-20T04:24:45.481Z,992.90
2019-02-20T04:25:41.985Z,992.91
2019-02-20T04:26:42.948Z,992.82
2019-02-20T04:27:41.994Z,992.80
2019-02-20T04:28:41.986Z,992.78
2019-02-20T04:32:49.467Z,992.82
2019-02-20T04:36:56.717Z,992.86
2019-02-20T04:37:56.720Z,992.82
2019-02-20T04:38:56.722Z,992.88
2019-02-20T04:39:56.718Z,992.85
2019-02-20T04:41:21.722Z,992.88
2019-02-20T04:41:57.241Z,992.86
2019-02-20T04:42:58.524Z,992.89
2019-02-20T04:43:57.228Z,992.85
2019-02-20T04:46:32.443Z,992.86
2019-02-20T04:47:29.498Z,992.86
2019-02-20T04:48:29.444Z,992.83
2019-02-20T04:49:29.443Z,992.83
2019-02-20T04:50:50.953Z,992.83
2019-02-20T04:51:33.944Z,992.84
2019-02-20T04:52:29.942Z,992.82
2019-02-20T04:53:29.947Z,992.83
2019-02-20T04:54:32.462Z,992.89
2019-02-20T04:55:51.444Z,992.88
2019-02-20T04:56:30.442Z,992.91
2019-02-20T04:57:33.944Z,992.88
2019-02-20T05:00:08.676Z,992.86
2019-02-20T05:01:08.672Z,992.87
2019-02-20T05:02:02.669Z,992.86
2019-02-20T05:03:27.668Z,992.83
2019-02-20T05:04:03.170Z,992.86
2019-02-20T05:06:56.013Z,992.83
2019-02-20T05:07:35.018Z,992.81
2019-02-20T05:08:39.021Z,992.86
2019-02-20T05:09:35.526Z,992.84
2019-02-20T05:10:35.519Z,992.82
2019-02-20T05:11:41.528Z,992.85
2019-02-20T05:12:35.520Z,992.90
2019-02-20T05:13:39.023Z,992.93
2019-02-20T05:14:36.018Z,992.88
2019-02-20T05:15:36.016Z,992.91
2019-02-20T05:16:36.019Z,992.90
2019-02-20T05:17:38.519Z,992.88
2019-02-20T05:18:40.517Z,992.87
2019-02-20T05:19:42.519Z,992.87
2019-02-20T05:20:36.526Z,992.88
2019-02-20T05:23:10.673Z,992.79
2019-02-20T05:24:23.534Z,992.80
2019-02-20T05:25:32.241Z,992.79
2019-02-20T05:26:09.248Z,992.77
2019-02-20T05:27:09.239Z,992.77
2019-02-20T05:28:09.241Z,992.71
2019-02-20T05:29:11.741Z,992.76
2019-02-20T05:30:12.746Z,992.74
2019-02-20T05:31:09.744Z,992.74
2019-02-20T05:32:09.741Z,992.73
2019-02-20T05:33:10.238Z,992.78
2019-02-20T05:34:10.238Z,992.76
2019-02-20T05:35:34.238Z,992.74
2019-02-20T05:36:10.243Z,992.76
2019-02-20T05:37:10.740Z,992.75
2019-02-20T05:38:31.739Z,992.77
2019-02-20T05:39:12.745Z,992.78
2019-02-20T05:40:14.240Z,992.78
2019-02-20T05:41:32.237Z,992.79
2019-02-20T05:42:11.244Z,992.76
2019-02-20T05:43:32.244Z,992.72
2019-02-20T05:44:11.237Z,992.70
2019-02-20T05:45:15.237Z,992.69
2019-02-20T05:46:11.737Z,992.67
2019-02-20T05:47:11.734Z,992.70
2019-02-20T05:48:11.738Z,992.63
2019-02-20T05:49:14.670Z,992.67
2019-02-20T05:50:12.318Z,992.68
2019-02-20T05:51:15.260Z,992.73
2019-02-20T05:52:12.241Z,992.73
2019-02-20T05:53:12.742Z,992.77
2019-02-20T05:54:12.735Z,992.84
2019-02-20T05:55:12.736Z,992.81
2019-02-20T05:56:16.737Z,992.86
2019-02-20T05:57:13.237Z,992.87
2019-02-20T05:58:13.241Z,992.94
2019-02-20T05:59:13.235Z,992.95
2019-02-20T06:00:12.713Z,992.96
2019-02-20T06:01:13.737Z,992.96
2019-02-20T06:02:17.742Z,993.02
2019-02-20T06:03:34.741Z,992.95
2019-02-20T06:04:13.734Z,992.98
2019-02-20T06:05:35.235Z,992.98
2019-02-20T06:06:35.234Z,993.01
2019-02-20T06:07:14.230Z,992.99
2019-02-20T06:08:17.738Z,993.01
2019-02-20T06:09:14.734Z,993.02
2019-02-20T06:11:48.041Z,993.04
2019-02-20T06:12:46.585Z,993.07
2019-02-20T06:14:11.084Z,993.05
2019-02-20T06:15:08.084Z,993.07
2019-02-20T06:15:47.085Z,993.08
2019-02-20T06:16:47.085Z,993.13
2019-02-20T06:17:47.086Z,993.12
2019-02-20T06:18:51.585Z,993.13
2019-02-20T06:20:08.585Z,993.16
2019-02-20T06:21:08.611Z,993.17
2019-02-20T06:21:47.585Z,993.19
2019-02-20T06:23:09.087Z,993.26
2019-02-20T06:24:12.583Z,993.24
2019-02-20T06:24:48.108Z,993.25
2019-02-20T06:25:48.095Z,993.27
2019-02-20T06:27:09.587Z,993.30
2019-02-20T06:28:09.583Z,993.28
2019-02-20T06:28:48.581Z,993.27
2019-02-20T06:29:52.584Z,993.28
2019-02-20T06:30:49.085Z,993.28
2019-02-20T06:31:49.084Z,993.30
2019-02-20T06:32:49.083Z,993.28
2019-02-20T06:33:49.094Z,993.32
2019-02-20T06:34:49.582Z,993.31
2019-02-20T06:35:53.586Z,993.34
2019-02-20T06:36:49.582Z,993.33
2019-02-20T06:37:49.582Z,993.33
2019-02-20T06:38:50.094Z,993.35
2019-02-20T06:39:50.095Z,993.35
2019-02-20T06:40:52.087Z,993.38
2019-02-20T06:41:53.586Z,993.45
2019-02-20T06:42:50.594Z,993.42
2019-02-20T06:44:11.586Z,993.45
2019-02-20T06:44:50.580Z,993.45
2019-02-20T06:45:50.579Z,993.47
2019-02-20T06:46:54.580Z,993.48
2019-02-20T06:47:51.080Z,993.51
2019-02-20T06:48:51.085Z,993.48
2019-02-20T06:49:51.098Z,993.51
2019-02-20T06:50:51.618Z,993.53
2019-02-20T06:51:51.582Z,993.57
2019-02-20T06:52:55.601Z,993.58
2019-02-20T06:53:51.596Z,993.60
2019-02-20T06:55:13.084Z,993.63
2019-02-20T06:55:52.078Z,993.65
2019-02-20T06:57:13.082Z,993.65
2019-02-20T06:57:52.082Z,993.66
2019-02-20T06:59:02.580Z,993.68
2019-02-20T06:59:52.579Z,993.70
2019-02-20T07:01:13.583Z,993.70
2019-02-20T07:02:13.577Z,993.68
2019-02-20T07:02:53.115Z,993.68
2019-02-20T07:03:56.576Z,993.69
2019-02-20T07:04:53.078Z,993.70
2019-02-20T07:05:53.182Z,993.71
2019-02-20T07:07:14.077Z,993.68
2019-02-20T07:07:53.576Z,993.67
2019-02-20T07:09:17.079Z,993.69
2019-02-20T07:09:53.593Z,993.72
2019-02-20T07:10:53.577Z,993.73
2019-02-20T07:11:54.079Z,993.81
2019-02-20T07:12:54.078Z,993.81
2019-02-20T07:15:29.207Z,993.85
2019-02-20T07:18:24.118Z,993.90
2019-02-20T07:19:00.683Z,993.92
2019-02-20T07:20:04.183Z,993.89
2019-02-20T07:21:01.182Z,993.93
2019-02-20T07:22:01.197Z,993.99
2019-02-20T07:23:01.182Z,994.00
2019-02-20T07:24:01.182Z,994.00
2019-02-20T07:25:05.182Z,993.94
2019-02-20T07:26:01.683Z,993.95
2019-02-20T07:27:01.698Z,993.92
2019-02-20T07:28:01.152Z,993.96
2019-02-20T07:29:02.185Z,993.90
2019-02-20T07:30:04.183Z,993.93
2019-02-20T07:31:06.187Z,993.93
2019-02-20T07:32:16.184Z,993.98
2019-02-20T07:33:02.679Z,993.89
2019-02-20T07:34:02.681Z,993.91
2019-02-20T07:35:04.618Z,993.95
2019-02-20T07:36:02.681Z,993.92
2019-02-20T07:37:06.181Z,993.95
2019-02-20T07:38:03.193Z,993.97
2019-02-20T07:39:03.189Z,993.97
2019-02-20T07:40:03.197Z,994.03
2019-02-20T07:41:03.702Z,994.02
2019-02-20T07:43:39.261Z,994.08
2019-02-20T07:44:39.227Z,994.09
2019-02-20T07:45:39.238Z,994.09
2019-02-20T07:46:41.168Z,994.07
2019-02-20T07:47:42.726Z,994.04
2019-02-20T07:49:00.726Z,994.08
2019-02-20T07:51:11.203Z,994.11
2019-02-20T07:52:11.209Z,994.10
2019-02-20T07:53:14.710Z,994.14
2019-02-20T07:54:32.714Z,994.15
2019-02-20T07:55:32.713Z,994.17
2019-02-20T07:56:32.710Z,994.24
2019-02-20T07:57:11.710Z,994.25
2019-02-20T07:58:15.710Z,994.27
2019-02-20T07:59:11.425Z,994.37
2019-02-20T08:00:33.301Z,994.36
2019-02-20T08:01:12.212Z,994.35
2019-02-20T08:02:12.209Z,994.35
2019-02-20T08:03:12.710Z,994.35
2019-02-20T08:04:15.714Z,994.35
2019-02-20T08:05:12.747Z,994.36
2019-02-20T08:06:12.709Z,994.35
2019-02-20T08:07:13.211Z,994.35
2019-02-20T08:08:34.208Z,994.36
2019-02-20T08:09:16.708Z,994.37
2019-02-20T08:10:13.216Z,994.39
2019-02-20T08:11:13.708Z,994.39
2019-02-20T08:12:34.708Z,994.41
2019-02-20T08:13:13.708Z,994.41
2019-02-20T08:14:13.728Z,994.47
2019-02-20T08:15:17.704Z,994.43
2019-02-20T08:16:14.207Z,994.45
2019-02-20T08:17:14.207Z,994.47
2019-02-20T08:18:14.214Z,994.48
2019-02-20T08:19:14.707Z,994.48
2019-02-20T08:20:14.709Z,994.48
2019-02-20T08:21:20.715Z,994.47
2019-02-20T08:22:15.667Z,994.44
2019-02-20T08:23:36.207Z,994.47
2019-02-20T08:24:36.216Z,994.47
2019-02-20T08:25:22.444Z,994.50
2019-02-20T08:26:15.209Z,994.51
2019-02-20T08:27:18.721Z,994.51
2019-02-20T08:28:15.713Z,994.54
2019-02-20T08:29:15.718Z,994.57
2019-02-20T08:30:15.708Z,994.59
2019-02-20T08:31:15.708Z,994.58
2019-02-20T08:32:20.208Z,994.61
2019-02-20T08:33:20.142Z,994.57
2019-02-20T08:34:16.206Z,994.60
2019-02-20T08:35:16.217Z,994.62
2019-02-20T08:36:16.706Z,994.63
2019-02-20T08:37:19.957Z,994.68
2019-02-20T08:38:16.705Z,994.69
2019-02-20T08:39:16.710Z,994.65
2019-02-20T08:43:24.154Z,994.67
2019-02-20T08:44:20.676Z,994.64
2019-02-20T08:45:20.686Z,994.67
2019-02-20T08:46:21.188Z,994.63
2019-02-20T08:47:21.167Z,994.61
2019-02-20T08:48:45.669Z,994.62
2019-02-20T08:49:21.165Z,994.64
2019-02-20T08:50:21.667Z,994.64
2019-02-20T08:51:21.728Z,994.67
2019-02-20T08:52:21.663Z,994.65
2019-02-20T08:53:21.662Z,994.66
2019-02-20T08:54:25.164Z,994.64
2019-02-20T08:55:43.163Z,994.72
2019-02-20T08:56:22.162Z,994.73
2019-02-20T08:57:22.163Z,994.74
2019-02-20T08:58:22.172Z,994.74
2019-02-20T08:59:25.811Z,994.77
2019-02-20T09:00:28.097Z,994.72
2019-02-20T09:01:22.663Z,994.76
2019-02-20T09:02:43.666Z,994.71
2019-02-20T09:03:23.186Z,994.73
2019-02-20T09:06:19.408Z,994.81
2019-02-20T09:07:19.409Z,994.78
2019-02-20T09:07:58.408Z,994.80
2019-02-20T09:08:58.908Z,994.82
2019-02-20T09:10:24.886Z,994.83
2019-02-20T09:11:00.343Z,994.83
2019-02-20T09:12:19.915Z,994.85
2019-02-20T09:12:58.910Z,994.85
2019-02-20T09:14:20.414Z,994.86
2019-02-20T09:15:23.908Z,994.85
2019-02-20T09:16:21.855Z,994.85
2019-02-20T09:17:20.406Z,994.89
2019-02-20T09:18:20.414Z,994.86
2019-02-20T09:19:02.341Z,994.84
2019-02-20T09:20:20.906Z,994.87
2019-02-20T09:21:03.408Z,994.87
2019-02-20T09:22:20.906Z,994.83
2019-02-20T09:23:21.414Z,994.83
2019-02-20T09:24:00.406Z,994.88
2019-02-20T09:25:21.415Z,994.84
2019-02-20T09:26:00.406Z,994.83
2019-02-20T09:27:04.406Z,994.88
2019-02-20T09:28:00.906Z,994.95
2019-02-20T09:29:21.906Z,994.91
2019-02-20T09:30:00.921Z,994.89
2019-02-20T09:31:22.407Z,994.91
2019-02-20T09:32:25.907Z,994.94
2019-02-20T09:33:01.408Z,994.91
2019-02-20T09:34:03.339Z,994.91
2019-02-20T09:35:22.908Z,994.98
2019-02-20T09:37:37.264Z,994.97
2019-02-20T09:38:33.271Z,994.98
2019-02-20T09:39:33.275Z,994.96
2019-02-20T09:40:54.767Z,994.92
2019-02-20T09:41:33.777Z,994.93
2019-02-20T09:42:33.770Z,994.93
2019-02-20T09:43:37.281Z,994.95
2019-02-20T09:44:55.271Z,995.01
2019-02-20T09:45:41.758Z,995.00
2019-02-20T09:46:34.270Z,994.95
2019-02-20T09:47:34.269Z,995.00
2019-02-20T09:48:38.270Z,994.98
2019-02-20T09:49:34.769Z,994.97
2019-02-20T09:50:34.767Z,994.93
2019-02-20T09:51:34.238Z,994.95
2019-02-20T09:52:35.272Z,994.94
2019-02-20T09:53:35.274Z,994.97
2019-02-20T09:54:38.288Z,994.98
2019-02-20T09:55:35.279Z,995.00
2019-02-20T09:58:14.482Z,994.97
2019-02-20T09:59:07.517Z,994.95
2019-02-20T10:00:32.160Z,994.95
2019-02-20T10:01:10.021Z,994.97
2019-02-20T10:02:08.023Z,994.96
2019-02-20T10:03:08.013Z,994.97
2019-02-20T10:04:08.013Z,994.97
2019-02-20T10:05:12.013Z,994.95
2019-02-20T10:06:13.031Z,994.95
2019-02-20T10:11:46.836Z,994.99
2019-02-20T10:12:46.862Z,995.00
2019-02-20T10:13:46.872Z,995.01
2019-02-20T10:16:43.566Z,995.04
2019-02-20T10:17:19.077Z,995.05
2019-02-20T10:18:18.412Z,995.02
2019-02-20T10:19:19.073Z,995.04
2019-02-20T10:20:42.598Z,994.97
2019-02-20T10:21:23.579Z,995.06
2019-02-20T10:22:19.573Z,995.07
2019-02-20T10:23:19.577Z,995.11
2019-02-20T10:26:18.308Z,995.12
2019-02-20T10:27:00.536Z,995.08
2019-02-20T10:27:51.311Z,995.06
2019-02-20T10:28:53.985Z,995.08
2019-02-20T10:29:51.806Z,995.06
2019-02-20T10:30:51.806Z,995.05
2019-02-20T10:31:51.813Z,995.03
2019-02-20T10:32:54.541Z,995.08
2019-02-20T10:33:55.250Z,995.08
2019-02-20T10:34:52.306Z,995.10
2019-02-20T10:35:53.279Z,995.09
2019-02-20T10:36:52.807Z,995.09
2019-02-20T10:37:56.306Z,995.16
2019-02-20T10:38:52.811Z,995.16
2019-02-20T10:39:52.806Z,995.13
2019-02-20T10:40:53.312Z,995.14
2019-02-20T10:41:53.306Z,995.13
2019-02-20T10:42:53.308Z,995.21
2019-02-20T10:43:57.307Z,995.16
2019-02-20T10:44:54.779Z,995.17
2019-02-20T10:45:53.807Z,995.14
2019-02-20T10:46:53.804Z,995.12
2019-02-20T10:47:53.806Z,995.14
2019-02-20T10:49:18.810Z,995.12
2019-02-20T10:49:54.306Z,995.08
2019-02-20T10:50:55.775Z,995.16
2019-02-20T10:51:54.310Z,995.15
2019-02-20T10:52:54.806Z,995.12
2019-02-20T10:53:54.914Z,995.13
2019-02-20T10:54:58.308Z,995.12
2019-02-20T10:55:54.809Z,995.15
2019-02-20T10:57:16.306Z,995.15
2019-02-20T10:57:55.318Z,995.12
2019-02-20T10:59:16.312Z,995.12
2019-02-20T10:59:55.307Z,995.09
2019-02-20T11:00:59.306Z,995.10
2019-02-20T11:01:55.813Z,995.12
2019-02-20T11:04:50.120Z,995.14
2019-02-20T11:05:27.315Z,995.16
2019-02-20T11:06:32.271Z,995.07
2019-02-20T11:07:34.244Z,995.10
2019-02-20T11:08:27.803Z,995.10
2019-02-20T11:09:29.266Z,995.13
2019-02-20T11:10:27.820Z,995.07
2019-02-20T11:11:31.299Z,995.12
2019-02-20T11:12:28.299Z,995.11
2019-02-20T11:13:28.299Z,995.14
2019-02-20T11:14:28.297Z,995.12
2019-02-20T11:15:29.768Z,995.15
2019-02-20T11:16:33.050Z,995.11
2019-02-20T11:17:28.795Z,995.10
2019-02-20T11:18:30.799Z,995.15
2019-02-20T11:19:28.856Z,995.11
2019-02-20T11:20:29.311Z,995.37
2019-02-20T11:21:53.808Z,995.29
2019-02-20T11:22:29.303Z,995.29
2019-02-20T11:23:29.301Z,995.17
2019-02-20T11:24:29.803Z,995.12
2019-02-20T11:25:31.227Z,995.05
2019-02-20T11:26:29.798Z,995.04
2019-02-20T11:27:56.267Z,995.06
2019-02-20T11:28:51.298Z,995.13
2019-02-20T11:29:30.299Z,995.10
2019-02-20T11:30:30.299Z,995.08
2019-02-20T11:31:51.301Z,995.32
2019-02-20T11:32:30.801Z,995.52
2019-02-20T11:33:35.246Z,995.37
2019-02-20T11:34:30.799Z,995.41
2019-02-20T11:35:30.802Z,995.21
2019-02-20T11:36:52.298Z,995.19
2019-02-20T11:37:31.300Z,995.17
2019-02-20T11:38:31.300Z,995.22
2019-02-20T11:39:37.663Z,995.17
2019-02-20T11:40:54.802Z,995.17
2019-02-20T11:43:03.167Z,995.30
2019-02-20T11:44:03.166Z,995.28
2019-02-20T11:45:08.120Z,995.26
2019-02-20T11:46:03.666Z,995.32
2019-02-20T11:47:03.670Z,995.50
2019-02-20T11:48:24.672Z,995.20
2019-02-20T11:49:03.672Z,995.15
2019-02-20T11:50:03.675Z,995.19
2019-02-20T11:51:07.168Z,995.12
2019-02-20T11:52:04.169Z,995.10
2019-02-20T11:53:04.171Z,995.13
2019-02-20T11:54:04.172Z,995.08
2019-02-20T11:56:39.917Z,995.12
2019-02-20T11:57:35.917Z,995.14
2019-02-20T11:58:35.921Z,995.23
2019-02-20T11:59:36.428Z,995.17
2019-02-20T12:00:36.419Z,995.18
2019-02-20T12:02:07.418Z,995.14
2019-02-20T12:02:37.646Z,995.23
2019-02-20T12:03:36.916Z,995.19
2019-02-20T12:04:36.916Z,995.10
2019-02-20T12:05:36.918Z,995.06
2019-02-20T12:06:36.924Z,995.03
2019-02-20T12:07:40.929Z,995.16
2019-02-20T12:08:37.416Z,995.32
2019-02-20T12:09:37.423Z,995.22
2019-02-20T12:10:37.430Z,995.19
2019-02-20T12:11:37.920Z,995.09
2019-02-20T12:12:37.916Z,995.14
2019-02-20T12:13:41.222Z,995.13
2019-02-20T12:14:37.918Z,995.10
2019-02-20T12:15:37.916Z,995.03
2019-02-20T12:18:17.152Z,995.02
2019-02-20T12:19:13.672Z,995.11
2019-02-20T12:20:09.676Z,994.97
2019-02-20T12:21:10.159Z,994.98
2019-02-20T12:22:10.165Z,995.51
2019-02-20T12:23:10.167Z,995.15
2019-02-20T12:24:11.870Z,995.55
2019-02-20T12:26:45.919Z,995.08
2019-02-20T12:27:45.952Z,995.18
2019-02-20T12:28:47.250Z,994.93
2019-02-20T12:32:53.044Z,995.34
2019-02-20T12:34:14.054Z,995.36
2019-02-20T12:34:53.059Z,995.41
2019-02-20T12:36:14.551Z,995.33
2019-02-20T12:36:57.057Z,995.34
2019-02-20T12:37:53.555Z,995.34
2019-02-20T12:38:53.551Z,995.31
2019-02-20T12:41:25.302Z,995.21
2019-02-20T12:42:28.808Z,995.31
2019-02-20T12:43:34.743Z,995.41
2019-02-20T12:44:25.805Z,995.22
2019-02-20T12:45:49.242Z,995.17
2019-02-20T12:46:25.808Z,995.02
2019-02-20T12:47:29.808Z,995.04
2019-02-20T12:48:26.309Z,994.93
2019-02-20T12:49:26.314Z,994.92
2019-02-20T12:50:26.312Z,994.93
2019-02-20T12:51:26.810Z,994.94
2019-02-20T12:52:30.312Z,995.01
2019-02-20T12:53:26.817Z,994.97
2019-02-20T12:54:26.809Z,994.94
2019-02-20T12:55:27.309Z,994.97
2019-02-20T12:56:27.311Z,995.01
2019-02-20T12:57:31.308Z,995.03
2019-02-20T12:58:27.308Z,994.96
2019-02-20T12:59:26.914Z,995.01
2019-02-20T13:00:27.814Z,994.94
2019-02-20T13:01:27.809Z,994.90
2019-02-20T13:02:27.845Z,994.90
2019-02-20T13:03:31.315Z,994.91
2019-02-20T13:04:28.352Z,994.90
2019-02-20T13:05:28.309Z,994.78
2019-02-20T13:06:29.764Z,994.73
2019-02-20T13:07:28.810Z,994.73
2019-02-20T13:08:32.312Z,994.75
2019-02-20T13:09:30.810Z,994.73
2019-02-20T13:10:28.288Z,994.73
2019-02-20T13:13:21.534Z,994.75
2019-02-20T13:14:03.055Z,994.74
2019-02-20T13:15:02.009Z,994.72
2019-02-20T13:17:32.255Z,994.77
2019-02-20T13:18:32.265Z,994.75
2019-02-20T13:19:59.197Z,994.74
2019-02-20T13:20:32.765Z,994.76
2019-02-20T13:21:32.762Z,994.80
2019-02-20T13:22:32.763Z,994.85
2019-02-20T13:23:34.721Z,994.86
2019-02-20T13:24:33.262Z,994.98
2019-02-20T13:25:38.494Z,994.99
2019-02-20T13:26:33.263Z,995.03
2019-02-20T13:27:54.763Z,994.92
2019-02-20T13:28:33.767Z,994.89
2019-02-20T13:29:33.770Z,994.86
2019-02-20T13:30:37.768Z,994.83
2019-02-20T13:31:34.263Z,994.83
2019-02-20T13:32:34.264Z,994.92
2019-02-20T13:33:34.269Z,994.81
2019-02-20T13:34:34.263Z,994.90
2019-02-20T13:35:34.763Z,994.86
2019-02-20T13:36:37.772Z,994.95