createdAt,value
2023-01-06T00:01:25.846Z,0.38
2023-01-06T00:03:59.991Z,0.85
2023-01-06T00:06:30.837Z,0.40
2023-01-06T00:11:28.406Z,0.25
2023-01-06T00:13:56.406Z,0.30
2023-01-06T00:16:24.022Z,0.40
2023-01-06T00:18:56.423Z,0.77
2023-01-06T00:21:24.590Z,0.55
2023-01-06T00:23:51.467Z,0.40
2023-01-06T00:26:18.372Z,0.50
2023-01-06T00:28:45.298Z,0.50
2023-01-06T00:31:16.187Z,0.50
2023-01-06T00:33:43.646Z,0.50
2023-01-06T00:36:13.345Z,0.55
2023-01-06T00:38:41.200Z,0.43
2023-01-06T00:41:31.569Z,0.28
2023-01-06T00:43:59.770Z,0.52
2023-01-06T00:46:30.282Z,0.50
2023-01-06T00:49:05.034Z,0.30
2023-01-06T00:51:33.544Z,0.30
2023-01-06T00:54:00.896Z,0.40
2023-01-06T00:56:27.769Z,0.22
2023-01-06T00:58:54.660Z,0.43
2023-01-06T01:01:21.628Z,0.30
2023-01-06T01:03:48.571Z,0.35
2023-01-06T01:06:16.110Z,0.50
2023-01-06T01:08:43.718Z,0.30
2023-01-06T01:11:36.147Z,0.43
2023-01-06T01:14:03.464Z,0.32
2023-01-06T01:16:30.374Z,0.32
2023-01-06T01:18:57.253Z,0.30
2023-01-06T01:21:24.378Z,0.50
2023-01-06T01:23:51.273Z,0.40
2023-01-06T01:26:18.347Z,0.47
2023-01-06T01:28:45.471Z,0.50
2023-01-06T01:31:13.430Z,0.30
2023-01-06T01:33:40.278Z,0.40
2023-01-06T01:36:14.707Z,0.50
2023-01-06T01:38:41.784Z,0.68
2023-01-06T01:41:14.625Z,0.30
2023-01-06T01:43:56.200Z,0.50
2023-01-06T01:46:43.658Z,0.50
2023-01-06T01:49:33.759Z,0.40
2023-01-06T01:52:00.873Z,0.50
2023-01-06T01:54:32.715Z,0.30
2023-01-06T01:57:11.667Z,0.30
2023-01-06T01:59:41.047Z,0.30
2023-01-06T02:02:08.934Z,0.38
2023-01-06T02:04:41.667Z,0.43
2023-01-06T02:07:09.633Z,0.22
2023-01-06T02:09:58.998Z,0.40
2023-01-06T02:12:26.014Z,0.57
2023-01-06T02:14:52.909Z,0.20
2023-01-06T02:17:27.407Z,0.30
2023-01-06T02:20:12.197Z,0.30
2023-01-06T02:23:00.927Z,0.28
2023-01-06T02:25:55.724Z,0.40
2023-01-06T02:28:53.389Z,0.30
2023-01-06T02:31:35.188Z,0.30
2023-01-06T02:34:41.874Z,0.20
2023-01-06T02:38:06.758Z,0.40
2023-01-06T02:40:48.460Z,0.30
2023-01-06T02:43:27.104Z,0.20
2023-01-06T02:46:05.109Z,0.30
2023-01-06T02:49:17.625Z,0.63
2023-01-06T02:51:56.831Z,0.35
2023-01-06T02:54:42.542Z,0.30
2023-01-06T02:57:16.744Z,0.52
2023-01-06T02:59:56.385Z,0.30
2023-01-06T03:02:24.605Z,0.40
2023-01-06T03:04:55.719Z,0.40
2023-01-06T03:07:24.613Z,0.40
2023-01-06T03:09:53.779Z,0.50
2023-01-06T03:12:30.678Z,0.30
2023-01-06T03:14:59.020Z,0.40
2023-01-06T03:17:26.747Z,0.50
2023-01-06T03:19:54.127Z,0.40
2023-01-06T03:22:23.314Z,0.40
2023-01-06T03:24:50.569Z,0.40
2023-01-06T03:27:23.461Z,0.40
2023-01-06T03:29:50.338Z,0.50
2023-01-06T03:32:38.148Z,0.50
2023-01-06T03:35:11.282Z,0.40
2023-01-06T03:38:01.329Z,0.52
2023-01-06T03:40:58.178Z,0.23
2023-01-06T03:44:06.684Z,0.40
2023-01-06T03:46:44.579Z,0.40
2023-01-06T03:49:34.849Z,0.50
2023-01-06T03:52:24.193Z,0.50
2023-01-06T03:55:07.725Z,0.30
2023-01-06T03:57:41.664Z,0.43
2023-01-06T04:00:28.084Z,0.35
2023-01-06T04:02:55.153Z,0.30
2023-01-06T04:05:26.357Z,0.45
2023-01-06T04:07:53.403Z,0.65
2023-01-06T04:10:22.912Z,0.40
2023-01-06T04:12:50.684Z,0.45
2023-01-06T04:15:24.787Z,0.20
2023-01-06T04:17:52.674Z,0.45
2023-01-06T04:20:27.179Z,0.32
2023-01-06T04:22:55.858Z,0.30
2023-01-06T04:25:23.859Z,0.45
2023-01-06T04:27:51.517Z,0.47
2023-01-06T04:30:18.884Z,0.30
2023-01-06T04:32:45.768Z,0.38
2023-01-06T04:35:12.585Z,0.38
2023-01-06T04:37:39.494Z,0.32
2023-01-06T04:40:07.838Z,0.20
2023-01-06T04:42:54.963Z,0.30
2023-01-06T04:45:22.854Z,0.30
2023-01-06T04:47:49.807Z,0.20
2023-01-06T04:50:16.931Z,0.30
2023-01-06T04:52:43.771Z,0.30
2023-01-06T04:55:10.709Z,0.28
2023-01-06T04:57:37.558Z,0.20
2023-01-06T05:00:05.841Z,0.28
2023-01-06T05:02:32.658Z,0.50
2023-01-06T05:04:59.469Z,0.30
2023-01-06T05:07:26.327Z,0.30
2023-01-06T05:09:53.207Z,0.30
2023-01-06T05:12:20.061Z,0.38
2023-01-06T05:14:46.981Z,0.35
2023-01-06T05:17:13.812Z,0.20
2023-01-06T05:19:42.958Z,0.30
2023-01-06T05:22:10.989Z,0.35
2023-01-06T05:24:38.199Z,0.50
2023-01-06T05:27:05.112Z,0.22
2023-01-06T05:29:32.694Z,0.60
2023-01-06T05:31:59.790Z,0.25
2023-01-06T05:34:26.751Z,0.40
2023-01-06T05:36:53.716Z,0.47
2023-01-06T05:39:20.573Z,0.38
2023-01-06T05:41:47.388Z,0.30
2023-01-06T05:44:14.181Z,0.30
2023-01-06T05:46:41.271Z,0.40
2023-01-06T05:49:09.710Z,0.32
2023-01-06T05:51:36.553Z,0.40
2023-01-06T05:54:09.096Z,0.30
2023-01-06T05:56:36.391Z,0.30
2023-01-06T05:59:03.818Z,0.35
2023-01-06T06:01:32.502Z,0.30
2023-01-06T06:04:00.204Z,0.40
2023-01-06T06:06:30.822Z,0.50
2023-01-06T06:08:59.069Z,0.32
2023-01-06T06:11:26.207Z,0.30
2023-01-06T06:13:56.362Z,0.20
2023-01-06T06:16:27.490Z,0.50
2023-01-06T06:18:58.011Z,0.40
2023-01-06T06:21:29.111Z,0.30
2023-01-06T06:23:58.356Z,0.30
2023-01-06T06:26:25.962Z,0.10
2023-01-06T06:28:52.987Z,0.30
2023-01-06T06:31:27.378Z,0.43
2023-01-06T06:33:58.004Z,0.60
2023-01-06T06:36:26.011Z,0.60
2023-01-06T06:38:54.359Z,0.30
2023-01-06T06:41:22.992Z,0.47
2023-01-06T06:43:50.853Z,0.40
2023-01-06T06:46:19.120Z,0.40
2023-01-06T06:48:46.206Z,0.50
2023-01-06T06:51:19.151Z,0.30
2023-01-06T06:53:46.773Z,0.25
2023-01-06T06:56:15.487Z,0.38
2023-01-06T06:58:42.694Z,0.50
2023-01-06T07:01:14.249Z,0.30
2023-01-06T07:03:42.615Z,0.25
2023-01-06T07:06:14.741Z,0.30
2023-01-06T07:08:46.965Z,0.30
2023-01-06T07:11:14.401Z,0.40
2023-01-06T07:13:41.694Z,0.20
2023-01-06T07:16:09.624Z,0.15
2023-01-06T07:18:37.558Z,0.30
2023-01-06T07:21:06.145Z,0.20
2023-01-06T07:23:33.947Z,0.28
2023-01-06T07:26:02.299Z,0.20
2023-01-06T07:28:31.871Z,0.20
2023-01-06T07:30:59.415Z,0.20
2023-01-06T07:33:26.559Z,0.30
2023-01-06T07:35:55.892Z,0.30
2023-01-06T07:38:23.784Z,0.30
2023-01-06T07:40:51.675Z,0.20
2023-01-06T07:43:18.665Z,0.20
2023-01-06T07:45:49.312Z,0.20
2023-01-06T07:48:17.437Z,0.20
2023-01-06T07:50:44.408Z,0.20
2023-01-06T07:53:11.731Z,0.30
2023-01-06T07:55:38.784Z,0.40
2023-01-06T07:58:08.311Z,0.30
2023-01-06T08:00:36.324Z,0.40
2023-01-06T08:03:06.735Z,0.30
2023-01-06T08:05:37.690Z,0.30
2023-01-06T08:10:31.801Z,0.20
2023-01-06T08:12:58.725Z,0.20
2023-01-06T08:15:26.119Z,0.30
2023-01-06T08:17:54.474Z,0.30
2023-01-06T08:20:22.849Z,0.40
2023-01-06T08:22:49.931Z,0.40
2023-01-06T08:25:16.971Z,0.25
2023-01-06T08:27:43.862Z,0.30
2023-01-06T08:30:11.339Z,0.40
2023-01-06T08:32:38.191Z,0.57
2023-01-06T08:35:05.465Z,0.68
2023-01-06T08:37:32.346Z,0.50
2023-01-06T08:39:59.141Z,0.60
2023-01-06T08:42:25.979Z,0.70
2023-01-06T08:44:52.824Z,0.50
2023-01-06T08:47:19.685Z,0.60
2023-01-06T08:49:46.526Z,0.40
2023-01-06T08:52:13.448Z,0.60
2023-01-06T08:54:42.452Z,0.63
2023-01-06T08:57:09.330Z,0.52
2023-01-06T08:59:36.267Z,0.57
2023-01-06T09:02:03.316Z,0.65
2023-01-06T09:04:30.173Z,0.30
2023-01-06T09:06:57.581Z,0.38
2023-01-06T09:09:24.767Z,0.52
2023-01-06T09:11:51.649Z,0.50
2023-01-06T09:14:18.530Z,0.32
2023-01-06T09:16:45.457Z,0.30
2023-01-06T09:19:12.405Z,0.57
2023-01-06T09:21:42.763Z,0.25
2023-01-06T09:24:14.983Z,0.32
2023-01-06T09:26:41.853Z,0.30
2023-01-06T09:29:09.239Z,0.50
2023-01-06T09:31:36.186Z,0.60
2023-01-06T09:34:03.369Z,0.30
2023-01-06T09:36:30.505Z,0.30
2023-01-06T09:38:57.778Z,0.20
2023-01-06T09:42:17.236Z,0.25
2023-01-06T09:45:06.446Z,0.32
2023-01-06T09:47:46.182Z,0.30
2023-01-06T09:50:40.120Z,0.20
2023-01-06T09:53:26.931Z,1.58
2023-01-06T09:56:02.849Z,0.50
2023-01-06T09:58:52.827Z,0.60
2023-01-06T10:01:29.819Z,0.93
2023-01-06T10:03:58.046Z,0.30
2023-01-06T10:07:13.584Z,0.30
2023-01-06T10:10:24.933Z,0.17
2023-01-06T10:13:41.262Z,0.20
2023-01-06T10:16:20.060Z,0.30
2023-01-06T10:19:28.450Z,0.40
2023-01-06T10:22:46.759Z,0.10
2023-01-06T10:25:50.711Z,0.43
2023-01-06T10:28:36.277Z,0.22
2023-01-06T10:31:17.319Z,0.43
2023-01-06T10:33:52.715Z,0.20
2023-01-06T10:36:31.624Z,0.40
2023-01-06T10:39:01.072Z,0.28
2023-01-06T10:42:32.135Z,0.20
2023-01-06T10:44:58.947Z,0.30
2023-01-06T10:47:32.996Z,0.50
2023-01-06T10:50:00.611Z,0.47
2023-01-06T10:52:28.226Z,0.40
2023-01-06T10:55:03.762Z,0.30
2023-01-06T10:57:42.100Z,0.35
2023-01-06T11:00:18.737Z,0.75
2023-01-06T11:02:52.907Z,0.90
2023-01-06T11:05:26.871Z,0.40
2023-01-06T11:08:08.466Z,0.40
2023-01-06T11:10:44.248Z,0.50
2023-01-06T11:13:25.959Z,1.15
2023-01-06T11:15:55.833Z,1.10
2023-01-06T11:18:30.833Z,0.50
2023-01-06T11:21:10.694Z,1.40
2023-01-06T11:23:41.396Z,1.70
2023-01-06T11:26:16.547Z,0.85
2023-01-06T11:28:50.128Z,0.57
2023-01-06T11:31:25.950Z,0.80
2023-01-06T11:33:59.802Z,0.40
2023-01-06T11:36:31.193Z,0.57
2023-01-06T11:39:03.430Z,0.35
2023-01-06T11:41:40.339Z,0.47
2023-01-06T11:44:13.848Z,0.50
2023-01-06T11:46:51.088Z,0.50
2023-01-06T11:49:36.210Z,0.50
2023-01-06T11:52:18.733Z,0.55
2023-01-06T11:54:57.352Z,0.45
2023-01-06T11:57:53.105Z,0.63
2023-01-06T12:00:36.707Z,0.57
2023-01-06T12:03:34.662Z,0.85
2023-01-06T12:06:04.608Z,0.80
2023-01-06T12:08:53.620Z,0.50
2023-01-06T12:11:53.212Z,0.65
2023-01-06T12:14:29.772Z,0.70
2023-01-06T12:17:43.246Z,1.00
2023-01-06T12:20:34.560Z,0.50
2023-01-06T12:23:33.980Z,0.50
2023-01-06T12:26:09.357Z,0.75
2023-01-06T12:28:42.197Z,0.60
2023-01-06T12:31:39.779Z,0.52
2023-01-06T12:34:32.086Z,0.80
2023-01-06T12:37:10.703Z,0.50
2023-01-06T12:39:57.608Z,0.55
2023-01-06T12:43:04.781Z,0.80
2023-01-06T12:46:00.686Z,0.80
2023-01-06T12:49:11.501Z,0.80
2023-01-06T12:51:50.019Z,1.10
2023-01-06T12:54:29.512Z,1.10
2023-01-06T12:57:39.443Z,0.80
2023-01-06T13:00:25.382Z,1.33
2023-01-06T13:03:43.865Z,1.02
2023-01-06T13:06:41.549Z,1.35
2023-01-06T13:09:41.555Z,0.98
2023-01-06T13:12:37.682Z,1.00
2023-01-06T13:15:25.072Z,0.75
2023-01-06T13:18:33.091Z,0.82
2023-01-06T13:21:12.976Z,0.80
2023-01-06T13:24:19.378Z,0.73
2023-01-06T13:27:02.352Z,1.00
2023-01-06T13:30:16.277Z,0.98
2023-01-06T13:33:19.382Z,0.80
2023-01-06T13:36:21.521Z,0.93
2023-01-06T13:38:59.202Z,1.00
2023-01-06T13:41:43.052Z,1.13
2023-01-06T13:44:23.063Z,1.33
2023-01-06T13:46:55.126Z,1.80
2023-01-06T13:49:22.296Z,1.30
2023-01-06T13:51:50.754Z,1.42
2023-01-06T13:54:39.706Z,0.70
2023-01-06T13:57:21.912Z,0.30
2023-01-06T14:00:05.816Z,0.30
2023-01-06T14:02:35.697Z,0.45
2023-01-06T14:05:04.881Z,0.40
2023-01-06T14:07:50.182Z,0.40
2023-01-06T14:10:38.351Z,0.40
2023-01-06T14:13:27.281Z,0.22
2023-01-06T14:16:01.452Z,0.38
2023-01-06T14:18:51.679Z,0.30
2023-01-06T14:21:29.516Z,0.30
2023-01-06T14:24:03.110Z,0.40
2023-01-06T14:27:07.098Z,0.60
2023-01-06T14:29:42.989Z,0.60
2023-01-06T14:32:15.630Z,0.40
2023-01-06T14:34:50.476Z,0.40
2023-01-06T14:37:23.578Z,0.35
2023-01-06T14:39:55.115Z,0.30
2023-01-06T14:42:29.992Z,0.50
2023-01-06T14:45:03.508Z,0.60
2023-01-06T14:47:50.146Z,0.30
2023-01-06T14:50:38.487Z,0.20
2023-01-06T14:53:35.227Z,0.20
2023-01-06T14:56:04.837Z,0.20
2023-01-06T14:58:36.747Z,0.22
2023-01-06T15:01:06.521Z,0.13
2023-01-06T15:03:34.905Z,0.40
2023-01-06T15:06:23.827Z,0.40
2023-01-06T15:08:51.115Z,0.22
2023-01-06T15:11:29.625Z,0.30
2023-01-06T15:13:57.026Z,0.30
2023-01-06T15:16:38.852Z,0.20
2023-01-06T15:19:15.413Z,0.30
2023-01-06T15:21:46.305Z,0.20
2023-01-06T15:24:35.532Z,0.57
2023-01-06T15:27:11.175Z,0.30
2023-01-06T15:29:38.090Z,0.40
2023-01-06T15:32:12.579Z,0.30
2023-01-06T15:34:46.548Z,0.20
2023-01-06T15:37:24.365Z,0.20
2023-01-06T15:39:53.016Z,0.20
2023-01-06T15:42:25.755Z,0.30
2023-01-06T15:44:59.034Z,0.28
2023-01-06T15:47:37.301Z,0.30
2023-01-06T15:50:09.469Z,0.10
2023-01-06T15:53:20.572Z,0.30
2023-01-06T15:58:26.897Z,0.45
2023-01-06T16:01:07.316Z,1.00
2023-01-06T16:03:35.721Z,1.02
2023-01-06T16:06:11.279Z,0.80
2023-01-06T16:08:40.584Z,0.60
2023-01-06T16:11:17.399Z,0.40
2023-01-06T16:13:58.493Z,0.38
2023-01-06T16:16:33.041Z,0.60
2023-01-06T16:19:20.855Z,0.50
2023-01-06T16:21:53.881Z,0.60
2023-01-06T16:24:26.651Z,0.70
2023-01-06T16:27:06.417Z,0.60
2023-01-06T16:29:35.949Z,0.43
2023-01-06T16:32:40.551Z,0.93
2023-01-06T16:35:22.216Z,0.52
2023-01-06T16:37:50.028Z,0.60
2023-01-06T16:40:20.746Z,0.77
2023-01-06T16:42:49.983Z,0.80
2023-01-06T16:45:32.407Z,0.82
2023-01-06T16:47:59.765Z,2.92
2023-01-06T16:50:36.627Z,1.08
2023-01-06T16:53:23.303Z,1.50
2023-01-06T16:55:57.139Z,1.60
2023-01-06T16:58:28.126Z,1.58
2023-01-06T17:01:01.088Z,3.10
2023-01-06T17:03:36.584Z,1.48
2023-01-06T17:06:04.263Z,1.30
2023-01-06T17:08:36.901Z,1.05
2023-01-06T17:11:17.293Z,0.75
2023-01-06T17:14:03.575Z,1.10
2023-01-06T17:16:39.261Z,0.70
2023-01-06T17:19:29.165Z,0.90
2023-01-06T17:22:30.647Z,0.70
2023-01-06T17:25:01.877Z,0.93
2023-01-06T17:27:30.220Z,0.75
2023-01-06T17:30:02.067Z,1.08
2023-01-06T17:32:42.567Z,1.17
2023-01-06T17:35:29.767Z,1.10
2023-01-06T17:38:02.516Z,1.00
2023-01-06T17:40:38.430Z,0.80
2023-01-06T17:43:36.907Z,0.82
2023-01-06T17:46:22.613Z,0.90
2023-01-06T17:49:01.546Z,0.50
2023-01-06T17:51:28.535Z,0.85
2023-01-06T17:54:14.553Z,0.90
2023-01-06T17:56:41.470Z,0.63
2023-01-06T17:59:17.373Z,0.70
2023-01-06T18:01:44.448Z,0.70
2023-01-06T18:04:14.968Z,0.75
2023-01-06T18:06:52.557Z,0.68
2023-01-06T18:09:22.392Z,0.90
2023-01-06T18:11:52.485Z,1.08
2023-01-06T18:14:33.056Z,0.88
2023-01-06T18:17:19.947Z,1.40
2023-01-06T18:19:46.856Z,1.30
2023-01-06T18:22:22.124Z,1.10
2023-01-06T18:24:53.088Z,1.10
2023-01-06T18:27:26.109Z,1.05
2023-01-06T18:29:58.444Z,1.27
2023-01-06T18:32:31.808Z,0.93
2023-01-06T18:35:08.229Z,1.33
2023-01-06T18:37:36.692Z,1.50
2023-01-06T18:40:13.311Z,1.85
2023-01-06T18:42:51.325Z,1.40
2023-01-06T18:45:35.241Z,1.35
2023-01-06T18:48:31.965Z,1.50
2023-01-06T18:51:02.419Z,2.03
2023-01-06T18:53:32.089Z,2.08
2023-01-06T18:56:10.173Z,1.67
2023-01-06T18:58:52.576Z,1.42
2023-01-06T19:01:41.473Z,1.10
2023-01-06T19:04:29.820Z,1.15
2023-01-06T19:07:11.862Z,1.00
2023-01-06T19:09:43.927Z,1.05
2023-01-06T19:12:25.047Z,1.10
2023-01-06T19:14:53.641Z,1.10
2023-01-06T19:17:34.244Z,1.00
2023-01-06T19:20:13.375Z,0.80
2023-01-06T19:22:40.697Z,1.00
2023-01-06T19:25:30.704Z,1.10
2023-01-06T19:27:59.891Z,1.37
2023-01-06T19:30:47.222Z,1.23
2023-01-06T19:33:34.727Z,1.30
2023-01-06T19:36:40.170Z,1.00
2023-01-06T19:39:21.666Z,1.05
2023-01-06T19:41:51.783Z,1.13
2023-01-06T19:44:19.937Z,1.02
2023-01-06T19:46:48.691Z,1.10
2023-01-06T19:49:38.767Z,1.35
2023-01-06T19:52:40.338Z,0.80
2023-01-06T19:55:30.313Z,0.90
2023-01-06T19:58:01.469Z,0.85
2023-01-06T20:00:43.396Z,1.23
2023-01-06T20:03:32.912Z,1.20
2023-01-06T20:06:00.163Z,0.90
2023-01-06T20:08:27.166Z,1.38
2023-01-06T20:10:55.068Z,1.25
2023-01-06T20:13:22.056Z,1.13
2023-01-06T20:15:48.965Z,2.55
2023-01-06T20:18:16.023Z,2.10
2023-01-06T20:20:42.936Z,2.38
2023-01-06T20:23:09.749Z,1.60
2023-01-06T20:25:37.064Z,1.45
2023-01-06T20:28:04.178Z,1.10
2023-01-06T20:30:31.109Z,1.60
2023-01-06T20:32:57.940Z,1.40
2023-01-06T20:35:24.984Z,1.60
2023-01-06T20:37:51.820Z,1.75
2023-01-06T20:40:18.874Z,1.45
2023-01-06T20:42:46.045Z,1.60
2023-01-06T20:45:13.808Z,1.60
2023-01-06T20:47:41.871Z,1.60
2023-01-06T20:50:12.699Z,1.25
2023-01-06T20:55:08.234Z,1.20
2023-01-06T20:57:35.145Z,1.50
2023-01-06T21:00:02.153Z,2.00
2023-01-06T21:02:29.095Z,1.52
2023-01-06T21:04:56.182Z,1.65
2023-01-06T21:07:23.078Z,1.58
2023-01-06T21:09:49.939Z,1.70
2023-01-06T21:12:16.994Z,1.67
2023-01-06T21:14:43.895Z,1.65
2023-01-06T21:17:10.998Z,1.55
2023-01-06T21:19:37.782Z,1.70
2023-01-06T21:22:04.646Z,1.50
2023-01-06T21:24:31.440Z,1.83
2023-01-06T21:26:58.302Z,1.48
2023-01-06T21:29:26.318Z,1.52
2023-01-06T21:31:53.245Z,1.50
2023-01-06T21:34:20.044Z,1.40
2023-01-06T21:36:46.937Z,1.48
2023-01-06T21:39:15.413Z,1.52
2023-01-06T21:42:00.912Z,1.83
2023-01-06T21:44:27.831Z,1.60
2023-01-06T21:46:54.695Z,1.75
2023-01-06T21:49:21.522Z,3.05
2023-01-06T21:51:48.904Z,2.13
2023-01-06T21:54:15.833Z,1.92
2023-01-06T21:56:42.815Z,1.52
2023-01-06T21:59:09.700Z,1.60
2023-01-06T22:01:36.792Z,1.95
2023-01-06T22:04:04.042Z,1.92
2023-01-06T22:06:31.415Z,1.45
2023-01-06T22:09:02.527Z,1.80
2023-01-06T22:11:29.776Z,1.40
2023-01-06T22:13:57.231Z,1.60
2023-01-06T22:16:25.365Z,1.80
2023-01-06T22:18:55.139Z,1.60
2023-01-06T22:21:22.363Z,1.50
2023-01-06T22:23:51.481Z,1.60
2023-01-06T22:26:18.301Z,1.20
2023-01-06T22:28:45.165Z,1.15
2023-01-06T22:31:12.065Z,1.30
2023-01-06T22:33:39.005Z,1.50
2023-01-06T22:36:07.088Z,1.38
2023-01-06T22:38:34.067Z,1.35
2023-01-06T22:41:00.887Z,1.33
2023-01-06T22:43:27.822Z,1.48
2023-01-06T22:45:56.989Z,1.42
2023-01-06T22:48:24.983Z,1.10
2023-01-06T22:51:09.760Z,1.00
2023-01-06T22:53:36.587Z,0.98
2023-01-06T22:56:07.685Z,1.10
2023-01-06T22:58:37.859Z,1.08
2023-01-06T23:01:07.379Z,1.00
2023-01-06T23:03:34.765Z,1.25
2023-01-06T23:06:05.298Z,0.90
2023-01-06T23:08:35.485Z,1.70
2023-01-06T23:11:10.707Z,1.20
2023-01-06T23:13:39.992Z,1.05
2023-01-06T23:16:15.584Z,1.10
2023-01-06T23:18:45.113Z,1.60
2023-01-06T23:21:18.822Z,1.38
2023-01-06T23:23:48.574Z,1.48
2023-01-06T23:26:23.836Z,1.30
2023-01-06T23:28:52.169Z,1.30
2023-01-06T23:31:33.845Z,1.30
2023-01-06T23:34:06.688Z,1.20
2023-01-06T23:36:35.129Z,0.93
2023-01-06T23:39:05.726Z,1.10
2023-01-06T23:41:36.541Z,1.02
2023-01-06T23:46:36.177Z,0.93
2023-01-06T23:49:03.854Z,1.08
2023-01-06T23:51:32.253Z,1.30
2023-01-06T23:54:01.414Z,1.27
2023-01-06T23:56:31.597Z,1.42
2023-01-06T23:59:00.887Z,1.50
