createdAt,value
2023-01-01T09:54:33.218Z,71.73
2023-01-01T09:55:33.168Z,71.67
2023-01-01T09:56:33.160Z,71.67
2023-01-01T09:57:33.159Z,71.57
2023-01-01T09:58:33.159Z,71.64
2023-01-01T09:59:33.144Z,72.17
2023-01-01T10:00:33.111Z,71.64
2023-01-01T10:01:33.257Z,71.88
2023-01-01T10:02:33.075Z,71.64
2023-01-01T10:03:33.085Z,71.84
2023-01-01T10:04:33.119Z,71.84
2023-01-01T10:05:33.048Z,71.84
2023-01-01T10:06:33.064Z,71.33
2023-01-01T10:07:33.023Z,71.53
2023-01-01T10:08:33.026Z,71.64
2023-01-01T10:09:33.025Z,71.57
2023-01-01T10:10:33.032Z,71.53
2023-01-01T10:11:32.977Z,71.44
2023-01-01T10:12:32.964Z,71.53
2023-01-01T10:13:32.953Z,71.44
2023-01-01T10:14:32.967Z,71.64
2023-01-01T10:15:32.931Z,71.64
2023-01-01T10:16:32.986Z,71.23
2023-01-01T10:17:32.935Z,71.40
2023-01-01T10:18:32.917Z,71.23
2023-01-01T10:19:32.911Z,71.53
2023-01-01T10:20:32.881Z,71.23
2023-01-01T10:21:32.877Z,71.44
2023-01-01T10:22:32.864Z,71.64
2023-01-01T10:23:32.841Z,71.23
2023-01-01T10:24:32.839Z,71.53
2023-01-01T10:25:32.821Z,71.33
2023-01-01T10:26:32.829Z,71.53
2023-01-01T10:27:32.795Z,71.73
2023-01-01T10:28:32.794Z,71.33
2023-01-01T10:29:32.787Z,71.53
2023-01-01T10:30:32.759Z,71.44
2023-01-01T10:31:32.831Z,71.53
2023-01-01T10:32:32.749Z,71.64
2023-01-01T10:33:32.743Z,71.53
2023-01-01T10:34:32.723Z,71.64
2023-01-01T10:35:32.723Z,71.53
2023-01-01T10:36:32.712Z,71.64
2023-01-01T10:37:32.684Z,71.60
2023-01-01T10:38:32.675Z,71.03
2023-01-01T10:39:32.705Z,71.73
2023-01-01T10:40:32.646Z,71.84
2023-01-01T10:41:32.639Z,71.03
2023-01-01T10:42:32.676Z,71.73
2023-01-01T10:43:32.628Z,71.53
2023-01-01T10:44:32.601Z,71.73
2023-01-01T10:45:32.705Z,71.50
2023-01-01T10:46:32.762Z,71.80
2023-01-01T10:47:32.574Z,71.13
2023-01-01T10:48:32.572Z,71.50
2023-01-01T10:49:32.556Z,71.70
2023-01-01T10:50:32.560Z,71.64
2023-01-01T10:51:32.538Z,71.73
2023-01-01T10:52:32.514Z,71.73
2023-01-01T10:53:32.525Z,71.84
2023-01-01T10:54:32.512Z,71.64
2023-01-01T10:55:32.499Z,71.64
2023-01-01T10:56:32.481Z,71.73
2023-01-01T10:57:32.461Z,72.04
2023-01-01T10:58:32.479Z,71.53
2023-01-01T10:59:32.439Z,71.94
2023-01-01T11:00:32.459Z,72.17
2023-01-01T11:01:32.589Z,71.73
2023-01-01T11:02:32.595Z,72.04
2023-01-01T11:03:32.411Z,71.73
2023-01-01T11:04:32.386Z,71.94
2023-01-01T11:05:32.385Z,71.73
2023-01-01T11:06:32.366Z,71.64
2023-01-01T11:07:32.360Z,72.14
2023-01-01T11:08:32.361Z,72.14
2023-01-01T11:09:32.324Z,72.24
2023-01-01T11:10:32.350Z,71.94
2023-01-01T11:11:32.319Z,72.14
2023-01-01T11:13:03.830Z,71.94
2023-01-01T11:13:33.296Z,71.94
2023-01-01T11:14:32.312Z,71.94
2023-01-01T11:15:32.291Z,72.14
2023-01-01T11:16:32.391Z,72.17
2023-01-01T11:17:32.257Z,72.04
2023-01-01T11:18:32.231Z,72.04
2023-01-01T11:19:32.225Z,72.14
2023-01-01T11:20:32.219Z,72.24
2023-01-01T11:21:32.200Z,72.24
2023-01-01T11:22:32.187Z,72.14
2023-01-01T11:23:32.186Z,72.14
2023-01-01T11:24:32.178Z,72.14
2023-01-01T11:25:32.179Z,72.14
2023-01-01T11:26:32.150Z,71.84
2023-01-01T11:27:32.124Z,71.84
2023-01-01T11:28:32.112Z,72.08
2023-01-01T11:29:32.132Z,72.04
2023-01-01T11:30:32.269Z,71.84
2023-01-01T11:31:32.078Z,71.64
2023-01-01T11:32:32.075Z,71.64
2023-01-01T11:33:32.079Z,71.73
2023-01-01T11:34:32.074Z,71.73
2023-01-01T11:35:32.075Z,71.64
2023-01-01T11:36:32.052Z,71.84
2023-01-01T11:37:32.011Z,71.73
2023-01-01T11:38:32.022Z,71.64
2023-01-01T11:39:32.028Z,71.13
2023-01-01T11:40:31.999Z,71.73
2023-01-01T11:41:31.979Z,71.73
2023-01-01T11:42:31.980Z,71.73
2023-01-01T11:43:31.980Z,71.73
2023-01-01T11:44:31.955Z,71.64
2023-01-01T11:45:37.573Z,71.53
2023-01-01T11:46:31.933Z,71.33
2023-01-01T11:47:31.914Z,71.20
2023-01-01T11:48:31.895Z,71.13
2023-01-01T11:49:31.876Z,71.23
2023-01-01T11:50:31.897Z,71.53
2023-01-01T11:51:31.866Z,71.53
2023-01-01T11:52:32.846Z,71.44
2023-01-01T11:53:31.861Z,71.64
2023-01-01T11:54:31.845Z,71.84
2023-01-01T11:55:31.833Z,71.23
2023-01-01T11:56:31.825Z,71.53
2023-01-01T11:57:31.810Z,71.64
2023-01-01T11:58:31.779Z,71.33
2023-01-01T11:59:31.785Z,71.73
2023-01-01T12:00:31.790Z,71.53
2023-01-01T12:01:31.875Z,71.44
2023-01-01T12:02:31.830Z,71.53
2023-01-01T12:03:33.763Z,71.33
2023-01-01T12:04:31.739Z,71.44
2023-01-01T12:05:31.767Z,71.23
2023-01-01T12:06:31.700Z,71.13
2023-01-01T12:07:31.678Z,71.13
2023-01-01T12:08:31.679Z,70.83
2023-01-01T12:09:31.650Z,71.23
2023-01-01T12:10:31.659Z,70.01
2023-01-01T12:11:31.625Z,70.93
2023-01-01T12:12:31.647Z,70.62
2023-01-01T12:13:31.605Z,70.72
2023-01-01T12:14:33.027Z,70.62
2023-01-01T12:15:31.777Z,70.93
2023-01-01T12:16:31.594Z,70.72
2023-01-01T12:17:31.580Z,70.62
2023-01-01T12:18:31.588Z,70.62
2023-01-01T12:19:31.553Z,70.01
2023-01-01T12:20:31.548Z,70.21
2023-01-01T12:21:31.541Z,70.62
2023-01-01T12:22:31.521Z,70.62
2023-01-01T12:23:31.505Z,70.52
2023-01-01T12:24:31.500Z,70.52
2023-01-01T12:25:31.501Z,70.83
2023-01-01T12:26:31.466Z,69.92
2023-01-01T12:27:31.456Z,69.81
2023-01-01T12:28:31.453Z,69.31
2023-01-01T12:29:31.425Z,69.92
2023-01-01T12:30:31.437Z,69.88
2023-01-01T12:31:31.454Z,70.01
2023-01-01T12:32:31.410Z,70.39
2023-01-01T12:33:31.404Z,70.21
2023-01-01T12:34:31.388Z,70.21
2023-01-01T12:35:31.359Z,70.62
2023-01-01T12:36:31.363Z,70.52
2023-01-01T12:37:31.349Z,69.71
2023-01-01T12:38:31.344Z,69.81
2023-01-01T12:39:39.894Z,70.12
2023-01-01T12:40:31.312Z,70.18
2023-01-01T12:41:32.316Z,69.81
2023-01-01T12:42:31.296Z,69.92
2023-01-01T12:43:31.270Z,69.31
2023-01-01T12:44:31.289Z,69.71
2023-01-01T12:45:31.504Z,69.71
2023-01-01T12:46:31.285Z,69.61
2023-01-01T12:47:31.228Z,70.01
2023-01-01T12:48:31.234Z,69.61
2023-01-01T12:49:31.240Z,69.61
2023-01-01T12:50:31.198Z,69.71
2023-01-01T12:51:31.209Z,69.61
2023-01-01T12:52:31.196Z,69.31
2023-01-01T12:53:31.160Z,69.31
2023-01-01T12:54:31.164Z,68.80
2023-01-01T12:55:31.143Z,69.41
2023-01-01T12:56:31.150Z,69.31
2023-01-01T12:57:31.148Z,69.17
2023-01-01T12:58:31.125Z,69.10
2023-01-01T12:59:32.098Z,68.49
2023-01-01T13:00:31.098Z,68.80
2023-01-01T13:01:33.511Z,69.10
2023-01-01T13:02:31.266Z,68.66
2023-01-01T13:03:31.160Z,68.60
2023-01-01T13:04:31.048Z,68.66
2023-01-01T13:05:31.046Z,68.60
2023-01-01T13:06:31.048Z,69.10
2023-01-01T13:07:31.007Z,69.20
2023-01-01T13:08:30.997Z,69.10
2023-01-01T13:09:30.980Z,68.49
2023-01-01T13:10:30.999Z,69.31
2023-01-01T13:11:30.995Z,68.90
2023-01-01T13:12:45.457Z,69.20
2023-01-01T13:13:30.954Z,69.10
2023-01-01T13:14:30.929Z,69.20
2023-01-01T13:15:30.915Z,68.80
2023-01-01T13:16:30.976Z,68.40
2023-01-01T13:17:30.916Z,69.31
2023-01-01T13:18:30.907Z,69.31
2023-01-01T13:19:30.884Z,69.61
2023-01-01T13:20:30.879Z,69.10
2023-01-01T13:21:30.893Z,68.66
2023-01-01T13:22:30.841Z,68.80
2023-01-01T13:23:30.838Z,68.60
2023-01-01T13:24:30.833Z,68.49
2023-01-01T13:25:30.816Z,68.40
2023-01-01T13:26:30.813Z,68.29
2023-01-01T13:27:30.781Z,68.49
2023-01-01T13:28:30.789Z,68.19
2023-01-01T13:29:30.757Z,68.49
2023-01-01T13:30:30.761Z,68.40
2023-01-01T13:31:30.777Z,68.29
2023-01-01T13:32:30.740Z,68.40
2023-01-01T13:33:30.730Z,68.09
2023-01-01T13:34:30.703Z,68.29
2023-01-01T13:35:30.688Z,68.40
2023-01-01T13:36:30.694Z,68.49
2023-01-01T13:37:31.703Z,68.49
2023-01-01T13:38:30.659Z,68.60
2023-01-01T13:39:30.657Z,68.19
2023-01-01T13:40:30.638Z,68.49
2023-01-01T13:41:30.661Z,68.49
2023-01-01T13:42:31.626Z,67.79
2023-01-01T13:43:30.604Z,68.29
2023-01-01T13:44:30.606Z,68.60
2023-01-01T13:46:09.884Z,68.29
2023-01-01T13:46:31.589Z,67.68
2023-01-01T13:47:31.307Z,67.58
2023-01-01T13:48:30.550Z,67.89
2023-01-01T13:49:31.545Z,67.48
2023-01-01T13:50:30.524Z,67.58
2023-01-01T13:52:03.471Z,67.38
2023-01-01T13:52:31.500Z,67.68
2023-01-01T13:53:30.520Z,67.38
2023-01-01T13:54:30.480Z,67.08
2023-01-01T13:55:30.490Z,67.58
2023-01-01T13:56:30.470Z,66.97
2023-01-01T13:57:30.461Z,67.58
2023-01-01T13:58:30.453Z,66.97
2023-01-01T13:59:30.417Z,67.08
2023-01-01T14:00:30.515Z,66.97
2023-01-01T14:01:30.499Z,67.28
2023-01-01T14:02:30.566Z,67.18
2023-01-01T14:03:30.372Z,67.18
2023-01-01T14:04:30.384Z,67.18
2023-01-01T14:05:30.372Z,66.88
2023-01-01T14:06:30.359Z,67.28
2023-01-01T14:07:50.551Z,67.28
2023-01-01T14:08:31.326Z,67.38
2023-01-01T14:09:30.912Z,67.18
2023-01-01T14:10:31.295Z,67.68
2023-01-01T14:11:30.314Z,67.18
2023-01-01T14:12:30.295Z,66.97
2023-01-01T14:13:30.404Z,66.97
2023-01-01T14:14:30.260Z,66.57
2023-01-01T14:15:30.236Z,67.38
2023-01-01T14:16:30.292Z,66.88
2023-01-01T14:17:39.269Z,67.08
2023-01-01T14:18:30.223Z,67.08
2023-01-01T14:19:30.210Z,67.08
2023-01-01T14:20:30.203Z,67.08
2023-01-01T14:21:30.194Z,67.18
2023-01-01T14:22:30.184Z,66.97
2023-01-01T14:23:30.161Z,67.18
2023-01-01T14:24:30.147Z,67.28
2023-01-01T14:25:30.172Z,67.28
2023-01-01T14:26:30.133Z,66.97
2023-01-01T14:27:30.114Z,67.48
2023-01-01T14:28:30.108Z,67.38
2023-01-01T14:29:30.093Z,67.48
2023-01-01T14:30:30.073Z,67.79
2023-01-01T14:31:30.186Z,68.09
2023-01-01T14:32:31.069Z,68.29
2023-01-01T14:33:30.046Z,68.40
2023-01-01T14:34:30.041Z,68.29
2023-01-01T14:35:30.017Z,68.23
2023-01-01T14:36:30.025Z,68.19
2023-01-01T14:37:30.003Z,68.40
2023-01-01T14:38:29.994Z,68.83
2023-01-01T14:39:29.979Z,68.80
2023-01-01T14:40:30.958Z,69.10
2023-01-01T14:41:29.981Z,69.03
2023-01-01T14:42:29.949Z,69.64
2023-01-01T14:43:29.934Z,69.54
2023-01-01T14:44:29.921Z,69.64
2023-01-01T14:45:30.014Z,69.54
2023-01-01T14:46:29.973Z,69.44
2023-01-01T14:47:29.884Z,70.05
2023-01-01T14:48:29.897Z,70.25
2023-01-01T14:49:29.866Z,70.25
2023-01-01T14:50:29.856Z,70.69
2023-01-01T14:51:29.837Z,70.18
2023-01-01T14:52:29.833Z,70.69
2023-01-01T14:53:29.824Z,70.69
2023-01-01T14:54:29.818Z,71.20
2023-01-01T14:55:29.800Z,71.00
2023-01-01T14:56:29.777Z,70.79
2023-01-01T14:57:29.822Z,71.50
2023-01-01T14:58:30.788Z,71.30
2023-01-01T14:59:29.746Z,71.30
2023-01-01T15:00:29.747Z,71.60
2023-01-01T15:01:29.791Z,71.53
2023-01-01T15:02:29.812Z,71.91
2023-01-01T15:03:30.712Z,71.40
2023-01-01T15:04:29.687Z,71.73
2023-01-01T15:05:34.693Z,72.31
2023-01-01T15:06:30.675Z,71.91
2023-01-01T15:07:29.663Z,71.80
2023-01-01T15:08:29.695Z,71.91
2023-01-01T15:09:29.627Z,71.70
2023-01-01T15:10:29.655Z,71.94
2023-01-01T15:11:29.604Z,72.34
2023-01-01T15:12:29.593Z,72.25
2023-01-01T15:13:29.611Z,72.25
2023-01-01T15:14:29.590Z,72.25
