createdAt,value
2022-12-12T00:00:55.816Z,1.90
2022-12-12T00:03:30.400Z,1.90
2022-12-12T00:06:05.345Z,1.90
2022-12-12T00:08:38.205Z,1.90
2022-12-12T00:11:11.049Z,1.80
2022-12-12T00:13:44.634Z,1.80
2022-12-12T00:16:17.718Z,1.80
2022-12-12T00:18:50.875Z,1.70
2022-12-12T00:21:26.321Z,1.70
2022-12-12T00:23:59.530Z,1.70
2022-12-12T00:26:34.572Z,1.70
2022-12-12T00:29:07.421Z,1.60
2022-12-12T00:31:40.194Z,1.60
2022-12-12T00:34:14.018Z,1.60
2022-12-12T00:36:46.459Z,1.60
2022-12-12T00:39:19.270Z,1.60
2022-12-12T00:41:51.806Z,1.60
2022-12-12T00:44:24.199Z,1.60
2022-12-12T00:46:56.572Z,1.50
2022-12-12T00:49:29.082Z,1.60
2022-12-12T00:52:01.427Z,1.50
2022-12-12T00:54:33.882Z,1.50
2022-12-12T00:57:06.329Z,1.50
2022-12-12T00:59:38.901Z,1.50
2022-12-12T01:02:12.685Z,1.50
2022-12-12T01:04:45.287Z,1.50
2022-12-12T01:07:17.941Z,1.60
2022-12-12T01:09:50.499Z,1.50
2022-12-12T01:12:22.980Z,1.50
2022-12-12T01:14:55.612Z,1.40
2022-12-12T01:17:28.291Z,1.30
2022-12-12T01:20:03.146Z,1.30
2022-12-12T01:22:37.678Z,1.30
2022-12-12T01:25:11.767Z,1.30
2022-12-12T01:27:47.965Z,1.30
2022-12-12T01:30:22.430Z,1.30
2022-12-12T01:32:55.370Z,1.30
2022-12-12T01:35:27.820Z,1.30
2022-12-12T01:38:00.343Z,1.20
2022-12-12T01:40:32.863Z,1.30
2022-12-12T01:43:06.916Z,1.30
2022-12-12T01:45:57.347Z,1.30
2022-12-12T01:48:33.768Z,1.40
2022-12-12T01:51:08.965Z,1.40
2022-12-12T01:53:41.553Z,1.40
2022-12-12T01:56:15.475Z,1.40
2022-12-12T01:58:50.257Z,1.40
2022-12-12T02:01:23.811Z,1.40
2022-12-12T02:03:56.476Z,1.50
2022-12-12T02:06:30.155Z,1.80
2022-12-12T02:09:04.594Z,1.50
2022-12-12T02:11:44.096Z,1.50
2022-12-12T02:14:20.275Z,1.40
2022-12-12T02:17:10.778Z,1.50
2022-12-12T02:20:03.108Z,1.40
2022-12-12T02:22:47.913Z,1.40
2022-12-12T02:25:35.461Z,1.40
2022-12-12T02:28:24.432Z,1.40
2022-12-12T02:31:14.945Z,1.40
2022-12-12T02:33:47.854Z,1.40
2022-12-12T02:36:36.241Z,1.30
2022-12-12T02:39:24.695Z,1.30
2022-12-12T02:42:00.858Z,1.30
2022-12-12T02:44:36.485Z,1.20
2022-12-12T02:47:12.327Z,1.20
2022-12-12T02:49:47.910Z,1.20
2022-12-12T02:52:20.797Z,1.20
2022-12-12T02:54:53.496Z,1.20
2022-12-12T02:57:27.110Z,1.20
2022-12-12T03:00:09.168Z,1.20
2022-12-12T03:03:17.486Z,1.10
2022-12-12T03:06:08.053Z,1.20
2022-12-12T03:08:41.030Z,1.20
2022-12-12T03:11:15.940Z,1.20
2022-12-12T03:13:49.693Z,1.20
2022-12-12T03:16:22.534Z,1.10
2022-12-12T03:18:58.619Z,1.20
2022-12-12T03:21:32.395Z,1.20
2022-12-12T03:24:08.391Z,1.20
2022-12-12T03:26:42.306Z,1.20
2022-12-12T03:29:18.642Z,1.20
2022-12-12T03:31:53.461Z,1.30
2022-12-12T03:34:30.066Z,1.30
2022-12-12T03:37:18.362Z,1.30
2022-12-12T03:39:58.344Z,1.30
2022-12-12T03:42:35.636Z,1.30
2022-12-12T03:45:12.833Z,1.30
2022-12-12T03:47:50.903Z,1.30
2022-12-12T03:50:26.038Z,1.30
2022-12-12T03:53:04.459Z,1.30
2022-12-12T03:55:49.153Z,1.30
2022-12-12T03:58:27.190Z,1.30
2022-12-12T04:01:01.228Z,1.30
2022-12-12T04:03:34.103Z,1.40
2022-12-12T04:06:23.440Z,1.40
2022-12-12T04:09:11.812Z,1.40
2022-12-12T04:12:12.214Z,1.40
2022-12-12T04:14:44.914Z,1.40
2022-12-12T04:17:20.052Z,1.40
2022-12-12T04:20:11.584Z,1.30
2022-12-12T04:23:08.841Z,1.30
2022-12-12T04:26:06.822Z,1.30
2022-12-12T04:28:41.464Z,1.30
2022-12-12T04:31:16.012Z,1.20
2022-12-12T04:33:50.629Z,1.20
2022-12-12T04:36:24.036Z,1.30
2022-12-12T04:38:57.311Z,1.30
2022-12-12T04:41:32.495Z,1.30
2022-12-12T04:44:06.103Z,1.30
2022-12-12T04:46:39.557Z,1.30
2022-12-12T04:49:20.303Z,1.30
2022-12-12T04:51:54.847Z,1.40
2022-12-12T04:54:44.738Z,1.40
2022-12-12T04:57:21.738Z,1.40
2022-12-12T04:59:54.223Z,1.30
2022-12-12T05:02:31.845Z,1.30
2022-12-12T05:05:10.644Z,1.20
2022-12-12T05:07:44.672Z,1.20
2022-12-12T05:10:19.032Z,1.20
2022-12-12T05:12:53.187Z,1.20
2022-12-12T05:15:26.880Z,1.20
2022-12-12T05:18:01.036Z,1.20
2022-12-12T05:20:33.591Z,1.10
2022-12-12T05:23:06.121Z,1.10
2022-12-12T05:25:38.479Z,1.10
2022-12-12T05:28:10.960Z,1.10
2022-12-12T05:30:44.213Z,1.10
2022-12-12T05:33:16.748Z,1.10
2022-12-12T05:35:49.233Z,1.10
2022-12-12T05:38:21.976Z,1.10
2022-12-12T05:40:54.492Z,1.10
2022-12-12T05:43:27.070Z,1.10
2022-12-12T05:45:59.837Z,1.00
2022-12-12T05:48:32.590Z,1.00
2022-12-12T05:51:05.294Z,1.00
2022-12-12T05:53:42.873Z,1.00
2022-12-12T05:56:16.150Z,1.00
2022-12-12T05:58:48.586Z,0.90
2022-12-12T06:01:21.047Z,0.90
2022-12-12T06:03:53.713Z,0.90
2022-12-12T06:06:27.598Z,0.90
2022-12-12T06:09:00.160Z,0.90
2022-12-12T06:11:32.753Z,0.90
2022-12-12T06:14:05.386Z,0.90
2022-12-12T06:16:37.914Z,0.90
2022-12-12T06:19:10.367Z,0.90
2022-12-12T06:21:42.732Z,0.80
2022-12-12T06:24:15.234Z,0.90
2022-12-12T06:26:47.832Z,0.80
2022-12-12T06:29:20.406Z,0.80
2022-12-12T06:31:53.078Z,0.80
2022-12-12T06:34:25.717Z,0.80
2022-12-12T06:36:58.474Z,0.70
2022-12-12T06:39:30.972Z,0.70
2022-12-12T06:42:03.456Z,0.70
2022-12-12T06:44:35.908Z,0.70
2022-12-12T06:47:08.313Z,0.60
2022-12-12T06:49:40.901Z,0.60
2022-12-12T06:52:13.462Z,0.60
2022-12-12T06:54:46.792Z,0.60
2022-12-12T06:57:19.217Z,0.60
2022-12-12T06:59:51.885Z,0.60
2022-12-12T07:02:29.664Z,0.60
2022-12-12T07:05:03.170Z,0.60
2022-12-12T07:07:35.691Z,0.60
2022-12-12T07:10:08.731Z,0.60
2022-12-12T07:12:42.635Z,0.50
2022-12-12T07:15:17.907Z,0.50
2022-12-12T07:17:53.882Z,0.50
2022-12-12T07:20:26.664Z,0.50
2022-12-12T07:22:59.096Z,0.50
2022-12-12T07:25:31.988Z,0.50
2022-12-12T07:28:04.611Z,0.50
2022-12-12T07:30:45.706Z,0.60
2022-12-12T07:33:18.122Z,0.60
2022-12-12T07:35:50.655Z,0.60
2022-12-12T07:38:23.118Z,0.60
2022-12-12T07:40:55.641Z,0.60
2022-12-12T07:43:28.027Z,0.60
2022-12-12T07:46:00.562Z,0.70
2022-12-12T07:48:33.011Z,0.70
2022-12-12T07:51:05.726Z,0.80
2022-12-12T07:53:38.221Z,0.80
2022-12-12T07:56:12.339Z,0.90
2022-12-12T07:58:45.668Z,0.90
2022-12-12T08:01:19.797Z,0.90
2022-12-12T08:03:52.755Z,0.90
2022-12-12T08:06:25.294Z,1.00
2022-12-12T08:08:58.159Z,1.00
2022-12-12T08:11:30.781Z,0.90
2022-12-12T08:14:11.213Z,0.90
2022-12-12T08:16:46.216Z,0.90
2022-12-12T08:19:18.837Z,0.90
2022-12-12T08:21:51.547Z,1.00
2022-12-12T08:24:24.349Z,1.00
2022-12-12T08:26:57.048Z,1.10
2022-12-12T08:29:29.781Z,1.10
2022-12-12T08:32:04.932Z,1.10
2022-12-12T08:34:37.441Z,1.10
2022-12-12T08:37:10.030Z,1.10
2022-12-12T08:39:42.363Z,1.20
2022-12-12T08:42:14.854Z,1.20
2022-12-12T08:44:48.935Z,2.50
2022-12-12T08:47:21.453Z,1.30
2022-12-12T08:49:53.936Z,1.20
2022-12-12T08:52:26.551Z,1.30
2022-12-12T08:54:58.928Z,1.30
2022-12-12T08:57:31.398Z,1.30
2022-12-12T09:00:04.848Z,1.30
2022-12-12T09:02:37.698Z,1.30
2022-12-12T09:05:10.840Z,1.30
2022-12-12T09:07:43.833Z,1.40
2022-12-12T09:10:16.278Z,1.30
2022-12-12T09:12:48.964Z,1.40
2022-12-12T09:15:21.723Z,1.30
2022-12-12T09:17:54.323Z,1.30
2022-12-12T09:20:26.798Z,1.40
2022-12-12T09:22:59.345Z,1.40
2022-12-12T09:25:31.802Z,1.50
2022-12-12T09:28:04.418Z,1.50
2022-12-12T09:30:36.853Z,1.60
2022-12-12T09:33:09.445Z,1.60
2022-12-12T09:35:42.393Z,1.60
2022-12-12T09:38:15.372Z,1.60
2022-12-12T09:40:53.264Z,1.70
2022-12-12T09:43:29.848Z,1.70
2022-12-12T09:46:03.300Z,1.80
2022-12-12T09:48:39.066Z,1.80
2022-12-12T09:51:11.722Z,1.80
2022-12-12T09:53:45.896Z,1.90
2022-12-12T09:56:22.446Z,1.90
2022-12-12T09:59:10.393Z,1.90
2022-12-12T10:01:50.835Z,1.90
2022-12-12T10:04:39.747Z,2.00
2022-12-12T10:07:27.524Z,2.00
2022-12-12T10:10:00.378Z,2.00
2022-12-12T10:12:34.358Z,2.10
2022-12-12T10:15:14.499Z,2.10
2022-12-12T10:17:47.822Z,2.00
2022-12-12T10:20:23.299Z,2.00
2022-12-12T10:23:08.214Z,2.00
2022-12-12T10:25:47.641Z,2.10
2022-12-12T10:28:22.268Z,2.10
2022-12-12T10:31:06.560Z,2.20
2022-12-12T10:33:54.608Z,2.30
2022-12-12T10:36:27.464Z,2.30
2022-12-12T10:39:01.197Z,2.30
2022-12-12T10:41:37.380Z,2.40
2022-12-12T10:44:17.550Z,2.40
2022-12-12T10:47:01.077Z,2.60
2022-12-12T10:49:34.239Z,2.70
2022-12-12T10:52:15.151Z,2.70
2022-12-12T10:54:51.183Z,2.80
2022-12-12T10:57:25.079Z,2.70
2022-12-12T10:59:59.135Z,2.50
2022-12-12T11:02:40.908Z,2.40
2022-12-12T11:05:18.510Z,2.20
2022-12-12T11:08:00.280Z,2.10
2022-12-12T11:10:35.289Z,2.30
2022-12-12T11:13:09.394Z,2.30
2022-12-12T11:15:46.750Z,2.20
2022-12-12T11:18:21.085Z,2.20
2022-12-12T11:21:06.326Z,2.20
2022-12-12T11:23:40.490Z,2.20
2022-12-12T11:26:14.630Z,2.20
2022-12-12T11:28:53.853Z,2.10
2022-12-12T11:31:29.076Z,2.00
2022-12-12T11:34:04.863Z,2.00
2022-12-12T11:36:38.590Z,1.90
2022-12-12T11:39:31.913Z,1.90
2022-12-12T11:42:06.444Z,2.00
2022-12-12T11:44:39.443Z,2.10
2022-12-12T11:47:19.264Z,2.10
2022-12-12T11:49:53.747Z,2.20
2022-12-12T11:52:27.744Z,2.20
2022-12-12T11:55:03.729Z,2.20
2022-12-12T11:57:51.600Z,2.10
2022-12-12T12:00:25.119Z,2.20
2022-12-12T12:03:13.660Z,2.20
2022-12-12T12:05:56.957Z,2.20
2022-12-12T12:08:46.538Z,2.30
2022-12-12T12:11:27.594Z,2.40
2022-12-12T12:14:16.071Z,2.40
2022-12-12T12:17:03.924Z,2.40
2022-12-12T12:19:36.826Z,2.50
2022-12-12T12:22:09.717Z,2.40
2022-12-12T12:24:57.810Z,2.40
2022-12-12T12:27:38.011Z,2.20
2022-12-12T12:30:10.889Z,2.20
2022-12-12T12:32:44.999Z,2.20
2022-12-12T12:35:20.916Z,2.30
2022-12-12T12:37:55.102Z,2.30
2022-12-12T12:40:27.969Z,2.30
2022-12-12T12:43:18.423Z,2.30
2022-12-12T12:45:56.438Z,2.40
2022-12-12T12:48:30.985Z,2.40
2022-12-12T12:51:07.184Z,2.50
2022-12-12T12:53:42.351Z,2.50
2022-12-12T12:56:29.963Z,2.50
2022-12-12T12:59:04.098Z,2.40
2022-12-12T13:01:39.901Z,2.30
2022-12-12T13:04:18.115Z,2.20
2022-12-12T13:06:50.945Z,2.20
2022-12-12T13:09:24.882Z,2.20
2022-12-12T13:12:03.615Z,2.10
2022-12-12T13:14:39.226Z,2.10
2022-12-12T13:17:17.631Z,2.10
2022-12-12T13:19:50.633Z,2.10
2022-12-12T13:22:31.416Z,2.10
2022-12-12T13:25:09.979Z,2.20
2022-12-12T13:27:51.392Z,2.20
2022-12-12T13:30:37.388Z,2.30
2022-12-12T13:33:25.072Z,2.50
2022-12-12T13:36:08.514Z,2.70
2022-12-12T13:38:41.168Z,2.80
2022-12-12T13:41:13.640Z,3.00
2022-12-12T13:43:47.775Z,3.00
2022-12-12T13:46:26.908Z,3.10
2022-12-12T13:48:59.762Z,3.10
2022-12-12T13:51:47.555Z,3.10
2022-12-12T13:54:20.348Z,3.20
2022-12-12T13:56:53.926Z,3.10
2022-12-12T13:59:26.733Z,3.10
2022-12-12T14:01:59.767Z,3.10
2022-12-12T14:04:33.392Z,3.10
2022-12-12T14:07:13.709Z,3.20
2022-12-12T14:09:49.499Z,3.10
2022-12-12T14:12:31.462Z,3.10
2022-12-12T14:15:07.355Z,3.10
2022-12-12T14:17:42.788Z,3.10
2022-12-12T14:20:31.492Z,3.10
2022-12-12T14:23:05.494Z,3.10
2022-12-12T14:25:39.133Z,3.10
2022-12-12T14:28:27.809Z,3.00
2022-12-12T14:31:03.840Z,3.00
2022-12-12T14:33:37.921Z,2.90
2022-12-12T14:36:25.798Z,2.80
2022-12-12T14:39:00.076Z,2.70
2022-12-12T14:41:34.803Z,2.70
2022-12-12T14:44:37.501Z,2.60
2022-12-12T14:47:07.795Z,2.60
2022-12-12T14:49:40.299Z,2.50
2022-12-12T14:52:23.869Z,2.50
2022-12-12T14:54:56.386Z,2.50
2022-12-12T14:57:28.852Z,2.50
2022-12-12T15:00:02.007Z,2.40
2022-12-12T15:02:39.175Z,2.40
2022-12-12T15:05:12.989Z,2.40
2022-12-12T15:07:45.501Z,2.40
2022-12-12T15:10:25.405Z,2.40
2022-12-12T15:12:57.912Z,2.40
2022-12-12T15:15:32.003Z,2.40
2022-12-12T15:18:04.541Z,2.30
2022-12-12T15:20:37.383Z,2.30
2022-12-12T15:23:17.467Z,2.30
2022-12-12T15:25:54.743Z,2.20
2022-12-12T15:28:29.026Z,2.20
2022-12-12T15:31:01.979Z,3.40
2022-12-12T15:33:39.687Z,2.20
2022-12-12T15:36:18.172Z,2.10
2022-12-12T15:39:06.360Z,2.10
2022-12-12T15:41:38.895Z,2.10
2022-12-12T15:44:15.757Z,2.10
2022-12-12T15:46:49.133Z,2.00
2022-12-12T15:49:38.225Z,2.00
2022-12-12T15:52:19.166Z,2.00
2022-12-12T15:54:59.254Z,2.10
2022-12-12T15:57:35.262Z,1.90
2022-12-12T16:00:10.061Z,1.80
2022-12-12T16:02:58.044Z,1.80
2022-12-12T16:05:32.796Z,1.80
2022-12-12T16:08:20.671Z,1.70
2022-12-12T16:10:54.043Z,1.70
2022-12-12T16:13:34.303Z,1.70
2022-12-12T16:16:22.565Z,1.70
2022-12-12T16:18:55.118Z,1.70
2022-12-12T16:21:27.791Z,1.70
2022-12-12T16:24:16.258Z,1.60
2022-12-12T16:26:48.839Z,1.60
2022-12-12T16:29:21.422Z,1.50
2022-12-12T16:31:56.510Z,1.40
2022-12-12T16:34:29.000Z,1.50
2022-12-12T16:37:01.435Z,1.50
2022-12-12T16:39:34.801Z,1.50
2022-12-12T16:42:11.244Z,1.40
2022-12-12T16:44:44.011Z,1.50
2022-12-12T16:47:19.009Z,1.50
2022-12-12T16:49:51.951Z,1.50
2022-12-12T16:52:24.436Z,1.50
2022-12-12T16:54:56.953Z,1.50
2022-12-12T16:57:29.418Z,1.50
2022-12-12T17:00:02.111Z,1.50
2022-12-12T17:02:36.345Z,1.40
2022-12-12T17:05:15.783Z,1.40
2022-12-12T17:07:48.315Z,1.40
2022-12-12T17:10:22.591Z,1.30
2022-12-12T17:12:55.074Z,1.30
2022-12-12T17:15:28.539Z,1.30
2022-12-12T17:18:01.076Z,1.30
2022-12-12T17:20:37.696Z,1.30
2022-12-12T17:23:28.706Z,1.30
2022-12-12T17:26:04.369Z,1.30
2022-12-12T17:28:38.010Z,1.30
2022-12-12T17:31:10.646Z,1.30
2022-12-12T17:33:50.509Z,1.30
2022-12-12T17:36:23.956Z,1.30
2022-12-12T17:38:56.534Z,1.30
2022-12-12T17:41:29.202Z,1.30
2022-12-12T17:44:01.783Z,1.30
2022-12-12T17:46:34.554Z,1.30
2022-12-12T17:49:07.146Z,1.30
2022-12-12T17:51:39.855Z,1.30
2022-12-12T17:54:12.309Z,1.30
2022-12-12T17:56:45.124Z,1.40
2022-12-12T17:59:17.511Z,1.40
2022-12-12T18:01:54.347Z,1.40
2022-12-12T18:04:28.632Z,1.40
2022-12-12T18:07:02.994Z,1.40
2022-12-12T18:09:36.776Z,1.40
2022-12-12T18:12:10.041Z,1.30
2022-12-12T18:14:42.486Z,3.10
2022-12-12T18:17:15.821Z,1.40
2022-12-12T18:19:48.845Z,1.30
2022-12-12T18:22:22.127Z,1.30
2022-12-12T18:24:54.684Z,1.30
2022-12-12T18:27:27.441Z,1.30
2022-12-12T18:29:59.949Z,1.30
2022-12-12T18:32:32.612Z,1.30
2022-12-12T18:35:05.444Z,1.40
2022-12-12T18:37:38.237Z,1.40
2022-12-12T18:40:11.613Z,1.40
2022-12-12T18:42:44.407Z,1.40
2022-12-12T18:45:16.855Z,1.40
2022-12-12T18:47:49.372Z,1.40
2022-12-12T18:50:21.864Z,1.50
2022-12-12T18:52:54.438Z,1.50
2022-12-12T18:55:30.658Z,1.50
2022-12-12T18:58:04.454Z,1.50
2022-12-12T19:00:40.517Z,1.60
2022-12-12T19:03:13.219Z,1.60
2022-12-12T19:05:45.690Z,1.60
2022-12-12T19:08:18.327Z,1.60
2022-12-12T19:10:50.865Z,1.60
2022-12-12T19:13:24.846Z,1.60
2022-12-12T19:15:58.286Z,1.50
2022-12-12T19:18:30.750Z,1.60
2022-12-12T19:21:04.381Z,1.60
2022-12-12T19:23:37.143Z,1.50
2022-12-12T19:26:11.231Z,1.60
2022-12-12T19:28:44.467Z,1.60
2022-12-12T19:31:19.627Z,1.60
2022-12-12T19:33:52.397Z,1.60
2022-12-12T19:36:25.474Z,1.70
2022-12-12T19:38:59.333Z,1.70
2022-12-12T19:41:31.813Z,1.70
2022-12-12T19:44:05.030Z,1.70
2022-12-12T19:46:37.557Z,1.70
2022-12-12T19:49:11.702Z,1.70
2022-12-12T19:51:46.219Z,1.70
2022-12-12T19:54:19.804Z,1.80
2022-12-12T19:56:52.364Z,1.80
2022-12-12T19:59:24.886Z,1.80
2022-12-12T20:02:01.471Z,1.80
2022-12-12T20:04:34.266Z,1.80
2022-12-12T20:07:06.815Z,1.80
2022-12-12T20:09:39.416Z,1.80
2022-12-12T20:12:11.934Z,1.80
2022-12-12T20:14:44.772Z,1.90
2022-12-12T20:17:17.350Z,1.90
2022-12-12T20:19:49.915Z,1.90
2022-12-12T20:22:24.038Z,1.90
2022-12-12T20:24:56.555Z,1.90
2022-12-12T20:27:30.121Z,2.00
2022-12-12T20:30:03.894Z,1.90
2022-12-12T20:32:36.258Z,1.90
2022-12-12T20:35:09.302Z,1.90
2022-12-12T20:37:41.652Z,1.90
2022-12-12T20:40:16.648Z,2.00
2022-12-12T20:42:57.131Z,1.90
2022-12-12T20:45:36.520Z,1.90
2022-12-12T20:48:08.964Z,1.80
2022-12-12T20:50:41.993Z,1.80
2022-12-12T20:53:14.566Z,1.70
2022-12-12T20:55:48.323Z,1.70
2022-12-12T20:58:21.165Z,1.70
2022-12-12T21:00:54.481Z,1.70
2022-12-12T21:03:27.320Z,1.70
2022-12-12T21:06:00.644Z,1.70
2022-12-12T21:08:33.206Z,1.70
2022-12-12T21:11:06.043Z,1.70
2022-12-12T21:13:38.557Z,1.60
2022-12-12T21:16:12.402Z,1.60
2022-12-12T21:18:47.522Z,1.60
2022-12-12T21:21:20.259Z,1.70
2022-12-12T21:23:53.327Z,1.60
2022-12-12T21:26:29.123Z,1.60
2022-12-12T21:29:02.625Z,1.60
2022-12-12T21:31:38.526Z,1.50
2022-12-12T21:34:11.474Z,1.50
2022-12-12T21:36:53.529Z,1.60
2022-12-12T21:39:27.762Z,1.60
2022-12-12T21:42:00.255Z,1.60
2022-12-12T21:44:32.625Z,1.70
2022-12-12T21:47:05.142Z,1.70
2022-12-12T21:49:37.581Z,1.70
2022-12-12T21:52:10.376Z,1.70
2022-12-12T21:54:42.920Z,1.80
2022-12-12T21:57:21.895Z,1.80
2022-12-12T21:59:57.166Z,1.90
2022-12-12T22:02:29.792Z,1.90
2022-12-12T22:05:03.324Z,1.90
2022-12-12T22:07:36.543Z,1.90
2022-12-12T22:10:10.306Z,1.90
2022-12-12T22:12:44.159Z,2.00
2022-12-12T22:15:30.442Z,2.00
2022-12-12T22:18:03.087Z,2.00
2022-12-12T22:20:36.189Z,2.00
2022-12-12T22:23:09.239Z,2.00
2022-12-12T22:25:41.721Z,2.00
2022-12-12T22:28:14.262Z,2.00
2022-12-12T22:30:47.042Z,2.00
2022-12-12T22:33:20.128Z,2.00
2022-12-12T22:35:55.020Z,2.00
2022-12-12T22:38:27.485Z,2.00
2022-12-12T22:40:59.909Z,2.10
2022-12-12T22:43:32.456Z,2.10
2022-12-12T22:46:05.778Z,2.10
2022-12-12T22:48:38.757Z,2.10
2022-12-12T22:51:12.695Z,2.10
2022-12-12T22:53:45.388Z,2.10
2022-12-12T22:56:18.141Z,2.10
2022-12-12T22:58:51.335Z,2.10
2022-12-12T23:01:24.844Z,2.10
2022-12-12T23:03:57.831Z,2.10
2022-12-12T23:06:33.293Z,2.10
2022-12-12T23:09:07.462Z,2.10
2022-12-12T23:11:39.930Z,2.10
2022-12-12T23:14:15.098Z,2.10
2022-12-12T23:16:48.138Z,2.10
2022-12-12T23:19:22.351Z,2.10
2022-12-12T23:21:54.990Z,2.10
2022-12-12T23:24:27.638Z,2.10
2022-12-12T23:27:00.090Z,2.10
2022-12-12T23:29:32.513Z,2.00
2022-12-12T23:32:04.987Z,2.00
2022-12-12T23:34:37.862Z,2.00
2022-12-12T23:37:10.352Z,2.00
2022-12-12T23:39:42.874Z,2.00
2022-12-12T23:42:15.960Z,2.00
2022-12-12T23:44:50.913Z,2.00
2022-12-12T23:47:23.575Z,2.00
2022-12-12T23:49:56.019Z,2.00
2022-12-12T23:52:28.429Z,2.00
2022-12-12T23:55:01.258Z,2.00
2022-12-12T23:57:33.650Z,2.00
