createdAt,value
2023-05-06T00:02:04.420Z,99.90
2023-05-06T00:04:31.409Z,99.90
2023-05-06T00:06:58.475Z,99.90
2023-05-06T00:09:25.328Z,99.90
2023-05-06T00:11:52.193Z,99.90
2023-05-06T00:14:19.033Z,99.90
2023-05-06T00:16:46.177Z,99.90
2023-05-06T00:19:13.380Z,99.90
2023-05-06T00:21:40.248Z,99.90
2023-05-06T00:24:07.205Z,99.90
2023-05-06T00:26:34.111Z,99.90
2023-05-06T00:29:00.977Z,99.90
2023-05-06T00:31:28.052Z,99.90
2023-05-06T00:33:54.969Z,99.90
2023-05-06T00:36:22.300Z,99.90
2023-05-06T00:38:49.400Z,99.90
2023-05-06T00:41:16.408Z,99.90
2023-05-06T00:43:43.280Z,99.90
2023-05-06T00:46:11.511Z,99.90
2023-05-06T00:48:38.456Z,99.90
2023-05-06T00:51:06.288Z,99.90
2023-05-06T00:53:33.209Z,99.90
2023-05-06T00:56:00.161Z,99.90
2023-05-06T00:58:27.128Z,99.90
2023-05-06T01:00:54.020Z,99.90
2023-05-06T01:03:21.058Z,99.90
2023-05-06T01:06:06.761Z,99.90
2023-05-06T01:08:56.646Z,99.90
2023-05-06T01:11:32.590Z,99.90
2023-05-06T01:14:19.159Z,99.90
2023-05-06T01:16:46.044Z,99.90
2023-05-06T01:19:18.052Z,99.90
2023-05-06T01:21:45.822Z,99.90
2023-05-06T01:24:12.639Z,99.90
2023-05-06T01:26:42.484Z,99.90
2023-05-06T01:29:09.337Z,99.90
2023-05-06T01:31:43.546Z,99.90
2023-05-06T01:34:15.869Z,99.90
2023-05-06T01:36:53.732Z,99.90
2023-05-06T01:39:27.037Z,99.90
2023-05-06T01:41:54.639Z,99.90
2023-05-06T01:44:22.413Z,99.90
2023-05-06T01:46:49.804Z,99.90
2023-05-06T01:49:17.223Z,99.90
2023-05-06T01:51:48.313Z,99.90
2023-05-06T01:54:15.220Z,99.90
2023-05-06T01:56:42.187Z,99.90
2023-05-06T01:59:09.069Z,99.90
2023-05-06T02:01:35.996Z,99.90
2023-05-06T02:04:03.108Z,99.90
2023-05-06T02:06:30.087Z,99.90
2023-05-06T02:08:57.047Z,99.90
2023-05-06T02:11:25.804Z,99.90
2023-05-06T02:13:58.365Z,99.90
2023-05-06T02:16:28.467Z,99.90
2023-05-06T02:18:55.709Z,99.90
2023-05-06T02:21:23.252Z,99.90
2023-05-06T02:23:50.715Z,99.90
2023-05-06T02:26:17.832Z,99.90
2023-05-06T02:28:44.680Z,99.90
2023-05-06T02:31:16.251Z,99.90
2023-05-06T02:33:44.806Z,99.90
2023-05-06T02:36:11.684Z,99.90
2023-05-06T02:38:38.607Z,99.90
2023-05-06T02:41:05.485Z,99.90
2023-05-06T02:43:32.291Z,99.90
2023-05-06T02:45:59.204Z,99.90
2023-05-06T02:48:26.109Z,99.90
2023-05-06T02:50:53.078Z,99.90
2023-05-06T02:53:19.975Z,99.90
2023-05-06T02:55:46.824Z,99.90
2023-05-06T02:58:14.340Z,99.90
2023-05-06T03:00:41.366Z,99.90
2023-05-06T03:03:08.917Z,99.90
2023-05-06T03:05:35.927Z,99.90
2023-05-06T03:08:03.197Z,99.90
2023-05-06T03:10:31.114Z,99.90
2023-05-06T03:12:59.055Z,99.90
2023-05-06T03:15:27.249Z,99.90
2023-05-06T03:17:54.319Z,99.90
2023-05-06T03:20:21.726Z,99.90
2023-05-06T03:22:52.520Z,99.90
2023-05-06T03:25:21.249Z,99.90
2023-05-06T03:27:48.167Z,99.90
2023-05-06T03:30:19.047Z,99.90
2023-05-06T03:32:48.816Z,99.90
2023-05-06T03:35:21.837Z,99.90
2023-05-06T03:37:52.960Z,99.90
2023-05-06T03:40:21.816Z,99.90
2023-05-06T03:42:50.018Z,99.90
2023-05-06T03:45:17.439Z,99.90
2023-05-06T03:47:46.109Z,99.90
2023-05-06T03:50:13.545Z,99.90
2023-05-06T03:52:41.354Z,99.90
2023-05-06T03:55:09.027Z,99.90
2023-05-06T03:57:37.310Z,99.90
2023-05-06T04:00:06.334Z,99.90
2023-05-06T04:02:43.536Z,99.90
2023-05-06T04:05:17.048Z,99.90
2023-05-06T04:07:45.367Z,99.90
2023-05-06T04:10:12.496Z,99.90
2023-05-06T04:12:41.515Z,99.90
2023-05-06T04:15:10.882Z,99.90
2023-05-06T04:17:38.229Z,99.90
2023-05-06T04:20:07.343Z,99.90
2023-05-06T04:22:34.448Z,99.90
2023-05-06T04:25:01.484Z,99.90
2023-05-06T04:27:29.913Z,99.90
2023-05-06T04:29:57.214Z,99.90
2023-05-06T04:32:27.685Z,99.90
2023-05-06T04:34:55.900Z,99.90
2023-05-06T04:37:24.069Z,99.90
2023-05-06T04:39:57.256Z,99.90
2023-05-06T04:42:24.213Z,99.90
2023-05-06T04:45:04.070Z,99.90
2023-05-06T04:47:32.895Z,99.90
2023-05-06T04:50:00.217Z,99.90
2023-05-06T04:52:28.450Z,99.90
2023-05-06T04:54:55.426Z,99.90
2023-05-06T04:57:23.047Z,99.90
2023-05-06T04:59:52.113Z,99.90
2023-05-06T05:02:19.059Z,99.90
2023-05-06T05:04:46.685Z,99.90
2023-05-06T05:07:13.576Z,99.90
2023-05-06T05:09:41.467Z,99.90
2023-05-06T05:12:08.466Z,99.90
2023-05-06T05:14:39.412Z,99.90
2023-05-06T05:17:07.823Z,99.90
2023-05-06T05:19:34.776Z,99.90
2023-05-06T05:22:02.041Z,99.90
2023-05-06T05:24:30.987Z,99.90
2023-05-06T05:26:57.838Z,99.90
2023-05-06T05:29:25.063Z,99.90
2023-05-06T05:31:53.078Z,99.90
2023-05-06T05:34:19.960Z,99.90
2023-05-06T05:36:47.932Z,99.90
2023-05-06T05:39:15.340Z,99.90
2023-05-06T05:41:45.427Z,99.90
2023-05-06T05:44:12.871Z,99.90
2023-05-06T05:46:40.864Z,99.90
2023-05-06T05:49:09.246Z,99.90
2023-05-06T05:51:36.396Z,99.90
2023-05-06T05:54:05.714Z,99.90
2023-05-06T05:56:33.090Z,99.90
2023-05-06T05:59:00.898Z,99.90
2023-05-06T06:01:28.290Z,99.90
2023-05-06T06:03:56.405Z,99.90
2023-05-06T06:06:24.410Z,99.90
2023-05-06T06:08:52.374Z,99.90
2023-05-06T06:11:20.263Z,99.90
2023-05-06T06:13:47.151Z,99.90
2023-05-06T06:16:15.078Z,99.90
2023-05-06T06:18:42.079Z,99.90
2023-05-06T06:21:09.256Z,99.90
2023-05-06T06:23:36.400Z,99.90
2023-05-06T06:26:04.614Z,99.90
2023-05-06T06:28:33.149Z,99.90
2023-05-06T06:30:59.997Z,99.90
2023-05-06T06:33:26.912Z,99.90
2023-05-06T06:35:53.778Z,99.90
2023-05-06T06:38:20.714Z,99.90
2023-05-06T06:40:48.293Z,99.90
2023-05-06T06:43:15.529Z,99.90
2023-05-06T06:45:56.288Z,99.90
2023-05-06T06:48:23.561Z,99.90
2023-05-06T06:50:50.558Z,99.90
2023-05-06T06:53:17.571Z,99.90
2023-05-06T06:55:45.209Z,99.90
2023-05-06T06:58:12.341Z,99.90
2023-05-06T07:00:39.275Z,99.90
2023-05-06T07:03:06.269Z,99.90
2023-05-06T07:05:33.253Z,99.90
2023-05-06T07:08:00.229Z,99.90
2023-05-06T07:10:27.241Z,99.90
2023-05-06T07:12:54.399Z,99.90
2023-05-06T07:15:21.452Z,99.90
2023-05-06T07:17:48.295Z,99.90
2023-05-06T07:20:16.256Z,99.90
2023-05-06T07:22:43.787Z,99.90
2023-05-06T07:25:11.036Z,99.90
2023-05-06T07:27:38.241Z,99.90
2023-05-06T07:30:15.429Z,99.90
2023-05-06T07:32:54.197Z,99.90
2023-05-06T07:35:23.895Z,99.90
2023-05-06T07:37:51.544Z,99.90
2023-05-06T07:40:18.403Z,99.90
2023-05-06T07:42:45.424Z,99.90
2023-05-06T07:45:12.594Z,99.90
2023-05-06T07:47:39.793Z,99.90
2023-05-06T07:50:08.100Z,99.90
2023-05-06T07:52:35.042Z,99.90
2023-05-06T07:55:01.857Z,99.90
2023-05-06T07:57:28.912Z,99.90
2023-05-06T07:59:55.851Z,99.90
2023-05-06T08:02:23.054Z,99.90
2023-05-06T08:04:51.643Z,99.90
2023-05-06T08:07:19.145Z,99.90
2023-05-06T08:09:46.450Z,99.90
2023-05-06T08:12:13.350Z,99.90
2023-05-06T08:14:40.828Z,99.90
2023-05-06T08:17:07.783Z,99.90
2023-05-06T08:19:34.596Z,99.90
2023-05-06T08:22:01.472Z,99.90
2023-05-06T08:24:28.644Z,99.90
2023-05-06T08:26:55.638Z,99.90
2023-05-06T08:29:22.517Z,99.90
2023-05-06T08:31:49.397Z,99.90
2023-05-06T08:34:18.567Z,99.90
2023-05-06T08:36:45.418Z,99.90
2023-05-06T08:39:14.529Z,99.90
2023-05-06T08:41:41.578Z,99.90
2023-05-06T08:44:08.623Z,99.90
2023-05-06T08:46:35.579Z,99.90
2023-05-06T08:49:03.126Z,99.90
2023-05-06T08:51:31.921Z,99.90
2023-05-06T08:54:00.896Z,99.90
2023-05-06T08:56:29.830Z,99.90
2023-05-06T08:58:58.472Z,99.90
2023-05-06T09:01:30.548Z,99.90
2023-05-06T09:03:57.668Z,99.90
2023-05-06T09:06:25.327Z,99.90
2023-05-06T09:08:52.316Z,99.90
2023-05-06T09:11:21.271Z,99.90
2023-05-06T09:13:48.366Z,99.90
2023-05-06T09:16:30.655Z,99.90
2023-05-06T09:18:57.561Z,99.90
2023-05-06T09:21:37.364Z,99.90
2023-05-06T09:24:05.352Z,99.90
2023-05-06T09:26:33.596Z,99.90
2023-05-06T09:29:00.537Z,99.90
2023-05-06T09:31:27.698Z,99.90
2023-05-06T09:33:58.400Z,99.90
2023-05-06T09:36:27.504Z,99.90
2023-05-06T09:38:56.562Z,99.90
2023-05-06T09:41:27.474Z,99.90
2023-05-06T09:43:54.809Z,99.90
2023-05-06T09:46:22.287Z,99.90
2023-05-06T09:48:53.349Z,99.90
2023-05-06T09:51:20.577Z,99.90
2023-05-06T09:53:47.988Z,99.90
2023-05-06T09:56:15.524Z,99.90
2023-05-06T09:58:42.495Z,99.90
2023-05-06T10:01:09.659Z,99.90
2023-05-06T10:03:36.817Z,99.90
2023-05-06T10:06:06.056Z,99.90
2023-05-06T10:08:37.432Z,99.90
2023-05-06T10:11:06.426Z,99.90
2023-05-06T10:13:33.690Z,99.90
2023-05-06T10:16:00.680Z,99.90
2023-05-06T10:18:29.090Z,99.90
2023-05-06T10:20:55.950Z,99.90
2023-05-06T10:23:32.164Z,99.90
2023-05-06T10:26:04.365Z,99.90
2023-05-06T10:28:31.848Z,99.90
2023-05-06T10:30:58.859Z,99.90
2023-05-06T10:33:25.706Z,99.90
2023-05-06T10:35:57.073Z,99.90
2023-05-06T10:38:41.068Z,99.90
2023-05-06T10:41:08.888Z,99.90
2023-05-06T10:43:41.536Z,99.10
2023-05-06T10:46:12.844Z,96.50
2023-05-06T10:49:00.870Z,93.80
2023-05-06T10:51:28.444Z,93.40
2023-05-06T10:54:07.237Z,93.90
2023-05-06T10:56:58.965Z,93.90
2023-05-06T10:59:26.674Z,93.20
2023-05-06T11:02:07.954Z,90.60
2023-05-06T11:04:34.907Z,90.60
2023-05-06T11:07:10.511Z,88.80
2023-05-06T11:10:00.102Z,85.50
2023-05-06T11:12:49.607Z,84.80
2023-05-06T11:15:29.067Z,82.20
2023-05-06T11:17:56.366Z,81.70
2023-05-06T11:20:25.297Z,82.00
2023-05-06T11:22:52.869Z,80.20
2023-05-06T11:25:42.120Z,78.00
2023-05-06T11:28:13.520Z,76.30
2023-05-06T11:30:43.611Z,74.90
2023-05-06T11:33:20.007Z,74.40
2023-05-06T11:35:46.878Z,75.90
2023-05-06T11:38:13.729Z,71.10
2023-05-06T11:40:42.540Z,70.10
2023-05-06T11:43:12.704Z,70.40
2023-05-06T11:45:45.970Z,68.90
2023-05-06T11:48:13.334Z,66.60
2023-05-06T11:50:47.707Z,65.80
2023-05-06T11:53:16.763Z,64.10
2023-05-06T11:55:44.240Z,63.40
2023-05-06T11:58:28.022Z,63.80
2023-05-06T12:01:00.339Z,59.10
2023-05-06T12:03:28.812Z,60.60
2023-05-06T12:05:56.127Z,58.70
2023-05-06T12:08:28.579Z,58.00
2023-05-06T12:10:56.656Z,57.80
2023-05-06T12:13:25.269Z,57.80
2023-05-06T12:15:53.434Z,57.40
2023-05-06T12:18:20.361Z,56.30
2023-05-06T12:20:47.618Z,55.80
2023-05-06T12:23:15.390Z,56.60
2023-05-06T12:25:43.383Z,56.60
2023-05-06T12:28:24.396Z,56.70
2023-05-06T12:30:51.256Z,55.40
2023-05-06T12:33:22.899Z,55.90
2023-05-06T12:35:51.763Z,54.20
2023-05-06T12:38:18.656Z,54.40
2023-05-06T12:40:52.510Z,52.10
2023-05-06T12:43:19.781Z,52.30
2023-05-06T12:46:02.741Z,51.80
2023-05-06T12:48:31.866Z,52.10
2023-05-06T12:51:00.178Z,51.00
2023-05-06T12:53:34.437Z,51.70
2023-05-06T12:56:02.070Z,50.80
2023-05-06T12:58:28.927Z,51.40
2023-05-06T13:00:56.912Z,51.50
2023-05-06T13:03:25.374Z,50.30
2023-05-06T13:05:53.758Z,50.00
2023-05-06T13:08:22.301Z,50.40
2023-05-06T13:10:53.397Z,50.10
2023-05-06T13:13:22.045Z,50.00
2023-05-06T13:15:51.047Z,49.60
2023-05-06T13:18:19.549Z,49.00
2023-05-06T13:20:47.876Z,49.40
2023-05-06T13:23:15.125Z,49.70
2023-05-06T13:25:55.962Z,49.40
2023-05-06T13:28:32.366Z,48.60
2023-05-06T13:30:59.349Z,49.50
2023-05-06T13:33:26.617Z,49.40
2023-05-06T13:35:54.170Z,49.60
2023-05-06T13:38:22.644Z,50.30
2023-05-06T13:40:52.895Z,50.50
2023-05-06T13:43:22.610Z,50.90
2023-05-06T13:45:51.947Z,50.70
2023-05-06T13:48:21.050Z,50.40
2023-05-06T13:50:48.442Z,50.60
2023-05-06T13:53:15.480Z,50.70
2023-05-06T13:55:44.872Z,51.60
2023-05-06T13:58:19.303Z,52.20
2023-05-06T14:00:51.505Z,52.20
2023-05-06T14:03:25.088Z,51.80
2023-05-06T14:05:56.274Z,52.00
2023-05-06T14:08:31.104Z,51.50
2023-05-06T14:11:03.211Z,52.00
2023-05-06T14:13:35.800Z,52.10
2023-05-06T14:16:17.106Z,51.60
2023-05-06T14:18:50.687Z,51.20
2023-05-06T14:21:19.235Z,51.40
2023-05-06T14:23:47.206Z,51.50
2023-05-06T14:26:15.856Z,52.10
2023-05-06T14:28:44.772Z,52.30
2023-05-06T14:31:14.021Z,52.20
2023-05-06T14:33:43.191Z,51.60
2023-05-06T14:36:10.362Z,50.90
2023-05-06T14:38:40.219Z,50.20
2023-05-06T14:41:11.383Z,50.70
2023-05-06T14:43:41.197Z,50.30
2023-05-06T14:46:15.565Z,50.00
2023-05-06T14:48:44.811Z,50.30
2023-05-06T14:51:17.455Z,50.50
2023-05-06T14:53:56.150Z,50.30
2023-05-06T14:56:27.837Z,50.30
2023-05-06T14:58:57.459Z,50.70
2023-05-06T15:01:25.765Z,51.10
2023-05-06T15:03:55.028Z,51.30
2023-05-06T15:06:23.644Z,52.30
2023-05-06T15:08:53.987Z,52.90
2023-05-06T15:11:22.786Z,52.70
2023-05-06T15:13:49.826Z,53.30
2023-05-06T15:16:17.670Z,53.90
2023-05-06T15:18:46.782Z,54.10
2023-05-06T15:21:18.537Z,54.00
2023-05-06T15:23:51.029Z,54.50
2023-05-06T15:26:19.337Z,53.90
2023-05-06T15:28:49.441Z,53.20
2023-05-06T15:31:19.193Z,53.10
2023-05-06T15:33:48.001Z,53.30
2023-05-06T15:36:16.556Z,53.40
2023-05-06T15:38:58.357Z,52.80
2023-05-06T15:41:38.133Z,51.50
2023-05-06T15:44:16.390Z,50.70
2023-05-06T15:46:53.604Z,50.60
2023-05-06T15:49:49.490Z,50.80
2023-05-06T15:52:16.803Z,50.60
2023-05-06T15:54:49.751Z,50.40
2023-05-06T15:57:21.725Z,51.50
2023-05-06T15:59:51.860Z,51.00
2023-05-06T16:02:27.453Z,51.80
2023-05-06T16:04:54.872Z,51.00
2023-05-06T16:07:21.971Z,50.20
2023-05-06T16:09:49.988Z,49.60
2023-05-06T16:12:16.845Z,50.30
2023-05-06T16:14:44.298Z,50.00
2023-05-06T16:17:11.137Z,50.30
2023-05-06T16:19:38.611Z,50.40
2023-05-06T16:22:05.491Z,49.60
2023-05-06T16:24:32.335Z,50.10
2023-05-06T16:26:59.177Z,50.50
2023-05-06T16:29:26.199Z,50.40
2023-05-06T16:31:53.145Z,50.10
2023-05-06T16:34:20.216Z,49.40
2023-05-06T16:36:47.129Z,48.90
2023-05-06T16:39:14.016Z,49.30
2023-05-06T16:41:41.376Z,51.10
2023-05-06T16:44:08.313Z,51.60
2023-05-06T16:46:35.454Z,50.90
2023-05-06T16:49:03.902Z,51.50
2023-05-06T16:51:31.512Z,51.40
2023-05-06T16:53:58.500Z,51.70
2023-05-06T16:56:28.205Z,52.20
2023-05-06T16:58:59.918Z,53.00
2023-05-06T17:01:27.022Z,53.60
2023-05-06T17:03:53.891Z,54.30
2023-05-06T17:06:20.908Z,55.50
2023-05-06T17:08:48.327Z,55.80
2023-05-06T17:11:15.525Z,56.10
2023-05-06T17:13:42.548Z,56.20
2023-05-06T17:16:09.657Z,56.90
2023-05-06T17:18:36.598Z,57.00
2023-05-06T17:21:06.860Z,57.10
2023-05-06T17:23:33.750Z,57.20
2023-05-06T17:26:00.622Z,60.10
2023-05-06T17:28:27.680Z,64.00
2023-05-06T17:30:54.656Z,67.50
2023-05-06T17:33:22.225Z,70.70
2023-05-06T17:35:49.145Z,72.90
2023-05-06T17:38:16.991Z,70.50
2023-05-06T17:40:44.112Z,72.10
2023-05-06T17:43:11.272Z,75.00
2023-05-06T17:45:39.928Z,77.60
2023-05-06T17:48:07.172Z,80.50
2023-05-06T17:50:34.100Z,83.50
2023-05-06T17:53:01.037Z,87.40
2023-05-06T17:55:28.198Z,90.50
2023-05-06T17:57:55.144Z,92.30
2023-05-06T18:00:22.174Z,94.70
2023-05-06T18:02:49.262Z,98.00
2023-05-06T18:05:16.874Z,99.90
2023-05-06T18:07:43.774Z,99.90
2023-05-06T18:10:11.169Z,99.90
2023-05-06T18:12:38.686Z,99.90
2023-05-06T18:15:07.880Z,99.90
2023-05-06T18:17:35.741Z,99.90
2023-05-06T18:20:03.112Z,99.90
2023-05-06T18:22:30.033Z,99.90
2023-05-06T18:24:56.916Z,99.90
2023-05-06T18:27:23.954Z,99.90
2023-05-06T18:29:51.276Z,99.90
2023-05-06T18:32:18.322Z,99.90
2023-05-06T18:34:46.500Z,99.90
2023-05-06T18:37:13.418Z,99.90
2023-05-06T18:39:42.007Z,99.90
2023-05-06T18:42:09.025Z,99.90
2023-05-06T18:44:35.991Z,99.90
2023-05-06T18:47:03.025Z,99.90
2023-05-06T18:49:31.183Z,99.90
2023-05-06T18:51:58.308Z,99.90
2023-05-06T18:54:25.292Z,99.90
2023-05-06T18:56:52.297Z,99.90
2023-05-06T18:59:19.816Z,99.90
2023-05-06T19:01:46.968Z,99.90
2023-05-06T19:04:14.162Z,99.90
2023-05-06T19:06:41.368Z,99.90
2023-05-06T19:09:08.441Z,99.90
2023-05-06T19:11:41.108Z,99.90
2023-05-06T19:14:18.695Z,99.90
2023-05-06T19:16:53.647Z,99.90
2023-05-06T19:19:22.324Z,99.90
2023-05-06T19:21:49.638Z,99.90
2023-05-06T19:24:16.594Z,99.90
2023-05-06T19:26:45.057Z,99.90
2023-05-06T19:29:12.679Z,99.90
2023-05-06T19:31:39.597Z,99.90
2023-05-06T19:34:06.481Z,99.90
2023-05-06T19:36:33.421Z,99.90
2023-05-06T19:39:00.330Z,99.90
2023-05-06T19:41:27.197Z,99.90
2023-05-06T19:43:54.541Z,99.90
2023-05-06T19:46:21.516Z,99.90
2023-05-06T19:48:48.600Z,99.90
2023-05-06T19:51:15.495Z,99.90
2023-05-06T19:53:42.535Z,99.90
2023-05-06T19:56:12.798Z,99.90
2023-05-06T19:58:39.728Z,99.90
2023-05-06T20:01:12.930Z,99.90
2023-05-06T20:03:41.756Z,99.90
2023-05-06T20:06:08.921Z,99.90
2023-05-06T20:08:35.867Z,99.90
2023-05-06T20:11:02.825Z,99.90
2023-05-06T20:13:29.744Z,99.90
2023-05-06T20:15:57.420Z,99.90
2023-05-06T20:18:24.787Z,99.90
2023-05-06T20:20:51.707Z,99.90
2023-05-06T20:23:18.650Z,99.90
2023-05-06T20:25:45.542Z,99.90
2023-05-06T20:28:12.583Z,99.90
2023-05-06T20:30:39.757Z,99.90
2023-05-06T20:33:08.658Z,99.90
2023-05-06T20:35:38.533Z,99.90
2023-05-06T20:38:07.443Z,99.90
2023-05-06T20:40:35.934Z,99.90
2023-05-06T20:43:02.949Z,99.90
2023-05-06T20:45:31.113Z,99.90
2023-05-06T20:47:58.902Z,99.90
2023-05-06T20:50:26.119Z,99.90
2023-05-06T20:52:53.108Z,99.90
2023-05-06T20:55:23.471Z,99.90
2023-05-06T20:57:50.817Z,99.90
2023-05-06T21:00:18.228Z,99.90
2023-05-06T21:02:45.198Z,99.90
2023-05-06T21:05:12.520Z,99.90
2023-05-06T21:07:39.669Z,99.90
2023-05-06T21:10:06.967Z,99.90
2023-05-06T21:12:34.099Z,99.90
2023-05-06T21:15:01.153Z,99.90
2023-05-06T21:17:28.569Z,99.90
2023-05-06T21:19:55.631Z,99.90
2023-05-06T21:22:23.133Z,99.90
2023-05-06T21:24:50.698Z,99.90
2023-05-06T21:27:17.791Z,99.90
2023-05-06T21:29:44.869Z,99.90
2023-05-06T21:32:11.771Z,99.90
2023-05-06T21:34:38.717Z,99.90
2023-05-06T21:37:05.594Z,99.90
2023-05-06T21:39:32.565Z,99.90
2023-05-06T21:41:59.532Z,99.90
2023-05-06T21:44:26.405Z,99.90
2023-05-06T21:46:53.353Z,99.90
2023-05-06T21:49:22.322Z,99.90
2023-05-06T21:51:49.452Z,99.90
2023-05-06T21:54:17.419Z,99.90
2023-05-06T21:56:44.610Z,99.90
2023-05-06T21:59:11.492Z,99.90
2023-05-06T22:01:38.493Z,99.90
2023-05-06T22:04:12.709Z,99.90
2023-05-06T22:06:40.036Z,99.90
2023-05-06T22:09:09.565Z,99.90
2023-05-06T22:11:40.166Z,99.90
2023-05-06T22:14:07.208Z,99.90
2023-05-06T22:16:35.455Z,99.90
2023-05-06T22:19:04.047Z,99.90
2023-05-06T22:21:32.376Z,99.90
2023-05-06T22:23:59.442Z,99.90
2023-05-06T22:26:28.261Z,99.90
2023-05-06T22:28:59.052Z,99.90
2023-05-06T22:31:29.104Z,99.90
2023-05-06T22:33:58.805Z,99.90
2023-05-06T22:36:29.696Z,99.90
2023-05-06T22:38:58.592Z,99.90
2023-05-06T22:41:26.073Z,99.90
2023-05-06T22:43:52.969Z,99.90
2023-05-06T22:46:19.890Z,99.90
2023-05-06T22:48:47.055Z,99.90
2023-05-06T22:51:17.062Z,99.90
2023-05-06T22:53:45.233Z,99.90
2023-05-06T22:56:12.198Z,99.90
2023-05-06T22:58:39.081Z,99.90
2023-05-06T23:01:07.417Z,99.90
2023-05-06T23:03:35.195Z,99.90
2023-05-06T23:06:03.915Z,99.90
2023-05-06T23:08:30.780Z,99.90
2023-05-06T23:10:57.649Z,99.90
2023-05-06T23:13:24.626Z,99.90
2023-05-06T23:15:51.574Z,99.90
2023-05-06T23:18:19.183Z,99.90
2023-05-06T23:20:46.024Z,99.90
2023-05-06T23:23:12.938Z,99.90
2023-05-06T23:25:39.819Z,99.90
2023-05-06T23:28:06.702Z,99.90
2023-05-06T23:30:33.588Z,99.90
2023-05-06T23:33:00.536Z,99.90
2023-05-06T23:35:27.514Z,99.90
2023-05-06T23:37:54.355Z,99.90
2023-05-06T23:40:21.324Z,99.90
2023-05-06T23:42:48.195Z,99.90
2023-05-06T23:45:15.102Z,99.90
2023-05-06T23:47:42.146Z,99.90
2023-05-06T23:50:09.610Z,99.90
2023-05-06T23:52:38.260Z,99.90
2023-05-06T23:55:05.972Z,99.90
2023-05-06T23:57:32.808Z,99.90
2023-05-06T23:59:59.684Z,99.90
