createdAt,value
2019-05-22T00:00:26.231Z,100938.37
2019-05-22T00:02:59.921Z,100931.33
2019-05-22T00:05:34.624Z,100932.73
2019-05-22T00:08:14.650Z,100929.69
2019-05-22T00:10:50.088Z,100925.63
2019-05-22T00:13:31.356Z,100927.83
2019-05-22T00:16:06.431Z,100926.20
2019-05-22T00:18:40.243Z,100920.95
2019-05-22T00:21:13.208Z,100920.11
2019-05-22T00:23:47.210Z,100915.46
2019-05-22T00:26:22.518Z,100918.28
2019-05-22T00:28:56.526Z,100921.69
2019-05-22T00:31:30.305Z,100924.89
2019-05-22T00:34:04.554Z,100922.45
2019-05-22T00:36:37.534Z,100925.02
2019-05-22T00:39:13.234Z,100926.20
2019-05-22T00:41:50.807Z,100930.80
2019-05-22T00:44:23.351Z,100933.78
2019-05-22T00:46:55.901Z,100940.03
2019-05-22T00:49:49.755Z,100929.93
2019-05-22T00:52:49.771Z,100928.52
2019-05-22T00:55:28.343Z,100928.75
2019-05-22T00:58:20.790Z,100923.62
2019-05-22T01:00:55.314Z,100911.89
2019-05-22T01:03:29.230Z,100911.47
2019-05-22T01:06:01.950Z,100910.64
2019-05-22T01:08:38.079Z,100915.48
2019-05-22T01:11:14.730Z,100916.89
2019-05-22T01:13:48.565Z,100912.27
2019-05-22T01:16:21.987Z,100916.12
2019-05-22T01:18:56.008Z,100912.50
2019-05-22T01:21:30.679Z,100912.50
2019-05-22T01:24:05.005Z,100916.12
2019-05-22T01:26:39.950Z,100911.66
2019-05-22T01:29:12.240Z,100920.12
2019-05-22T01:31:49.678Z,100919.71
2019-05-22T01:34:29.567Z,100918.87
2019-05-22T01:37:10.725Z,100915.83
2019-05-22T01:40:00.883Z,100913.62
2019-05-22T01:42:40.031Z,100911.77
2019-05-22T01:45:16.826Z,100921.41
2019-05-22T01:48:03.282Z,100923.20
2019-05-22T01:50:48.421Z,100919.94
2019-05-22T01:53:24.696Z,100924.10
2019-05-22T01:56:03.249Z,100930.70
2019-05-22T01:58:37.421Z,100925.80
2019-05-22T02:01:16.516Z,100929.73
2019-05-22T02:03:50.963Z,100929.44
2019-05-22T02:06:25.254Z,100933.98
2019-05-22T02:09:37.386Z,100936.28
2019-05-22T02:12:52.317Z,100931.09
2019-05-22T02:15:25.582Z,100929.50
2019-05-22T02:17:59.815Z,100916.30
2019-05-22T02:20:32.344Z,100917.09
2019-05-22T02:23:06.323Z,100923.12
2019-05-22T02:25:39.668Z,100928.30
2019-05-22T02:28:12.864Z,100926.02
2019-05-22T02:30:45.804Z,100925.91
2019-05-22T02:33:22.666Z,100928.88
2019-05-22T02:35:56.928Z,100928.58
2019-05-22T02:38:29.691Z,100932.35
2019-05-22T02:41:04.739Z,100930.30
2019-05-22T02:43:37.653Z,100929.62
2019-05-22T02:46:12.110Z,100932.36
2019-05-22T02:48:44.706Z,100928.05
2019-05-22T02:51:17.452Z,100930.19
2019-05-22T02:53:51.798Z,100939.82
2019-05-22T02:56:25.380Z,100943.73
2019-05-22T02:58:58.195Z,100948.19
2019-05-22T03:01:31.327Z,100945.37
2019-05-22T03:04:05.653Z,100945.83
2019-05-22T03:06:38.785Z,100939.82
2019-05-22T03:09:30.586Z,100950.70
2019-05-22T03:12:09.288Z,100953.98
2019-05-22T03:14:43.719Z,100953.98
2019-05-22T03:17:40.599Z,100959.27
2019-05-22T03:20:18.985Z,100956.53
2019-05-22T03:23:40.358Z,100945.72
2019-05-22T03:26:14.407Z,100949.64
2019-05-22T03:28:48.411Z,100949.48
2019-05-22T03:31:20.905Z,100950.84
2019-05-22T03:33:54.255Z,100953.13
2019-05-22T03:36:27.808Z,100954.05
2019-05-22T03:39:03.063Z,100958.34
2019-05-22T03:41:36.039Z,100957.84
2019-05-22T03:44:10.577Z,100953.69
2019-05-22T03:46:48.437Z,100961.86
2019-05-22T03:49:31.140Z,100965.59
2019-05-22T03:51:57.755Z,100958.55
2019-05-22T03:54:30.487Z,100961.66
2019-05-22T03:57:03.455Z,100965.16
2019-05-22T03:59:36.830Z,100974.33
2019-05-22T04:02:09.282Z,100970.27
2019-05-22T04:04:43.233Z,100974.64
2019-05-22T04:07:24.433Z,100974.77
2019-05-22T04:09:57.992Z,100970.25
2019-05-22T04:12:31.405Z,100972.82
2019-05-22T04:15:06.189Z,100969.20
2019-05-22T04:17:40.057Z,100964.52
2019-05-22T04:20:15.167Z,100966.50
2019-05-22T04:22:47.883Z,100966.84
2019-05-22T04:25:20.309Z,100965.20
2019-05-22T04:27:52.938Z,100973.03
2019-05-22T04:30:25.758Z,100977.16
2019-05-22T04:32:58.785Z,100975.67
2019-05-22T04:35:32.842Z,100976.26
2019-05-22T04:38:06.380Z,100976.59
2019-05-22T04:41:00.197Z,100979.96
2019-05-22T04:43:36.682Z,100973.30
2019-05-22T04:46:10.155Z,100973.84
2019-05-22T04:48:46.154Z,100968.52
2019-05-22T04:51:31.697Z,100966.44
2019-05-22T04:54:04.981Z,100968.45
2019-05-22T04:56:37.377Z,100975.95
2019-05-22T04:59:10.039Z,100969.45
2019-05-22T05:01:42.617Z,100971.47
2019-05-22T05:04:15.317Z,100974.38
2019-05-22T05:06:52.620Z,100975.19
2019-05-22T05:09:25.774Z,100972.52
2019-05-22T05:11:58.044Z,100981.17
2019-05-22T05:14:30.936Z,100980.20
2019-05-22T05:17:03.475Z,100983.33
2019-05-22T05:19:35.846Z,100981.31
2019-05-22T05:22:08.405Z,100972.86
2019-05-22T05:24:40.911Z,100977.43
2019-05-22T05:27:13.489Z,100977.20
2019-05-22T05:29:45.995Z,100979.36
2019-05-22T05:32:18.586Z,100969.52
2019-05-22T05:35:01.519Z,100966.58
2019-05-22T05:37:34.830Z,100960.32
2019-05-22T05:40:38.417Z,100957.66
2019-05-22T05:43:17.079Z,100956.69
2019-05-22T05:45:52.501Z,100960.47
2019-05-22T05:48:28.046Z,100966.42
2019-05-22T05:51:40.844Z,100967.27
2019-05-22T05:54:18.296Z,100963.38
2019-05-22T05:56:51.831Z,100962.29
2019-05-22T05:59:27.052Z,100964.09
2019-05-22T06:02:00.695Z,100968.43
2019-05-22T06:04:40.899Z,100969.88
2019-05-22T06:07:25.609Z,100962.27
2019-05-22T06:11:04.872Z,100961.24
2019-05-22T06:13:37.495Z,100957.20
2019-05-22T06:17:07.627Z,100961.52
2019-05-22T06:19:45.697Z,100965.98
2019-05-22T06:22:20.328Z,100968.55
2019-05-22T06:25:05.366Z,100970.50
2019-05-22T06:28:00.193Z,100972.29
2019-05-22T06:30:46.659Z,100972.72
2019-05-22T06:33:37.399Z,100976.02
2019-05-22T06:36:21.870Z,100968.61
2019-05-22T06:39:01.376Z,100968.06
2019-05-22T06:41:36.221Z,100967.59
2019-05-22T06:44:45.657Z,100958.74
2019-05-22T06:47:26.543Z,100960.70
2019-05-22T06:50:00.438Z,100960.70
2019-05-22T06:52:33.152Z,100955.77
2019-05-22T06:55:06.833Z,100951.21
2019-05-22T06:57:39.497Z,100944.72
2019-05-22T07:00:36.640Z,100941.55
2019-05-22T07:03:11.039Z,100947.30
2019-05-22T07:05:43.953Z,100938.79
2019-05-22T07:08:17.085Z,100941.31
2019-05-22T07:10:49.895Z,100941.14
2019-05-22T07:13:22.880Z,100938.91
2019-05-22T07:15:55.989Z,100942.26
2019-05-22T07:18:31.890Z,100942.26
2019-05-22T07:21:05.333Z,100939.83
2019-05-22T07:23:39.366Z,100931.02
2019-05-22T07:26:11.781Z,100931.13
2019-05-22T07:28:44.744Z,100934.48
2019-05-22T07:31:17.201Z,100931.78
2019-05-22T07:33:52.229Z,100929.17
2019-05-22T07:36:28.047Z,100925.32
2019-05-22T07:39:00.451Z,100921.92
2019-05-22T07:41:33.638Z,100918.98
2019-05-22T07:44:06.095Z,100929.70
2019-05-22T07:46:40.133Z,100923.03
2019-05-22T07:49:12.884Z,100925.27
2019-05-22T07:51:55.890Z,100923.22
2019-05-22T07:54:19.973Z,100919.22
2019-05-22T07:56:52.535Z,100917.78
2019-05-22T07:59:24.865Z,100921.92
2019-05-22T08:01:57.637Z,100924.66
2019-05-22T08:04:30.518Z,100926.17
2019-05-22T08:07:03.100Z,100926.30
2019-05-22T08:09:35.413Z,100927.73
2019-05-22T08:12:09.381Z,100925.86
2019-05-22T08:14:43.456Z,100933.55
2019-05-22T08:17:18.577Z,100934.55
2019-05-22T08:19:50.960Z,100936.07
2019-05-22T08:22:23.401Z,100939.65
2019-05-22T08:24:57.195Z,100939.85
2019-05-22T08:27:29.645Z,100943.62
2019-05-22T08:30:03.010Z,100936.18
2019-05-22T08:32:38.099Z,100944.63
2019-05-22T08:35:12.757Z,100938.89
2019-05-22T08:37:45.712Z,100940.47
2019-05-22T08:40:20.562Z,100943.11
2019-05-22T08:42:53.240Z,100940.96
2019-05-22T08:45:25.911Z,100941.42
2019-05-22T08:47:59.348Z,100939.91
2019-05-22T08:50:32.997Z,100937.20
2019-05-22T08:53:06.814Z,100936.72
2019-05-22T08:55:39.808Z,100938.23
2019-05-22T08:58:13.587Z,100937.55
2019-05-22T09:00:46.665Z,100936.53
2019-05-22T09:03:19.490Z,100933.23
2019-05-22T09:05:52.585Z,100933.12
2019-05-22T09:08:25.534Z,100928.90
2019-05-22T09:10:57.793Z,100934.94
2019-05-22T09:13:30.491Z,100934.21
2019-05-22T09:16:03.501Z,100930.97
2019-05-22T09:18:35.862Z,100935.91
2019-05-22T09:21:08.103Z,100927.43
2019-05-22T09:23:41.290Z,100929.13
2019-05-22T09:26:13.871Z,100923.47
2019-05-22T09:28:46.382Z,100918.80
2019-05-22T09:31:20.109Z,100921.66
2019-05-22T09:33:53.096Z,100919.78
2019-05-22T09:36:25.485Z,100926.90
2019-05-22T09:38:57.863Z,100925.47
2019-05-22T09:41:30.830Z,100923.54
2019-05-22T09:44:03.162Z,100925.65
2019-05-22T09:46:35.929Z,100924.22
2019-05-22T09:49:10.750Z,100923.61
2019-05-22T09:51:43.066Z,100918.94
2019-05-22T09:54:15.461Z,100921.02
2019-05-22T09:56:47.730Z,100911.21
2019-05-22T09:59:20.643Z,100916.92
2019-05-22T10:01:53.039Z,100914.83
2019-05-22T10:04:25.720Z,100914.63
2019-05-22T10:06:58.017Z,100911.77
2019-05-22T10:09:30.821Z,100910.16
2019-05-22T10:12:03.190Z,100915.69
2019-05-22T10:14:36.094Z,100915.94
2019-05-22T10:17:10.495Z,100918.30
2019-05-22T10:19:43.758Z,100918.99
2019-05-22T10:22:16.835Z,100917.06
2019-05-22T10:24:51.591Z,100915.89
2019-05-22T10:27:25.018Z,100922.31
2019-05-22T10:29:58.351Z,100914.84
2019-05-22T10:32:33.147Z,100920.03
2019-05-22T10:35:06.626Z,100919.28
2019-05-22T10:37:39.752Z,100916.05
2019-05-22T10:40:14.470Z,100924.87
2019-05-22T10:42:47.386Z,100920.09
2019-05-22T10:45:20.288Z,100920.42
2019-05-22T10:47:53.850Z,100923.56
2019-05-22T10:50:26.963Z,100919.49
2019-05-22T10:52:59.563Z,100923.41
2019-05-22T10:55:33.466Z,100916.92
2019-05-22T10:58:07.254Z,100911.86
2019-05-22T11:00:44.515Z,100914.17
2019-05-22T11:03:18.107Z,100915.29
2019-05-22T11:06:05.883Z,100918.20
2019-05-22T11:08:28.964Z,100922.48
2019-05-22T11:10:59.181Z,100919.03
2019-05-22T11:13:34.185Z,100924.73
2019-05-22T11:16:06.498Z,100930.84
2019-05-22T11:18:39.163Z,100915.44
2019-05-22T11:21:12.981Z,100923.80
2019-05-22T11:23:51.851Z,100915.83
2019-05-22T11:26:19.938Z,100917.22
2019-05-22T11:28:52.817Z,100914.55
2019-05-22T11:31:25.807Z,100912.23
2019-05-22T11:33:58.117Z,100911.95
2019-05-22T11:36:31.492Z,100910.48
2019-05-22T11:39:05.323Z,100911.50
2019-05-22T11:41:37.778Z,100912.06
2019-05-22T11:44:10.755Z,100914.67
2019-05-22T11:46:43.144Z,100907.71
2019-05-22T11:49:15.699Z,100906.05
2019-05-22T11:51:49.517Z,100898.47
2019-05-22T11:54:21.827Z,100897.87
2019-05-22T11:56:54.116Z,100893.15
2019-05-22T11:59:26.791Z,100891.23
2019-05-22T12:01:59.552Z,100891.36
2019-05-22T12:04:46.700Z,100892.72
2019-05-22T12:07:07.585Z,100890.58
2019-05-22T12:09:40.245Z,100896.38
2019-05-22T12:12:13.181Z,100887.95
2019-05-22T12:14:45.496Z,100893.61
2019-05-22T12:17:36.143Z,100890.31
2019-05-22T12:19:55.986Z,100890.25
2019-05-22T12:22:28.547Z,100895.94
2019-05-22T12:25:01.205Z,100896.93
2019-05-22T12:27:34.542Z,100891.22
2019-05-22T12:30:07.945Z,100888.16
2019-05-22T12:32:41.359Z,100887.12
2019-05-22T12:35:16.777Z,100882.20
2019-05-22T12:37:49.611Z,100879.98
2019-05-22T12:40:23.055Z,100877.91
2019-05-22T12:42:56.205Z,100874.84
2019-05-22T12:45:31.527Z,100870.08
2019-05-22T12:48:06.253Z,100867.93
2019-05-22T12:50:40.246Z,100864.81
2019-05-22T12:53:14.987Z,100869.88
2019-05-22T12:55:47.901Z,100868.98
2019-05-22T12:58:20.763Z,100866.31
2019-05-22T13:00:54.898Z,100866.31
2019-05-22T13:03:27.981Z,100860.79
2019-05-22T13:06:01.319Z,100861.77
2019-05-22T13:08:34.786Z,100858.44
2019-05-22T13:11:07.993Z,100856.88
2019-05-22T13:13:40.972Z,100855.51
2019-05-22T13:16:14.899Z,100858.91
2019-05-22T13:18:48.896Z,100855.98
2019-05-22T13:21:25.845Z,100854.92
2019-05-22T13:23:59.042Z,100858.42
2019-05-22T13:26:35.313Z,100855.75
2019-05-22T13:29:10.011Z,100851.27
2019-05-22T13:31:45.590Z,100855.98
2019-05-22T13:34:23.426Z,100858.84
2019-05-22T13:36:58.911Z,100858.11
2019-05-22T13:39:32.071Z,100853.86
2019-05-22T13:42:04.807Z,100855.51
2019-05-22T13:44:37.405Z,100851.28
2019-05-22T13:47:11.837Z,100844.45
2019-05-22T13:49:45.530Z,100845.77
2019-05-22T13:52:18.406Z,100844.40
2019-05-22T13:54:52.244Z,100843.83
2019-05-22T13:57:25.258Z,100844.49
2019-05-22T13:59:57.776Z,100842.72
2019-05-22T14:02:30.388Z,100841.31
2019-05-22T14:05:03.753Z,100845.61
2019-05-22T14:07:36.268Z,100844.17
2019-05-22T14:10:09.619Z,100848.30
2019-05-22T14:12:43.500Z,100843.83
2019-05-22T14:15:16.623Z,100846.30
2019-05-22T14:17:49.023Z,100839.59
2019-05-22T14:20:22.479Z,100840.65
2019-05-22T14:22:54.995Z,100840.45
2019-05-22T14:25:28.592Z,100837.79
2019-05-22T14:28:00.781Z,100834.11
2019-05-22T14:30:33.096Z,100832.67
2019-05-22T14:33:05.841Z,100833.50
2019-05-22T14:35:48.408Z,100831.88
2019-05-22T14:38:15.635Z,100835.38
2019-05-22T14:40:48.226Z,100838.55
2019-05-22T14:43:20.590Z,100837.58
2019-05-22T14:45:52.777Z,100832.76
2019-05-22T14:48:25.388Z,100839.32
2019-05-22T14:50:59.848Z,100839.95
2019-05-22T14:53:32.307Z,100843.22
2019-05-22T14:56:05.288Z,100846.52
2019-05-22T14:58:38.859Z,100844.91
2019-05-22T15:01:12.798Z,100843.67
2019-05-22T15:03:45.264Z,100852.43
2019-05-22T15:06:18.232Z,100848.75
2019-05-22T15:08:55.865Z,100844.27
2019-05-22T15:11:28.775Z,100852.05
2019-05-22T15:14:01.308Z,100849.00
2019-05-22T15:16:33.978Z,100852.64
2019-05-22T15:19:07.516Z,100855.09
2019-05-22T15:21:40.163Z,100849.19
2019-05-22T15:24:13.490Z,100849.98
2019-05-22T15:26:46.416Z,100850.81
2019-05-22T15:29:19.440Z,100853.22
2019-05-22T15:31:52.856Z,100861.80
2019-05-22T15:34:25.887Z,100856.93
2019-05-22T15:37:01.075Z,100854.71
2019-05-22T15:39:34.677Z,100865.50
2019-05-22T15:42:09.964Z,100856.58
2019-05-22T15:44:44.802Z,100860.48
2019-05-22T15:47:17.483Z,100858.91
2019-05-22T15:49:50.531Z,100861.00
2019-05-22T15:52:28.137Z,100858.00
2019-05-22T15:55:02.383Z,100860.13
2019-05-22T15:57:37.918Z,100859.12
2019-05-22T16:00:12.445Z,100857.55
2019-05-22T16:02:49.625Z,100855.79
2019-05-22T16:05:23.348Z,100859.13
2019-05-22T16:07:55.996Z,100860.03
2019-05-22T16:10:29.269Z,100859.88
2019-05-22T16:13:03.872Z,100857.48
2019-05-22T16:15:36.953Z,100861.62
2019-05-22T16:18:12.047Z,100854.97
2019-05-22T16:20:44.826Z,100858.91
2019-05-22T16:23:20.688Z,100869.94
2019-05-22T16:25:53.263Z,100865.91
2019-05-22T16:28:30.927Z,100865.20
2019-05-22T16:31:01.623Z,100865.89
2019-05-22T16:33:36.233Z,100859.44
2019-05-22T16:36:10.077Z,100861.94
2019-05-22T16:38:44.317Z,100862.81
2019-05-22T16:41:18.121Z,100871.01
2019-05-22T16:43:52.448Z,100860.87
2019-05-22T16:46:26.077Z,100857.47
2019-05-22T16:48:58.765Z,100862.02
2019-05-22T16:51:31.974Z,100864.94
2019-05-22T16:54:10.113Z,100864.37
2019-05-22T16:56:43.262Z,100870.14
2019-05-22T16:59:17.521Z,100878.72
2019-05-22T17:01:59.484Z,100870.83
2019-05-22T17:04:27.517Z,100873.50
2019-05-22T17:07:01.822Z,100873.16
2019-05-22T17:09:34.302Z,100879.70
2019-05-22T17:12:08.244Z,100881.34
2019-05-22T17:14:41.390Z,100882.59
2019-05-22T17:17:17.801Z,100885.89
2019-05-22T17:19:51.350Z,100884.09
2019-05-22T17:22:23.962Z,100889.81
2019-05-22T17:24:56.781Z,100887.34
2019-05-22T17:27:30.271Z,100884.12
2019-05-22T17:30:03.250Z,100881.29
2019-05-22T17:32:36.583Z,100881.73
2019-05-22T17:35:10.364Z,100886.41
2019-05-22T17:37:43.214Z,100886.03
2019-05-22T17:40:21.056Z,100882.00
2019-05-22T17:42:56.888Z,100876.31
2019-05-22T17:45:31.175Z,100885.48
2019-05-22T17:48:06.287Z,100883.05
2019-05-22T17:50:38.860Z,100875.92
2019-05-22T17:53:12.912Z,100876.93
2019-05-22T17:55:45.322Z,100879.61
2019-05-22T17:58:19.143Z,100882.05
2019-05-22T18:00:53.848Z,100882.43
2019-05-22T18:03:26.614Z,100885.10
2019-05-22T18:05:59.274Z,100880.01
2019-05-22T18:08:31.543Z,100883.87
2019-05-22T18:11:08.811Z,100878.39
2019-05-22T18:13:59.117Z,100881.45
2019-05-22T18:16:33.032Z,100885.73
2019-05-22T18:19:07.448Z,100886.95
2019-05-22T18:21:41.580Z,100883.91
2019-05-22T18:24:13.953Z,100884.91
2019-05-22T18:26:46.261Z,100890.60
2019-05-22T18:29:18.674Z,100897.30
2019-05-22T18:31:51.487Z,100895.30
2019-05-22T18:34:23.720Z,100906.84
2019-05-22T18:36:55.998Z,100908.89
2019-05-22T18:39:29.982Z,100907.27
2019-05-22T18:42:02.272Z,100903.41
2019-05-22T18:44:34.486Z,100905.05
2019-05-22T18:47:08.392Z,100906.27
2019-05-22T18:49:40.731Z,100912.96
2019-05-22T18:52:13.328Z,100906.87
2019-05-22T18:54:45.673Z,100900.56
2019-05-22T18:57:17.984Z,100911.55
2019-05-22T18:59:50.242Z,100906.67
2019-05-22T19:02:23.503Z,100903.42
2019-05-22T19:04:56.799Z,100907.86
2019-05-22T19:07:29.125Z,100904.61
2019-05-22T19:10:01.497Z,100906.45
2019-05-22T19:12:34.604Z,100901.98
2019-05-22T19:15:07.045Z,100899.14
2019-05-22T19:17:39.692Z,100903.41
2019-05-22T19:20:12.005Z,100903.41
2019-05-22T19:22:58.351Z,100906.45
2019-05-22T19:25:18.649Z,100903.61
2019-05-22T19:27:51.033Z,100908.46
2019-05-22T19:30:23.418Z,100904.82
2019-05-22T19:32:55.805Z,100904.62
2019-05-22T19:35:28.348Z,100906.03
2019-05-22T19:38:02.564Z,100901.36
2019-05-22T19:40:36.381Z,100906.84
2019-05-22T19:43:09.379Z,100906.05
2019-05-22T19:45:42.100Z,100902.99
2019-05-22T19:48:15.420Z,100909.89
2019-05-22T19:50:49.489Z,100903.58
2019-05-22T19:53:26.175Z,100897.91
2019-05-22T19:55:58.808Z,100899.95
2019-05-22T19:58:31.469Z,100892.84
2019-05-22T20:01:03.736Z,100896.27
2019-05-22T20:03:36.365Z,100894.86
2019-05-22T20:06:09.545Z,100884.91
2019-05-22T20:08:41.965Z,100888.58
2019-05-22T20:11:15.159Z,100886.74
2019-05-22T20:13:47.460Z,100887.57
2019-05-22T20:16:19.879Z,100886.16
2019-05-22T20:18:52.500Z,100879.25
2019-05-22T20:21:26.322Z,100878.42
2019-05-22T20:23:58.659Z,100872.33
2019-05-22T20:26:31.373Z,100862.18
2019-05-22T20:29:05.350Z,100860.76
2019-05-22T20:31:38.015Z,100857.74
2019-05-22T20:34:10.557Z,100858.95
2019-05-22T20:36:43.567Z,100854.28
2019-05-22T20:39:16.535Z,100856.30
2019-05-22T20:41:48.878Z,100849.02
2019-05-22T20:44:22.976Z,100851.66
2019-05-22T20:46:55.911Z,100853.67
2019-05-22T20:49:30.148Z,100851.45
2019-05-22T20:52:03.203Z,100847.59
2019-05-22T20:54:36.997Z,100840.50
2019-05-22T20:57:10.199Z,100839.67
2019-05-22T20:59:44.745Z,100837.66
2019-05-22T21:02:18.995Z,100830.94
2019-05-22T21:04:54.568Z,100825.88
2019-05-22T21:07:35.461Z,100828.93
2019-05-22T21:10:09.577Z,100824.05
2019-05-22T21:12:44.222Z,100824.67
2019-05-22T21:15:17.627Z,100823.04
2019-05-22T21:17:50.997Z,100824.25
2019-05-22T21:20:24.539Z,100816.95
2019-05-22T21:22:57.103Z,100817.16
2019-05-22T21:25:29.878Z,100816.13
2019-05-22T21:28:02.916Z,100812.28
2019-05-22T21:30:35.730Z,100805.60
2019-05-22T21:33:09.763Z,100803.36
2019-05-22T21:35:43.276Z,100798.89
2019-05-22T21:38:16.790Z,100795.64
2019-05-22T21:40:49.589Z,100796.27
2019-05-22T21:43:22.647Z,100791.17
2019-05-22T21:45:55.200Z,100788.96
2019-05-22T21:48:29.218Z,100786.74
2019-05-22T21:51:02.972Z,100782.66
2019-05-22T21:53:35.916Z,100783.08
2019-05-22T21:56:09.718Z,100785.12
2019-05-22T21:58:42.872Z,100778.22
2019-05-22T22:01:37.374Z,100778.81
2019-05-22T22:04:35.553Z,100785.33
2019-05-22T22:07:09.893Z,100781.45
2019-05-22T22:09:43.265Z,100776.78
2019-05-22T22:12:19.713Z,100780.23
2019-05-22T22:14:52.757Z,100771.92
2019-05-22T22:17:27.456Z,100766.04
2019-05-22T22:19:59.814Z,100759.14
2019-05-22T22:22:33.583Z,100761.78
2019-05-22T22:25:07.375Z,100751.84
2019-05-22T22:27:40.242Z,100750.84
2019-05-22T22:30:24.221Z,100750.81
2019-05-22T22:32:59.480Z,100744.76
2019-05-22T22:35:31.954Z,100742.30
2019-05-22T22:38:05.896Z,100742.92
2019-05-22T22:40:41.021Z,100735.83
2019-05-22T22:43:15.768Z,100732.58
2019-05-22T22:45:57.340Z,100731.55
2019-05-22T22:48:32.208Z,100724.03
2019-05-22T22:51:09.963Z,100731.34
2019-05-22T22:53:44.087Z,100728.69
2019-05-22T22:56:19.278Z,100720.17
2019-05-22T22:58:53.818Z,100717.55
2019-05-22T23:01:33.701Z,100706.41
2019-05-22T23:04:09.365Z,100710.26
2019-05-22T23:06:43.391Z,100708.42
2019-05-22T23:09:16.230Z,100702.16
2019-05-22T23:11:50.169Z,100701.34
2019-05-22T23:14:24.982Z,100708.23
2019-05-22T23:16:59.076Z,100700.92
2019-05-22T23:19:36.247Z,100695.05
2019-05-22T23:22:05.899Z,100697.88
2019-05-22T23:24:41.248Z,100696.47
2019-05-22T23:27:17.460Z,100694.45
2019-05-22T23:29:50.217Z,100688.78
2019-05-22T23:32:24.448Z,100689.78
2019-05-22T23:34:58.249Z,100689.39
2019-05-22T23:37:30.923Z,100691.61
2019-05-22T23:40:04.623Z,100684.09
2019-05-22T23:42:41.955Z,100678.83
2019-05-22T23:45:19.689Z,100680.05
2019-05-22T23:48:15.237Z,100677.63
2019-05-22T23:50:48.704Z,100670.73
2019-05-22T23:53:25.477Z,100664.64
2019-05-22T23:55:58.190Z,100661.80
2019-05-22T23:58:31.180Z,100655.34
