createdAt,value
2018-12-12T00:00:04.207Z,6.10
2018-12-12T00:02:30.844Z,7.65
2018-12-12T00:04:57.597Z,6.17
2018-12-12T00:07:24.504Z,6.20
2018-12-12T00:09:51.180Z,7.10
2018-12-12T00:12:17.872Z,6.12
2018-12-12T00:14:44.515Z,9.50
2018-12-12T00:17:11.222Z,11.55
2018-12-12T00:19:37.877Z,7.00
2018-12-12T00:22:04.836Z,6.62
2018-12-12T00:24:31.489Z,6.45
2018-12-12T00:26:58.184Z,8.60
2018-12-12T00:29:24.888Z,7.53
2018-12-12T00:31:51.660Z,7.70
2018-12-12T00:34:18.310Z,8.40
2018-12-12T00:36:44.975Z,7.25
2018-12-12T00:39:11.625Z,7.07
2018-12-12T00:41:38.317Z,8.15
2018-12-12T00:44:05.184Z,8.45
2018-12-12T00:46:32.039Z,7.60
2018-12-12T00:49:05.739Z,8.23
2018-12-12T00:51:32.609Z,7.75
2018-12-12T00:53:59.308Z,8.23
2018-12-12T00:56:25.951Z,8.38
2018-12-12T00:58:52.621Z,7.75
2018-12-12T01:01:19.288Z,7.05
2018-12-12T01:03:45.965Z,7.83
2018-12-12T01:06:12.744Z,6.53
2018-12-12T01:08:39.420Z,7.17
2018-12-12T01:11:12.153Z,7.37
2018-12-12T01:13:38.840Z,7.40
2018-12-12T01:16:05.487Z,8.10
2018-12-12T01:18:32.161Z,9.85
2018-12-12T01:20:58.802Z,8.08
2018-12-12T01:23:25.443Z,8.35
2018-12-12T01:25:52.101Z,8.50
2018-12-12T01:28:18.768Z,7.47
2018-12-12T01:30:45.545Z,7.85
2018-12-12T01:33:12.211Z,7.67
2018-12-12T01:35:38.892Z,8.18
2018-12-12T01:38:05.540Z,9.15
2018-12-12T01:40:32.216Z,8.65
2018-12-12T01:42:58.920Z,8.90
2018-12-12T01:45:25.709Z,8.83
2018-12-12T01:47:52.343Z,9.23
2018-12-12T01:50:19.012Z,9.58
2018-12-12T01:52:45.655Z,9.70
2018-12-12T01:55:12.359Z,7.70
2018-12-12T01:57:39.037Z,8.35
2018-12-12T02:00:05.896Z,9.10
2018-12-12T02:02:32.546Z,8.40
2018-12-12T02:04:59.223Z,8.30
2018-12-12T02:07:25.888Z,9.58
2018-12-12T02:09:52.581Z,8.00
2018-12-12T02:12:19.221Z,8.00
2018-12-12T02:14:45.896Z,8.20
2018-12-12T02:17:12.580Z,8.50
2018-12-12T02:19:39.392Z,7.78
2018-12-12T02:22:06.088Z,11.70
2018-12-12T02:24:32.711Z,10.08
2018-12-12T02:26:59.400Z,8.53
2018-12-12T02:29:25.984Z,8.60
2018-12-12T02:31:52.681Z,9.40
2018-12-12T02:34:19.332Z,7.70
2018-12-12T02:36:46.020Z,11.12
2018-12-12T02:39:12.705Z,8.40
2018-12-12T02:41:39.354Z,9.73
2018-12-12T02:44:06.064Z,8.43
2018-12-12T02:46:32.749Z,9.58
2018-12-12T02:48:59.437Z,9.08
2018-12-12T02:51:26.088Z,8.83
2018-12-12T02:53:52.769Z,7.80
2018-12-12T02:56:19.436Z,8.45
2018-12-12T02:58:46.080Z,8.40
2018-12-12T03:01:12.753Z,11.28
2018-12-12T03:03:39.415Z,9.93
2018-12-12T03:06:06.156Z,8.08
2018-12-12T03:08:33.022Z,10.85
2018-12-12T03:10:59.755Z,17.20
2018-12-12T03:13:26.415Z,15.93
2018-12-12T03:15:53.093Z,7.97
2018-12-12T03:18:19.727Z,7.92
2018-12-12T03:20:46.405Z,8.15
2018-12-12T03:23:13.044Z,8.93
2018-12-12T03:25:39.713Z,7.97
2018-12-12T03:28:06.352Z,7.40
2018-12-12T03:30:33.105Z,8.83
2018-12-12T03:32:59.758Z,9.00
2018-12-12T03:35:26.424Z,12.98
2018-12-12T03:37:53.068Z,7.47
2018-12-12T03:40:20.278Z,8.25
2018-12-12T03:42:47.431Z,8.60
2018-12-12T03:45:14.105Z,9.33
2018-12-12T03:47:40.771Z,10.53
2018-12-12T03:50:07.585Z,9.40
2018-12-12T03:52:34.256Z,8.80
2018-12-12T03:55:00.925Z,8.30
2018-12-12T03:57:27.611Z,7.80
2018-12-12T03:59:54.237Z,7.17
2018-12-12T04:02:20.935Z,8.65
2018-12-12T04:04:47.604Z,6.83
2018-12-12T04:07:14.289Z,7.40
2018-12-12T04:09:40.966Z,7.92
2018-12-12T04:12:07.652Z,8.00
2018-12-12T04:14:34.309Z,8.60
2018-12-12T04:17:01.001Z,9.85
2018-12-12T04:19:27.653Z,8.90
2018-12-12T04:21:54.483Z,9.40
2018-12-12T04:24:23.300Z,8.75
2018-12-12T04:26:49.945Z,10.40
2018-12-12T04:29:17.424Z,9.00
2018-12-12T04:31:44.052Z,8.58
2018-12-12T04:34:10.714Z,7.90
2018-12-12T04:36:37.359Z,8.60
2018-12-12T04:39:05.316Z,10.23
2018-12-12T04:41:31.961Z,11.83
2018-12-12T04:43:58.648Z,10.10
2018-12-12T04:46:25.448Z,8.25
2018-12-12T04:48:52.142Z,9.73
2018-12-12T04:51:18.798Z,10.72
2018-12-12T04:53:45.490Z,11.20
2018-12-12T04:56:12.157Z,10.53
2018-12-12T04:58:38.844Z,10.35
2018-12-12T05:01:05.472Z,11.97
2018-12-12T05:03:32.165Z,10.40
2018-12-12T05:05:58.806Z,9.58
2018-12-12T05:08:25.476Z,11.28
2018-12-12T05:10:52.237Z,9.90
2018-12-12T05:13:18.944Z,12.58
2018-12-12T05:15:45.695Z,13.50
2018-12-12T05:18:12.364Z,12.13
2018-12-12T05:20:39.044Z,12.15
2018-12-12T05:23:05.667Z,12.03
2018-12-12T05:25:32.340Z,11.55
2018-12-12T05:27:58.976Z,15.43
2018-12-12T05:30:25.664Z,11.97
2018-12-12T05:32:52.311Z,13.88
2018-12-12T05:35:18.980Z,11.77
2018-12-12T05:37:50.742Z,10.72
2018-12-12T05:40:14.518Z,13.78
2018-12-12T05:42:41.305Z,13.53
2018-12-12T05:45:08.016Z,14.05
2018-12-12T05:47:34.684Z,14.20
2018-12-12T05:50:01.341Z,12.68
2018-12-12T05:52:28.020Z,16.42
2018-12-12T05:54:54.641Z,20.40
2018-12-12T05:57:21.271Z,17.10
2018-12-12T05:59:47.952Z,15.13
2018-12-12T06:02:14.590Z,15.15
2018-12-12T06:04:41.264Z,14.93
2018-12-12T06:07:07.903Z,13.68
2018-12-12T06:09:34.567Z,13.90
2018-12-12T06:12:01.234Z,14.98
2018-12-12T06:14:27.934Z,14.13
2018-12-12T06:16:54.660Z,12.93
2018-12-12T06:19:21.344Z,16.42
2018-12-12T06:21:48.035Z,15.93
2018-12-12T06:24:14.740Z,16.52
2018-12-12T06:26:41.392Z,13.48
2018-12-12T06:29:08.056Z,13.53
2018-12-12T06:31:34.715Z,13.85
2018-12-12T06:34:01.415Z,12.37
2018-12-12T06:36:28.319Z,13.40
2018-12-12T06:38:55.123Z,12.50
2018-12-12T06:41:22.022Z,12.80
2018-12-12T06:43:48.849Z,13.70
2018-12-12T06:46:15.756Z,15.80
2018-12-12T06:48:42.563Z,13.85
2018-12-12T06:51:09.405Z,14.43
2018-12-12T06:53:36.241Z,15.85
2018-12-12T06:56:02.931Z,17.00
2018-12-12T06:58:29.563Z,13.83
2018-12-12T07:00:56.277Z,15.00
2018-12-12T07:03:22.929Z,14.83
2018-12-12T07:05:49.592Z,13.55
2018-12-12T07:08:16.290Z,14.70
2018-12-12T07:10:42.944Z,14.90
2018-12-12T07:13:09.700Z,14.33
2018-12-12T07:15:37.252Z,13.50
2018-12-12T07:18:04.004Z,14.75
2018-12-12T07:20:30.672Z,12.78
2018-12-12T07:22:57.352Z,13.50
2018-12-12T07:25:24.148Z,13.15
2018-12-12T07:27:57.856Z,16.57
2018-12-12T07:30:24.932Z,13.83
2018-12-12T07:32:51.751Z,15.50
2018-12-12T07:35:18.430Z,15.63
2018-12-12T07:37:45.410Z,15.30
2018-12-12T07:40:12.111Z,15.60
2018-12-12T07:42:38.876Z,13.70
2018-12-12T07:45:05.570Z,15.00
2018-12-12T07:47:32.289Z,14.15
2018-12-12T07:49:59.100Z,15.60
2018-12-12T07:52:25.742Z,15.83
2018-12-12T07:54:53.148Z,15.18
2018-12-12T07:57:19.840Z,17.00
2018-12-12T07:59:46.537Z,16.45
2018-12-12T08:02:13.172Z,16.35
2018-12-12T08:04:39.856Z,15.37
2018-12-12T08:07:06.512Z,19.12
2018-12-12T08:09:33.176Z,16.87
2018-12-12T08:11:59.824Z,20.00
2018-12-12T08:14:26.500Z,24.40
2018-12-12T08:16:53.141Z,21.35
2018-12-12T08:19:20.447Z,19.40
2018-12-12T08:21:47.186Z,16.42
2018-12-12T08:24:13.872Z,17.35
2018-12-12T08:26:40.552Z,17.85
2018-12-12T08:29:07.192Z,18.20
2018-12-12T08:31:33.885Z,17.67
2018-12-12T08:34:00.524Z,19.02
2018-12-12T08:36:27.991Z,17.50
2018-12-12T08:38:54.640Z,18.60
2018-12-12T08:41:21.304Z,17.95
2018-12-12T08:43:47.952Z,18.87
2018-12-12T08:46:14.616Z,20.62
2018-12-12T08:48:41.248Z,18.20
2018-12-12T08:51:07.921Z,20.15
2018-12-12T08:53:34.581Z,19.02
2018-12-12T08:56:01.268Z,18.90
2018-12-12T08:58:27.940Z,19.65
2018-12-12T09:00:54.695Z,20.10
2018-12-12T09:03:21.402Z,31.93
2018-12-12T09:05:48.215Z,22.02
2018-12-12T09:08:14.920Z,23.80
2018-12-12T09:10:41.556Z,23.80
2018-12-12T09:13:08.304Z,25.52
2018-12-12T09:15:34.956Z,32.13
2018-12-12T09:18:01.629Z,21.02
2018-12-12T09:20:28.264Z,23.98
2018-12-12T09:22:55.033Z,19.92
2018-12-12T09:25:28.545Z,18.65
2018-12-12T09:27:55.280Z,18.52
2018-12-12T09:30:21.991Z,19.57
2018-12-12T09:32:48.788Z,18.73
2018-12-12T09:35:15.457Z,18.48
2018-12-12T09:37:42.088Z,22.70
2018-12-12T09:40:08.773Z,21.90
2018-12-12T09:42:35.416Z,25.43
2018-12-12T09:45:02.377Z,26.75
2018-12-12T09:47:29.172Z,20.05
2018-12-12T09:49:55.837Z,20.70
2018-12-12T09:52:22.532Z,18.75
2018-12-12T09:54:49.224Z,22.70
2018-12-12T09:57:15.909Z,24.27
2018-12-12T09:59:42.557Z,19.95
2018-12-12T10:02:09.260Z,20.45
2018-12-12T10:04:35.928Z,24.18
2018-12-12T10:07:02.575Z,18.42
2018-12-12T10:09:29.268Z,22.70
2018-12-12T10:11:55.896Z,19.23
2018-12-12T10:14:22.577Z,18.35
2018-12-12T10:16:49.260Z,20.48
2018-12-12T10:19:15.953Z,19.52
2018-12-12T10:21:42.880Z,19.02
2018-12-12T10:24:09.700Z,21.55
2018-12-12T10:26:36.357Z,19.10
2018-12-12T10:29:10.176Z,21.87
2018-12-12T10:31:36.840Z,24.50
2018-12-12T10:34:03.578Z,20.55
2018-12-12T10:36:30.336Z,23.57
2018-12-12T10:38:57.090Z,20.25
2018-12-12T10:41:23.836Z,21.90
2018-12-12T10:43:50.468Z,22.25
2018-12-12T10:46:17.164Z,24.27
2018-12-12T10:48:43.817Z,23.67
2018-12-12T10:51:10.529Z,24.12
2018-12-12T10:53:44.118Z,23.40
2018-12-12T10:56:10.832Z,22.93
2018-12-12T10:58:38.311Z,18.27
2018-12-12T11:01:11.204Z,19.20
2018-12-12T11:03:44.233Z,20.92
2018-12-12T11:06:08.674Z,21.27
2018-12-12T11:08:35.344Z,23.57
2018-12-12T11:11:02.031Z,20.80
2018-12-12T11:13:28.689Z,21.70
2018-12-12T11:15:55.387Z,24.30
2018-12-12T11:18:22.029Z,21.60
2018-12-12T11:20:48.713Z,20.90
2018-12-12T11:23:15.388Z,19.60
2018-12-12T11:25:42.039Z,24.55
2018-12-12T11:28:08.708Z,19.77
2018-12-12T11:30:35.373Z,18.92
2018-12-12T11:33:02.060Z,23.93
2018-12-12T11:35:28.693Z,22.32
2018-12-12T11:37:55.364Z,21.00
2018-12-12T11:40:22.036Z,22.30
2018-12-12T11:42:48.752Z,22.87
2018-12-12T11:45:15.394Z,22.15
2018-12-12T11:47:42.645Z,22.60
2018-12-12T11:50:09.279Z,24.30
2018-12-12T11:52:35.960Z,20.20
2018-12-12T11:55:02.686Z,20.57
2018-12-12T11:57:29.621Z,22.02
2018-12-12T11:59:56.300Z,24.92
2018-12-12T12:02:22.954Z,21.75
2018-12-12T12:04:49.611Z,21.25
2018-12-12T12:07:16.260Z,22.82
2018-12-12T12:09:42.952Z,21.10
2018-12-12T12:12:09.616Z,27.90
2018-12-12T12:14:36.328Z,26.42
2018-12-12T12:17:03.124Z,23.22
2018-12-12T12:19:29.818Z,22.67
2018-12-12T12:21:56.464Z,21.12
2018-12-12T12:24:24.317Z,22.48
2018-12-12T12:26:51.185Z,25.02
2018-12-12T12:29:18.049Z,24.15
2018-12-12T12:31:44.805Z,23.12
2018-12-12T12:34:11.552Z,21.00
2018-12-12T12:36:38.217Z,23.45
2018-12-12T12:39:06.164Z,24.32
2018-12-12T12:41:32.874Z,22.00
2018-12-12T12:43:59.721Z,24.25
2018-12-12T12:46:26.395Z,22.77
2018-12-12T12:48:53.056Z,23.38
2018-12-12T12:51:19.732Z,20.33
2018-12-12T12:53:46.396Z,21.17
2018-12-12T12:56:13.117Z,23.18
2018-12-12T12:58:39.831Z,24.40
2018-12-12T13:01:06.508Z,24.23
2018-12-12T13:03:33.151Z,24.02
2018-12-12T13:05:59.824Z,25.20
2018-12-12T13:08:26.528Z,21.07
2018-12-12T13:10:53.192Z,22.65
2018-12-12T13:13:20.270Z,22.48
2018-12-12T13:15:47.552Z,21.30
2018-12-12T13:18:14.347Z,23.47
2018-12-12T13:20:41.016Z,20.80
2018-12-12T13:23:07.711Z,21.30
2018-12-12T13:25:34.356Z,23.02
2018-12-12T13:28:01.028Z,33.70
2018-12-12T13:30:27.680Z,24.60
2018-12-12T13:32:54.365Z,25.17
2018-12-12T13:35:21.033Z,26.47
2018-12-12T13:37:47.736Z,25.88
2018-12-12T13:40:14.392Z,26.35
2018-12-12T13:42:41.068Z,27.93
2018-12-12T13:45:07.960Z,25.57
2018-12-12T13:47:34.623Z,23.55
2018-12-12T13:50:01.328Z,22.67
2018-12-12T13:52:27.964Z,23.70
2018-12-12T13:54:55.052Z,29.10
2018-12-12T13:57:21.722Z,28.95
2018-12-12T13:59:48.566Z,26.00
2018-12-12T14:02:15.237Z,22.55
2018-12-12T14:04:41.904Z,23.42
2018-12-12T14:07:08.554Z,23.87
2018-12-12T14:09:35.256Z,22.07
2018-12-12T14:12:01.931Z,28.37
2018-12-12T14:14:28.585Z,23.30
2018-12-12T14:16:55.265Z,41.60
2018-12-12T14:19:21.896Z,25.70
2018-12-12T14:21:48.572Z,26.55
2018-12-12T14:24:15.220Z,21.80
2018-12-12T14:26:41.939Z,21.97
2018-12-12T14:29:08.592Z,24.23
2018-12-12T14:31:35.272Z,23.30
2018-12-12T14:34:01.920Z,24.55
2018-12-12T14:36:28.622Z,21.95
2018-12-12T14:38:55.264Z,33.85
2018-12-12T14:41:21.899Z,22.60
2018-12-12T14:43:48.601Z,24.50
2018-12-12T14:46:15.255Z,20.00
2018-12-12T14:48:41.948Z,21.68
2018-12-12T14:51:08.597Z,19.02
2018-12-12T14:53:35.298Z,21.42
2018-12-12T14:56:01.973Z,18.57
2018-12-12T14:58:28.668Z,23.27
2018-12-12T15:00:55.324Z,22.40
2018-12-12T15:03:22.013Z,19.48
2018-12-12T15:05:48.679Z,20.50
2018-12-12T15:08:15.512Z,21.17
2018-12-12T15:10:42.155Z,22.67
2018-12-12T15:13:08.837Z,22.32
2018-12-12T15:15:35.544Z,22.35
2018-12-12T15:18:02.235Z,22.07
2018-12-12T15:20:28.913Z,22.80
2018-12-12T15:22:55.572Z,27.95
2018-12-12T15:25:22.241Z,26.35
2018-12-12T15:27:48.897Z,26.82
2018-12-12T15:30:15.588Z,25.82
2018-12-12T15:32:42.239Z,25.80
2018-12-12T15:35:08.936Z,24.27
2018-12-12T15:37:35.611Z,28.10
2018-12-12T15:40:04.044Z,26.30
2018-12-12T15:42:30.709Z,26.50
2018-12-12T15:44:57.396Z,28.17
2018-12-12T15:47:24.087Z,28.90
2018-12-12T15:49:51.005Z,29.32
2018-12-12T15:52:17.756Z,28.70
2018-12-12T15:54:44.408Z,25.65
2018-12-12T15:57:11.208Z,28.20
2018-12-12T15:59:37.873Z,27.80
2018-12-12T16:02:04.720Z,29.87
2018-12-12T16:04:31.413Z,26.00
2018-12-12T16:06:58.120Z,21.97
2018-12-12T16:09:25.149Z,21.00
2018-12-12T16:11:51.844Z,20.70
2018-12-12T16:14:18.537Z,21.15
2018-12-12T16:16:45.245Z,21.27
2018-12-12T16:19:11.939Z,21.95
2018-12-12T16:21:38.966Z,21.45
2018-12-12T16:24:05.773Z,19.43
2018-12-12T16:26:32.416Z,21.12
2018-12-12T16:29:05.983Z,25.77
2018-12-12T16:31:32.628Z,24.90
2018-12-12T16:33:59.341Z,24.98
2018-12-12T16:36:26.069Z,24.73
2018-12-12T16:38:52.740Z,20.32
2018-12-12T16:41:19.383Z,21.95
2018-12-12T16:43:46.105Z,22.98
2018-12-12T16:46:12.744Z,24.77
2018-12-12T16:48:39.424Z,22.47
2018-12-12T16:51:13.113Z,20.60
2018-12-12T16:53:40.202Z,19.45
2018-12-12T16:56:07.068Z,20.10
2018-12-12T16:58:33.702Z,24.92
2018-12-12T17:01:00.374Z,17.23
2018-12-12T17:03:27.041Z,15.20
2018-12-12T17:05:53.740Z,13.57
2018-12-12T17:08:20.381Z,10.18
2018-12-12T17:10:47.057Z,8.30
2018-12-12T17:13:13.688Z,6.40
2018-12-12T17:15:40.359Z,7.22
2018-12-12T17:18:06.993Z,5.37
2018-12-12T17:20:33.676Z,5.47
2018-12-12T17:23:00.328Z,5.80
2018-12-12T17:25:27.017Z,5.50
2018-12-12T17:27:53.676Z,5.80
2018-12-12T17:30:20.344Z,6.30
2018-12-12T17:32:47.248Z,6.42
2018-12-12T17:35:13.915Z,6.10
2018-12-12T17:37:47.384Z,6.58
2018-12-12T17:40:14.065Z,6.20
2018-12-12T17:42:40.750Z,7.80
2018-12-12T17:45:14.596Z,8.28
2018-12-12T17:47:41.283Z,9.10
2018-12-12T17:50:07.940Z,8.00
2018-12-12T17:52:34.623Z,6.60
2018-12-12T17:55:01.255Z,5.95
2018-12-12T17:57:27.969Z,6.40
2018-12-12T18:00:01.681Z,5.95
2018-12-12T18:02:28.346Z,7.05
2018-12-12T18:04:55.031Z,6.77
2018-12-12T18:07:21.664Z,7.60
2018-12-12T18:09:48.337Z,7.87
2018-12-12T18:12:15.098Z,6.15
2018-12-12T18:14:41.744Z,7.35
2018-12-12T18:17:08.426Z,6.30
2018-12-12T18:19:35.096Z,7.58
2018-12-12T18:22:01.747Z,7.92
2018-12-12T18:24:28.424Z,6.72
2018-12-12T18:26:55.100Z,7.12
2018-12-12T18:29:21.744Z,6.87
2018-12-12T18:31:48.444Z,6.62
2018-12-12T18:34:15.196Z,7.80
2018-12-12T18:36:41.836Z,7.50
2018-12-12T18:39:08.420Z,6.70
2018-12-12T18:41:35.125Z,8.30
2018-12-12T18:44:01.804Z,8.63
2018-12-12T18:46:28.492Z,8.50
2018-12-12T18:48:55.124Z,9.25
2018-12-12T18:51:21.813Z,12.82
2018-12-12T18:53:48.468Z,12.63
2018-12-12T18:56:15.216Z,10.40
2018-12-12T18:58:41.870Z,10.85
2018-12-12T19:01:08.556Z,15.72
2018-12-12T19:03:35.338Z,11.38
2018-12-12T19:06:04.191Z,9.28
2018-12-12T19:08:30.829Z,9.28
2018-12-12T19:10:57.544Z,11.45
2018-12-12T19:13:24.228Z,10.23
2018-12-12T19:15:50.896Z,10.60
2018-12-12T19:18:17.593Z,8.20
2018-12-12T19:20:44.341Z,10.60
2018-12-12T19:23:11.580Z,10.23
2018-12-12T19:25:38.379Z,10.32
2018-12-12T19:28:05.072Z,10.38
2018-12-12T19:30:31.883Z,13.28
2018-12-12T19:32:58.627Z,14.45
2018-12-12T19:35:25.431Z,14.35
2018-12-12T19:37:52.145Z,10.15
2018-12-12T19:40:18.792Z,11.57
2018-12-12T19:42:45.573Z,9.50
2018-12-12T19:45:13.555Z,10.05
2018-12-12T19:47:40.741Z,8.78
2018-12-12T19:50:07.786Z,10.25
2018-12-12T19:52:35.020Z,11.57
2018-12-12T19:55:02.319Z,8.55
2018-12-12T19:57:29.262Z,9.50
2018-12-12T19:59:56.005Z,9.55
2018-12-12T20:02:22.685Z,7.97
2018-12-12T20:04:50.424Z,11.50
2018-12-12T20:07:17.108Z,9.60
2018-12-12T20:09:43.916Z,9.90
2018-12-12T20:12:10.583Z,10.80
2018-12-12T20:14:37.358Z,8.60
2018-12-12T20:17:06.082Z,8.65
2018-12-12T20:19:32.761Z,9.03
2018-12-12T20:21:59.746Z,7.83
2018-12-12T20:24:27.501Z,11.05
2018-12-12T20:26:55.228Z,13.25
2018-12-12T20:29:21.900Z,8.50
2018-12-12T20:31:48.677Z,8.30
2018-12-12T20:34:15.419Z,8.00
2018-12-12T20:36:43.213Z,7.25
2018-12-12T20:39:10.912Z,8.60
2018-12-12T20:41:38.401Z,9.18
2018-12-12T20:44:07.555Z,10.20
2018-12-12T20:46:36.101Z,8.53
2018-12-12T20:49:02.827Z,9.28
2018-12-12T20:51:29.560Z,14.78
2018-12-12T20:53:56.270Z,11.50
2018-12-12T20:56:22.960Z,11.00
2018-12-12T20:58:49.713Z,12.75
2018-12-12T21:01:16.364Z,11.95
2018-12-12T21:03:43.071Z,10.88
2018-12-12T21:06:09.761Z,12.70
2018-12-12T21:08:36.480Z,9.38
2018-12-12T21:11:03.123Z,9.03
2018-12-12T21:13:30.640Z,10.43
2018-12-12T21:15:57.329Z,9.63
2018-12-12T21:18:23.995Z,9.30
2018-12-12T21:20:50.692Z,9.45
2018-12-12T21:23:17.327Z,9.60
2018-12-12T21:25:44.463Z,8.85
2018-12-12T21:28:11.108Z,9.20
2018-12-12T21:30:37.809Z,10.20
2018-12-12T21:33:04.462Z,9.25
2018-12-12T21:35:31.144Z,10.53
2018-12-12T21:37:57.777Z,9.15
2018-12-12T21:40:24.453Z,8.80
2018-12-12T21:42:51.129Z,9.80
2018-12-12T21:45:17.872Z,10.43
2018-12-12T21:47:44.590Z,10.48
2018-12-12T21:50:11.269Z,10.38
2018-12-12T21:52:37.969Z,9.30
2018-12-12T21:55:04.773Z,11.08
2018-12-12T21:57:31.460Z,10.15
2018-12-12T21:59:59.024Z,9.60
2018-12-12T22:02:25.721Z,11.35
2018-12-12T22:04:52.380Z,12.40
2018-12-12T22:07:19.072Z,11.13
2018-12-12T22:09:45.721Z,11.03
2018-12-12T22:12:12.396Z,11.00
2018-12-12T22:14:39.052Z,9.40
2018-12-12T22:17:06.662Z,10.10
2018-12-12T22:19:33.312Z,10.53
2018-12-12T22:22:00.020Z,10.95
2018-12-12T22:24:26.662Z,11.00
2018-12-12T22:26:53.352Z,11.10
2018-12-12T22:29:26.867Z,10.32
2018-12-12T22:31:53.560Z,10.73
2018-12-12T22:34:20.245Z,11.78
2018-12-12T22:36:46.911Z,10.38
2018-12-12T22:39:13.601Z,10.53
2018-12-12T22:41:40.261Z,11.08
2018-12-12T22:44:06.939Z,11.17
2018-12-12T22:46:33.648Z,11.03
2018-12-12T22:49:00.308Z,10.30
2018-12-12T22:51:27.124Z,9.70
2018-12-12T22:53:53.919Z,10.37
2018-12-12T22:56:20.620Z,9.93
2018-12-12T22:58:47.319Z,11.38
2018-12-12T23:01:16.020Z,11.88
2018-12-12T23:03:42.624Z,10.60
2018-12-12T23:06:09.263Z,10.60
2018-12-12T23:08:35.936Z,10.90
2018-12-12T23:11:02.604Z,10.20
2018-12-12T23:13:29.285Z,10.05
2018-12-12T23:15:56.199Z,11.03
2018-12-12T23:18:23.057Z,10.18
2018-12-12T23:20:49.902Z,9.80
2018-12-12T23:23:16.700Z,10.30
2018-12-12T23:26:08.072Z,9.78
2018-12-12T23:28:35.007Z,10.00
2018-12-12T23:31:01.778Z,9.70
2018-12-12T23:33:28.428Z,9.97
2018-12-12T23:35:55.144Z,9.05
2018-12-12T23:38:21.824Z,9.45
2018-12-12T23:40:48.454Z,9.40
2018-12-12T23:43:15.836Z,9.75
2018-12-12T23:45:42.550Z,9.15
2018-12-12T23:48:09.225Z,10.43
2018-12-12T23:50:35.940Z,10.60
2018-12-12T23:53:02.624Z,10.30
2018-12-12T23:55:29.294Z,10.10
2018-12-12T23:57:55.980Z,10.37
