createdAt,value
2023-01-08T00:06:35.421Z,0.30
2023-01-08T00:16:44.691Z,0.73
2023-01-08T00:26:52.136Z,0.50
2023-01-08T00:37:00.655Z,0.57
2023-01-08T00:47:07.622Z,0.70
2023-01-08T00:57:15.938Z,0.80
2023-01-08T01:07:22.912Z,0.68
2023-01-08T01:17:32.016Z,1.40
2023-01-08T01:27:38.867Z,5.22
2023-01-08T01:37:47.121Z,2.78
2023-01-08T01:48:00.332Z,1.20
2023-01-08T01:58:14.690Z,0.80
2023-01-08T02:08:28.328Z,0.60
2023-01-08T02:18:44.559Z,0.77
2023-01-08T02:28:57.911Z,0.30
2023-01-08T02:39:46.456Z,0.25
2023-01-08T02:49:59.784Z,0.40
2023-01-08T03:00:07.287Z,0.60
2023-01-08T03:10:16.697Z,0.70
2023-01-08T03:20:26.315Z,0.52
2023-01-08T03:30:35.055Z,1.05
2023-01-08T03:40:47.654Z,0.80
2023-01-08T03:50:57.367Z,11.00
2023-01-08T04:01:04.695Z,12.38
2023-01-08T04:11:13.073Z,12.05
2023-01-08T04:21:20.325Z,9.07
2023-01-08T04:31:29.434Z,7.93
2023-01-08T04:41:36.320Z,5.70
2023-01-08T04:51:45.048Z,2.95
2023-01-08T05:01:51.849Z,3.30
2023-01-08T05:12:00.427Z,3.28
2023-01-08T05:22:10.887Z,2.88
2023-01-08T05:32:20.971Z,4.00
2023-01-08T05:42:27.747Z,3.30
2023-01-08T05:52:36.451Z,3.70
2023-01-08T06:02:43.266Z,5.25
2023-01-08T06:12:51.856Z,3.20
2023-01-08T06:22:59.447Z,4.55
2023-01-08T06:33:10.519Z,4.40
2023-01-08T06:43:17.414Z,5.25
2023-01-08T06:53:25.901Z,3.53
2023-01-08T07:03:32.660Z,3.40
2023-01-08T07:13:41.194Z,3.08
2023-01-08T07:23:50.708Z,2.85
2023-01-08T07:33:59.082Z,3.60
2023-01-08T07:44:06.145Z,2.25
2023-01-08T07:54:15.205Z,1.50
2023-01-08T08:04:22.008Z,1.27
2023-01-08T08:14:30.587Z,1.20
2023-01-08T08:24:37.999Z,0.82
2023-01-08T08:34:46.484Z,1.08
2023-01-08T08:44:53.520Z,0.60
2023-01-08T08:55:02.195Z,1.15
2023-01-08T09:05:09.868Z,0.57
2023-01-08T09:15:18.539Z,0.60
2023-01-08T09:25:25.697Z,0.68
2023-01-08T09:35:34.633Z,0.43
2023-01-08T09:45:42.674Z,0.60
2023-01-08T09:56:09.245Z,0.40
2023-01-08T10:06:18.639Z,0.80
2023-01-08T10:16:32.943Z,0.60
2023-01-08T10:26:41.829Z,0.40
2023-01-08T10:36:52.780Z,0.60
2023-01-08T10:47:02.571Z,0.45
2023-01-08T11:07:57.698Z,0.60
2023-01-08T11:18:21.969Z,0.57
2023-01-08T11:28:40.378Z,0.40
2023-01-08T11:38:49.420Z,0.50
2023-01-08T11:49:23.228Z,0.45
2023-01-08T11:59:38.651Z,0.50
2023-01-08T12:09:58.591Z,0.50
2023-01-08T12:20:22.474Z,0.63
2023-01-08T12:30:45.239Z,0.60
2023-01-08T12:40:58.180Z,0.50
2023-01-08T12:51:13.878Z,0.45
2023-01-08T13:01:32.435Z,0.60
2023-01-08T13:11:45.366Z,0.50
2023-01-08T13:21:56.298Z,0.47
2023-01-08T13:32:07.574Z,0.43
2023-01-08T13:42:29.324Z,0.65
2023-01-08T13:52:44.960Z,0.40
2023-01-08T14:03:40.360Z,0.82
2023-01-08T14:13:49.028Z,0.40
2023-01-08T14:23:59.161Z,0.50
2023-01-08T14:34:08.409Z,0.50
2023-01-08T14:44:20.857Z,0.93
2023-01-08T14:54:39.757Z,0.60
2023-01-08T15:04:47.777Z,0.57
2023-01-08T15:14:58.681Z,0.60
2023-01-08T15:25:19.535Z,0.70
2023-01-08T15:35:32.919Z,0.43
2023-01-08T15:45:47.690Z,0.80
2023-01-08T15:56:03.691Z,0.50
2023-01-08T16:06:14.607Z,0.40
2023-01-08T16:16:28.466Z,0.40
2023-01-08T16:26:39.567Z,0.43
2023-01-08T16:36:53.097Z,0.40
2023-01-08T16:47:03.202Z,0.40
2023-01-08T16:57:15.437Z,0.40
2023-01-08T17:07:26.959Z,0.52
2023-01-08T17:17:40.075Z,0.32
2023-01-08T17:27:53.974Z,0.52
2023-01-08T17:38:07.907Z,0.43
2023-01-08T17:48:17.799Z,0.50
2023-01-08T17:58:28.143Z,1.13
2023-01-08T18:08:35.553Z,2.00
2023-01-08T18:19:13.479Z,0.75
2023-01-08T18:29:20.266Z,2.05
2023-01-08T18:39:30.956Z,1.90
2023-01-08T18:49:38.299Z,0.80
2023-01-08T18:59:49.046Z,0.82
2023-01-08T19:09:55.904Z,0.95
2023-01-08T19:20:04.469Z,0.52
2023-01-08T19:30:12.793Z,0.57
2023-01-08T19:40:23.404Z,0.40
2023-01-08T19:50:35.054Z,0.70
2023-01-08T20:00:43.649Z,0.70
2023-01-08T20:10:50.406Z,1.17
2023-01-08T20:21:06.289Z,0.70
2023-01-08T20:31:14.698Z,1.08
2023-01-08T20:41:25.186Z,3.08
2023-01-08T20:51:32.149Z,1.00
2023-01-08T21:01:41.399Z,6.03
2023-01-08T21:11:48.196Z,3.20
2023-01-08T21:21:56.744Z,2.20
2023-01-08T21:32:03.756Z,1.15
2023-01-08T21:42:30.193Z,5.20
2023-01-08T21:52:53.644Z,2.33
2023-01-08T22:03:02.108Z,1.17
2023-01-08T22:13:09.530Z,1.15
2023-01-08T22:23:17.987Z,2.15
2023-01-08T22:33:24.816Z,1.17
2023-01-08T22:43:33.822Z,1.77
2023-01-08T22:53:40.776Z,0.50
2023-01-08T23:03:51.825Z,0.65
2023-01-08T23:13:58.896Z,1.38
2023-01-08T23:24:09.108Z,2.83
2023-01-08T23:34:18.647Z,3.47
2023-01-08T23:44:27.896Z,2.53
2023-01-08T23:54:37.551Z,2.58
