createdAt,value
2022-08-14T00:02:27.685Z,100723.34
2022-08-14T00:04:59.224Z,100723.90
2022-08-14T00:07:27.507Z,100719.52
2022-08-14T00:10:49.747Z,100718.67
2022-08-14T00:12:53.393Z,100714.25
2022-08-14T00:15:43.708Z,100715.36
2022-08-14T00:19:05.368Z,100717.33
2022-08-14T00:21:04.892Z,100713.98
2022-08-14T00:23:39.971Z,100711.91
2022-08-14T00:26:08.494Z,100708.58
2022-08-14T00:28:53.082Z,100702.73
2022-08-14T00:31:35.240Z,100695.65
2022-08-14T00:34:36.602Z,100691.77
2022-08-14T00:36:57.351Z,100696.20
2022-08-14T00:39:27.368Z,100694.45
2022-08-14T00:41:55.850Z,100698.39
2022-08-14T00:44:32.727Z,100696.11
2022-08-14T00:47:10.913Z,100692.59
2022-08-14T00:49:43.164Z,100689.45
2022-08-14T00:52:17.727Z,100690.13
2022-08-14T00:54:57.852Z,100689.58
2022-08-14T00:57:30.445Z,100696.46
2022-08-14T01:00:00.581Z,100691.84
2022-08-14T01:02:31.713Z,100695.02
2022-08-14T01:05:07.802Z,100697.83
2022-08-14T01:07:47.410Z,100694.83
2022-08-14T01:10:22.294Z,100690.93
2022-08-14T01:12:51.140Z,100687.77
2022-08-14T01:15:31.767Z,100684.64
2022-08-14T01:18:29.557Z,100683.75
2022-08-14T01:21:07.294Z,100686.41
2022-08-14T01:23:46.714Z,100676.30
2022-08-14T01:26:34.452Z,100679.12
2022-08-14T01:29:06.214Z,100678.21
2022-08-14T01:31:58.023Z,100679.99
2022-08-14T01:35:17.178Z,100678.06
2022-08-14T01:37:14.056Z,100674.52
2022-08-14T01:39:44.494Z,100678.27
2022-08-14T01:42:32.165Z,100682.19
2022-08-14T01:45:00.220Z,100678.31
2022-08-14T01:47:33.617Z,100678.87
2022-08-14T01:50:08.014Z,100681.73
2022-08-14T01:52:58.906Z,100677.13
2022-08-14T01:55:32.424Z,100681.98
2022-08-14T01:58:19.644Z,100676.52
2022-08-14T02:00:55.197Z,100674.92
2022-08-14T02:03:31.712Z,100677.42
2022-08-14T02:06:03.887Z,100684.02
2022-08-14T02:08:53.416Z,100680.52
2022-08-14T02:11:25.367Z,100684.43
2022-08-14T02:13:52.980Z,100682.33
2022-08-14T02:16:26.432Z,100682.33
2022-08-14T02:18:58.160Z,100679.67
2022-08-14T02:21:28.219Z,100678.45
2022-08-14T02:23:57.094Z,100677.09
2022-08-14T02:26:29.170Z,100668.77
2022-08-14T02:29:05.091Z,100667.73
2022-08-14T02:31:43.675Z,100666.69
2022-08-14T02:34:26.333Z,100666.70
2022-08-14T02:37:03.694Z,100665.29
2022-08-14T02:39:38.723Z,100660.20
2022-08-14T02:42:13.384Z,100658.80
2022-08-14T02:44:49.020Z,100656.84
2022-08-14T02:47:20.901Z,100655.42
2022-08-14T02:49:50.765Z,100650.30
2022-08-14T02:52:56.595Z,100648.20
2022-08-14T02:55:10.853Z,100650.34
2022-08-14T02:57:40.943Z,100653.33
2022-08-14T03:00:12.703Z,100653.15
2022-08-14T03:02:56.434Z,100651.02
2022-08-14T03:05:35.867Z,100653.69
2022-08-14T03:08:11.106Z,100648.73
2022-08-14T03:10:41.840Z,100649.28
2022-08-14T03:13:19.349Z,100651.41
2022-08-14T03:15:55.116Z,100651.95
2022-08-14T03:18:31.938Z,100651.60
2022-08-14T03:21:03.901Z,100653.94
2022-08-14T03:23:38.171Z,100658.20
2022-08-14T03:26:12.610Z,100652.70
2022-08-14T03:28:42.805Z,100651.84
2022-08-14T03:31:13.001Z,100648.30
2022-08-14T03:33:43.074Z,100646.89
2022-08-14T03:37:29.034Z,100643.55
2022-08-14T03:39:14.763Z,100642.33
2022-08-14T03:41:53.345Z,100642.16
2022-08-14T03:45:25.240Z,100637.02
2022-08-14T03:47:11.851Z,100631.02
2022-08-14T03:49:42.399Z,100628.91
2022-08-14T03:52:28.087Z,100624.15
2022-08-14T03:54:59.917Z,100626.26
2022-08-14T03:57:36.994Z,100624.14
2022-08-14T04:00:14.045Z,100625.02
2022-08-14T04:03:00.372Z,100626.97
2022-08-14T04:05:28.940Z,100626.08
2022-08-14T04:08:30.038Z,100627.86
2022-08-14T04:11:00.927Z,100622.74
2022-08-14T04:13:33.903Z,100621.52
2022-08-14T04:16:10.230Z,100618.52
2022-08-14T04:18:46.418Z,100617.09
2022-08-14T04:21:16.230Z,100616.92
2022-08-14T04:23:49.089Z,100620.27
2022-08-14T04:26:42.031Z,100618.67
2022-08-14T04:29:15.452Z,100618.67
2022-08-14T04:33:02.971Z,100615.29
2022-08-14T04:34:35.095Z,100608.75
2022-08-14T04:37:25.300Z,100606.65
2022-08-14T04:40:15.169Z,100606.12
2022-08-14T04:43:02.441Z,100611.05
2022-08-14T04:45:40.697Z,100605.73
2022-08-14T04:48:39.545Z,100608.36
2022-08-14T04:51:05.865Z,100609.23
2022-08-14T04:53:36.183Z,100609.91
2022-08-14T04:56:31.664Z,100615.39
2022-08-14T04:59:10.169Z,100616.08
2022-08-14T05:01:48.654Z,100616.23
2022-08-14T05:04:22.987Z,100617.29
2022-08-14T05:06:54.288Z,100616.92
2022-08-14T05:09:24.473Z,100617.63
2022-08-14T05:11:56.668Z,100612.30
2022-08-14T05:14:53.312Z,100611.98
2022-08-14T05:17:28.622Z,100607.21
2022-08-14T05:21:54.492Z,100614.64
2022-08-14T05:22:45.866Z,100611.63
2022-08-14T05:25:14.004Z,100611.09
2022-08-14T05:27:42.666Z,100615.14
2022-08-14T05:30:11.281Z,100609.98
2022-08-14T05:32:44.674Z,100610.69
2022-08-14T05:35:14.792Z,100609.11
2022-08-14T05:37:46.124Z,100607.66
2022-08-14T05:40:14.156Z,100615.94
2022-08-14T05:42:42.057Z,100608.83
2022-08-14T05:45:17.187Z,100605.64
2022-08-14T05:47:45.008Z,100605.08
2022-08-14T05:50:19.685Z,100603.62
2022-08-14T05:52:50.768Z,100603.03
2022-08-14T05:55:21.975Z,100600.37
2022-08-14T05:58:00.354Z,100598.42
2022-08-14T06:00:36.929Z,100592.38
2022-08-14T06:03:14.882Z,100590.60
2022-08-14T06:05:45.069Z,100586.02
2022-08-14T06:08:31.327Z,100589.02
2022-08-14T06:11:08.548Z,100583.27
2022-08-14T06:13:45.056Z,100581.82
2022-08-14T06:16:17.391Z,100579.48
2022-08-14T06:18:51.763Z,100576.95
2022-08-14T06:21:24.284Z,100578.15
2022-08-14T06:23:53.659Z,100576.55
2022-08-14T06:26:22.417Z,100575.38
2022-08-14T06:28:52.048Z,100570.61
2022-08-14T06:31:21.218Z,100569.37
2022-08-14T06:35:10.863Z,100570.59
2022-08-14T06:36:39.411Z,100574.65
2022-08-14T06:39:10.496Z,100580.45
2022-08-14T06:41:59.417Z,100582.35
2022-08-14T06:44:30.808Z,100586.02
2022-08-14T06:47:02.988Z,100584.75
2022-08-14T06:49:40.134Z,100581.90
2022-08-14T06:52:15.390Z,100578.87
2022-08-14T06:54:45.865Z,100579.58
2022-08-14T06:57:13.808Z,100577.59
2022-08-14T06:59:42.957Z,100575.45
2022-08-14T07:02:29.954Z,100574.80
2022-08-14T07:05:20.787Z,100573.14
2022-08-14T07:07:49.072Z,100575.60
2022-08-14T07:10:18.833Z,100567.05
2022-08-14T07:13:01.423Z,100562.06
2022-08-14T07:15:32.538Z,100555.98
2022-08-14T07:18:08.649Z,100557.71
2022-08-14T07:20:38.192Z,100552.66
2022-08-14T07:23:09.196Z,100555.98
2022-08-14T07:25:42.198Z,100561.39
2022-08-14T07:28:20.709Z,100559.39
2022-08-14T07:30:51.980Z,100558.27
2022-08-14T07:33:24.542Z,100558.58
2022-08-14T07:36:02.152Z,100555.47
2022-08-14T07:38:37.621Z,100563.39
2022-08-14T07:41:14.432Z,100558.77
2022-08-14T07:43:55.910Z,100557.91
2022-08-14T07:46:28.345Z,100556.34
2022-08-14T07:48:58.260Z,100559.53
2022-08-14T07:51:33.366Z,100556.40
2022-08-14T07:54:09.793Z,100554.75
2022-08-14T07:56:46.725Z,100551.89
2022-08-14T07:59:18.650Z,100544.83
2022-08-14T08:01:51.445Z,100542.35
2022-08-14T08:04:25.295Z,100538.86
2022-08-14T08:06:55.379Z,100537.38
2022-08-14T08:09:31.813Z,100538.08
2022-08-14T08:12:09.501Z,100534.92
2022-08-14T08:14:56.730Z,100532.78
2022-08-14T08:17:34.677Z,100529.44
2022-08-14T08:20:11.729Z,100528.11
2022-08-14T08:22:43.483Z,100520.66
2022-08-14T08:25:18.367Z,100516.85
2022-08-14T08:27:59.311Z,100519.79
2022-08-14T08:30:29.738Z,100522.16
2022-08-14T08:33:01.402Z,100525.99
2022-08-14T08:35:46.380Z,100524.77
2022-08-14T08:39:18.488Z,100526.68
2022-08-14T08:41:12.928Z,100525.97
2022-08-14T08:43:45.842Z,100527.14
2022-08-14T08:46:24.032Z,100525.20
2022-08-14T08:51:34.525Z,100523.39
2022-08-14T08:54:19.747Z,100519.25
2022-08-14T08:56:51.884Z,100508.99
2022-08-14T08:59:31.028Z,100500.63
2022-08-14T09:02:10.425Z,100502.48
2022-08-14T09:04:45.873Z,100486.30
2022-08-14T09:07:27.899Z,100481.91
2022-08-14T09:09:59.135Z,100476.23
2022-08-14T09:12:31.826Z,100473.54
2022-08-14T09:15:12.214Z,100470.88
2022-08-14T09:17:42.688Z,100472.56
2022-08-14T09:20:12.900Z,100469.34
2022-08-14T09:22:44.974Z,100469.14
2022-08-14T09:25:19.529Z,100465.55
2022-08-14T09:27:47.858Z,100466.63
2022-08-14T09:30:33.020Z,100461.34
2022-08-14T09:33:10.983Z,100466.45
2022-08-14T09:35:58.387Z,100461.16
2022-08-14T09:38:54.270Z,100450.48
2022-08-14T09:42:21.469Z,100445.95
2022-08-14T09:45:20.571Z,100446.83
2022-08-14T09:47:52.678Z,100444.98
2022-08-14T09:50:33.082Z,100445.48
2022-08-14T09:53:04.895Z,100444.13
2022-08-14T09:55:42.681Z,100438.42
2022-08-14T09:58:14.786Z,100435.23
2022-08-14T10:01:01.716Z,100429.39
2022-08-14T10:03:36.749Z,100427.52
2022-08-14T10:06:13.746Z,100423.79
2022-08-14T10:08:42.876Z,100415.54
2022-08-14T10:11:35.159Z,100411.65
2022-08-14T10:14:35.310Z,100412.73
2022-08-14T10:17:08.613Z,100413.10
2022-08-14T10:19:48.900Z,100407.39
2022-08-14T10:23:13.056Z,100401.75
2022-08-14T10:25:15.608Z,100401.90
2022-08-14T10:27:46.562Z,100397.92
2022-08-14T10:30:22.484Z,100397.73
2022-08-14T10:32:51.816Z,100395.70
2022-08-14T10:35:22.511Z,100391.43
2022-08-14T10:37:52.556Z,100395.22
2022-08-14T10:40:37.835Z,100398.17
2022-08-14T10:43:23.108Z,100398.98
2022-08-14T10:46:21.947Z,100397.00
2022-08-14T10:49:17.660Z,100394.44
2022-08-14T10:52:07.134Z,100395.15
2022-08-14T10:54:44.662Z,100394.55
2022-08-14T10:57:18.628Z,100393.39
2022-08-14T10:59:51.221Z,100391.97
2022-08-14T11:02:44.733Z,100386.15
2022-08-14T11:05:19.750Z,100388.18
2022-08-14T11:07:56.841Z,100384.61
2022-08-14T11:10:47.198Z,100385.14
2022-08-14T11:13:21.361Z,100384.91
2022-08-14T11:15:56.249Z,100380.73
2022-08-14T11:18:30.322Z,100381.77
2022-08-14T11:21:06.994Z,100384.16
2022-08-14T11:23:41.169Z,100381.51
2022-08-14T11:26:14.243Z,100377.39
2022-08-14T11:28:49.695Z,100371.58
2022-08-14T11:31:24.243Z,100369.12
2022-08-14T11:33:58.502Z,100368.09
2022-08-14T11:36:35.418Z,100362.67
2022-08-14T11:39:34.827Z,100348.89
2022-08-14T11:42:55.167Z,100346.05
2022-08-14T11:45:00.301Z,100339.52
2022-08-14T11:47:35.559Z,100340.23
2022-08-14T11:50:33.488Z,100336.84
2022-08-14T11:53:05.158Z,100335.60
2022-08-14T11:55:38.339Z,100341.23
2022-08-14T11:58:10.995Z,100339.79
2022-08-14T12:00:54.101Z,100338.15
2022-08-14T12:03:37.285Z,100336.36
2022-08-14T12:06:29.001Z,100334.31
2022-08-14T12:09:03.381Z,100331.40
2022-08-14T12:11:44.034Z,100323.68
2022-08-14T12:14:34.685Z,100328.35
2022-08-14T12:17:12.820Z,100326.64
2022-08-14T12:19:45.541Z,100323.21
2022-08-14T12:22:13.473Z,100319.15
2022-08-14T12:24:57.575Z,100320.15
2022-08-14T12:27:53.497Z,100319.01
2022-08-14T12:30:37.406Z,100317.06
2022-08-14T12:33:33.685Z,100316.17
2022-08-14T12:36:05.664Z,100317.84
2022-08-14T12:38:44.336Z,100319.14
2022-08-14T12:41:16.506Z,100317.97
2022-08-14T12:43:55.569Z,100309.92
2022-08-14T12:46:27.445Z,100306.09
2022-08-14T12:49:17.815Z,100292.13
2022-08-14T12:51:57.645Z,100286.58
2022-08-14T12:54:28.274Z,100279.98
2022-08-14T12:57:05.984Z,100281.52
2022-08-14T12:59:37.114Z,100275.67
2022-08-14T13:02:29.944Z,100269.57
2022-08-14T13:04:58.613Z,100268.35
2022-08-14T13:07:32.837Z,100265.80
2022-08-14T13:10:29.704Z,100261.80
2022-08-14T13:13:13.253Z,100265.33
2022-08-14T13:15:47.515Z,100265.33
2022-08-14T13:18:17.219Z,100267.09
2022-08-14T13:20:49.484Z,100260.83
2022-08-14T13:23:30.729Z,100254.71
2022-08-14T13:26:01.395Z,100250.17
2022-08-14T13:28:34.894Z,100243.77
2022-08-14T13:31:13.194Z,100240.86
2022-08-14T13:33:42.029Z,100244.33
2022-08-14T13:36:11.028Z,100239.50
2022-08-14T13:38:53.274Z,100238.59
2022-08-14T13:41:31.552Z,100238.28
2022-08-14T13:44:04.832Z,100237.57
2022-08-14T13:46:36.135Z,100236.09
2022-08-14T13:49:10.656Z,100230.88
2022-08-14T13:51:48.490Z,100225.75
2022-08-14T13:54:21.164Z,100221.27
2022-08-14T13:56:51.491Z,100217.34
2022-08-14T13:59:20.698Z,100211.75
2022-08-14T14:02:07.938Z,100207.51
2022-08-14T14:04:46.173Z,100217.20
2022-08-14T14:07:21.784Z,100212.25
2022-08-14T14:09:56.161Z,100207.79
2022-08-14T14:12:37.457Z,100203.32
2022-08-14T14:15:12.652Z,100211.48
2022-08-14T14:17:44.052Z,100204.00
2022-08-14T14:20:35.929Z,100201.70
2022-08-14T14:23:11.650Z,100195.59
2022-08-14T14:25:51.476Z,100191.20
2022-08-14T14:28:31.618Z,100195.95
2022-08-14T14:31:06.658Z,100188.36
2022-08-14T14:33:52.017Z,100182.33
2022-08-14T14:36:24.305Z,100183.73
2022-08-14T14:38:58.205Z,100185.46
2022-08-14T14:41:38.066Z,100184.85
2022-08-14T14:44:13.682Z,100186.29
2022-08-14T14:46:50.827Z,100182.50
2022-08-14T14:49:21.697Z,100180.02
2022-08-14T14:51:51.467Z,100176.36
2022-08-14T14:54:31.220Z,100180.44
2022-08-14T14:57:02.520Z,100176.12
2022-08-14T14:59:35.908Z,100172.77
2022-08-14T15:02:09.505Z,100170.84
2022-08-14T15:04:43.693Z,100166.44
2022-08-14T15:07:13.128Z,100160.84
2022-08-14T15:09:44.423Z,100156.37
2022-08-14T15:12:34.802Z,100151.75
2022-08-14T15:15:08.652Z,100147.00
2022-08-14T15:17:41.775Z,100144.83
2022-08-14T15:20:17.567Z,100149.37
2022-08-14T15:23:00.982Z,100143.36
2022-08-14T15:25:53.072Z,100137.52
2022-08-14T15:28:21.763Z,100139.42
2022-08-14T15:30:57.902Z,100136.64
2022-08-14T15:34:13.355Z,100136.86
2022-08-14T15:36:35.311Z,100139.50
2022-08-14T15:39:03.822Z,100139.33
2022-08-14T15:41:33.673Z,100134.54
2022-08-14T15:44:25.589Z,100134.67
2022-08-14T15:46:58.349Z,100135.25
2022-08-14T15:49:34.452Z,100140.04
2022-08-14T15:52:05.003Z,100143.88
2022-08-14T15:54:34.107Z,100143.23
2022-08-14T15:57:06.270Z,100143.54
2022-08-14T15:59:56.757Z,100144.68
2022-08-14T16:02:28.533Z,100147.45
2022-08-14T16:04:56.396Z,100145.73
2022-08-14T16:07:27.698Z,100142.02
2022-08-14T16:10:25.298Z,100140.37
2022-08-14T16:12:47.473Z,100139.20
2022-08-14T16:15:16.860Z,100135.41
2022-08-14T16:17:46.794Z,100129.48
2022-08-14T16:20:41.712Z,100128.02
2022-08-14T16:23:11.573Z,100124.39
2022-08-14T16:25:43.377Z,100120.02
2022-08-14T16:28:27.008Z,100118.86
2022-08-14T16:30:56.142Z,100114.98
2022-08-14T16:33:56.633Z,100116.33
2022-08-14T16:36:30.439Z,100126.98
2022-08-14T16:39:02.576Z,100130.60
2022-08-14T16:41:30.866Z,100128.11
2022-08-14T16:44:04.690Z,100120.83
2022-08-14T16:46:38.104Z,100121.75
2022-08-14T16:49:09.912Z,100127.26
2022-08-14T16:51:41.135Z,100133.21
2022-08-14T16:54:20.687Z,100132.67
2022-08-14T16:57:22.613Z,100128.08
2022-08-14T16:59:57.559Z,100130.45
2022-08-14T17:02:44.162Z,100132.52
2022-08-14T17:05:17.517Z,100138.86
2022-08-14T17:08:07.309Z,100143.52
2022-08-14T17:10:51.731Z,100143.04
2022-08-14T17:13:57.913Z,100144.64
2022-08-14T17:16:25.177Z,100142.17
2022-08-14T17:19:03.949Z,100135.52
2022-08-14T17:21:40.953Z,100132.87
2022-08-14T17:24:56.884Z,100134.14
2022-08-14T17:27:03.656Z,100140.48
2022-08-14T17:29:56.182Z,100140.49
2022-08-14T17:32:44.367Z,100136.74
2022-08-14T17:38:38.541Z,100137.17
2022-08-14T17:41:27.086Z,100138.54
2022-08-14T17:44:20.160Z,100141.42
2022-08-14T17:46:57.386Z,100150.23
2022-08-14T17:49:40.431Z,100158.04
2022-08-14T17:52:17.449Z,100159.83
2022-08-14T17:54:52.726Z,100157.67
2022-08-14T17:57:30.377Z,100155.50
2022-08-14T18:00:04.523Z,100158.52
2022-08-14T18:02:35.438Z,100156.86
2022-08-14T18:05:08.211Z,100161.45
2022-08-14T18:08:30.981Z,100161.36
2022-08-14T18:10:53.107Z,100160.02
2022-08-14T18:13:14.471Z,100155.17
2022-08-14T18:15:44.450Z,100158.24
2022-08-14T18:18:19.549Z,100156.27
2022-08-14T18:21:23.757Z,100155.85
2022-08-14T18:23:41.896Z,100158.81
2022-08-14T18:26:36.207Z,100158.42
2022-08-14T18:29:00.358Z,100160.00
2022-08-14T18:31:42.214Z,100161.92
2022-08-14T18:34:31.754Z,100156.77
2022-08-14T18:37:17.024Z,100154.66
2022-08-14T18:40:02.267Z,100153.06
2022-08-14T18:42:35.258Z,100154.14
2022-08-14T18:45:12.723Z,100157.10
2022-08-14T18:50:33.883Z,100166.73
2022-08-14T18:53:08.988Z,100161.39
2022-08-14T18:55:53.433Z,100163.36
2022-08-14T18:58:30.430Z,100167.95
2022-08-14T19:01:00.737Z,100166.98
2022-08-14T19:03:34.274Z,100171.58
2022-08-14T19:06:07.568Z,100176.31
2022-08-14T19:08:43.754Z,100181.29
2022-08-14T19:11:31.851Z,100184.23
2022-08-14T19:14:05.172Z,100180.67
2022-08-14T19:16:43.204Z,100176.84
2022-08-14T19:19:17.109Z,100177.31
2022-08-14T19:21:56.836Z,100176.15
2022-08-14T19:24:33.803Z,100178.80
2022-08-14T19:27:23.781Z,100177.85
2022-08-14T19:30:19.714Z,100175.61
2022-08-14T19:32:57.006Z,100169.77
2022-08-14T19:35:48.994Z,100169.77
2022-08-14T19:38:47.907Z,100161.84
2022-08-14T19:41:29.107Z,100159.13
2022-08-14T19:44:10.249Z,100158.23
2022-08-14T19:47:02.760Z,100154.67
2022-08-14T19:50:08.244Z,100155.86
2022-08-14T19:52:29.896Z,100152.52
2022-08-14T19:54:59.762Z,100146.88
2022-08-14T19:57:29.446Z,100148.43
2022-08-14T20:00:28.424Z,100149.92
2022-08-14T20:03:10.793Z,100150.02
2022-08-14T20:05:42.946Z,100147.29
2022-08-14T20:09:05.636Z,100141.81
2022-08-14T20:11:20.705Z,100137.62
2022-08-14T20:14:01.712Z,100139.92
2022-08-14T20:16:32.321Z,100140.21
2022-08-14T20:19:23.230Z,100136.00
2022-08-14T20:22:04.787Z,100135.45
2022-08-14T20:24:43.365Z,100129.80
2022-08-14T20:27:38.755Z,100137.79
2022-08-14T20:33:11.190Z,100129.06
2022-08-14T20:35:39.574Z,100125.42
2022-08-14T20:38:31.754Z,100120.14
2022-08-14T20:41:09.775Z,100112.58
2022-08-14T20:44:00.848Z,100111.45
2022-08-14T20:46:38.457Z,100111.63
2022-08-14T20:49:19.155Z,100110.88
2022-08-14T20:51:59.305Z,100110.61
2022-08-14T20:54:34.151Z,100114.44
2022-08-14T20:57:14.729Z,100113.55
2022-08-14T20:59:50.186Z,100115.36
2022-08-14T21:02:46.573Z,100119.73
2022-08-14T21:05:22.043Z,100122.61
2022-08-14T21:08:08.116Z,100119.17
2022-08-14T21:10:44.132Z,100124.58
2022-08-14T21:13:29.101Z,100118.90
2022-08-14T21:16:34.682Z,100118.49
2022-08-14T21:18:58.889Z,100119.52
2022-08-14T21:21:41.393Z,100120.14
2022-08-14T21:24:47.188Z,100123.56
2022-08-14T21:27:12.970Z,100123.27
2022-08-14T21:29:53.904Z,100124.95
2022-08-14T21:32:47.329Z,100124.23
2022-08-14T21:35:22.627Z,100125.79
2022-08-14T21:37:52.731Z,100121.95
2022-08-14T21:40:40.019Z,100128.11
2022-08-14T21:43:17.609Z,100127.38
2022-08-14T21:45:53.747Z,100128.30
2022-08-14T21:48:25.174Z,100130.96
2022-08-14T21:51:01.339Z,100135.45
2022-08-14T21:53:58.151Z,100128.92
2022-08-14T21:56:38.703Z,100129.62
2022-08-14T21:59:24.416Z,100131.19
2022-08-14T22:01:59.616Z,100132.52
2022-08-14T22:04:41.416Z,100131.93
2022-08-14T22:07:17.284Z,100128.90
2022-08-14T22:09:55.016Z,100131.79
2022-08-14T22:12:47.267Z,100135.91
2022-08-14T22:15:16.489Z,100135.45
2022-08-14T22:17:45.325Z,100132.76
2022-08-14T22:20:21.682Z,100128.75
2022-08-14T22:22:56.648Z,100127.98
2022-08-14T22:25:33.754Z,100121.48
2022-08-14T22:28:09.900Z,100117.45
2022-08-14T22:30:38.199Z,100114.92
2022-08-14T22:33:13.374Z,100113.67
2022-08-14T22:35:42.756Z,100108.21
2022-08-14T22:38:37.639Z,100099.86
2022-08-14T22:41:24.931Z,100095.65
2022-08-14T22:43:48.928Z,100086.92
2022-08-14T22:46:20.339Z,100091.30
2022-08-14T22:48:49.387Z,100094.86
2022-08-14T22:51:21.175Z,100090.05
2022-08-14T22:53:52.307Z,100097.04
2022-08-14T22:56:30.200Z,100099.38
2022-08-14T22:59:01.992Z,100097.48
2022-08-14T23:01:57.224Z,100095.79
2022-08-14T23:04:35.930Z,100089.86
2022-08-14T23:07:23.230Z,100087.33
2022-08-14T23:10:03.588Z,100083.89
2022-08-14T23:12:54.474Z,100081.62
2022-08-14T23:15:28.917Z,100079.58
2022-08-14T23:17:58.815Z,100081.61
2022-08-14T23:20:29.582Z,100074.78
2022-08-14T23:22:58.047Z,100073.79
2022-08-14T23:25:44.618Z,100070.96
2022-08-14T23:28:33.720Z,100069.16
2022-08-14T23:31:14.395Z,100064.55
2022-08-14T23:33:53.186Z,100061.52
2022-08-14T23:36:31.567Z,100061.83
2022-08-14T23:39:12.209Z,100057.35
2022-08-14T23:41:47.019Z,100058.64
2022-08-14T23:44:23.515Z,100060.94
2022-08-14T23:46:56.583Z,100059.36
2022-08-14T23:49:26.242Z,100059.20
2022-08-14T23:51:59.631Z,100058.24
2022-08-14T23:54:48.765Z,100053.32
2022-08-14T23:57:19.260Z,100053.05
2022-08-14T23:59:54.334Z,100051.34
