createdAt,value
2018-08-22T00:02:59.301Z,101275.13
2018-08-22T00:07:54.465Z,101269.84
2018-08-22T00:12:49.353Z,101268.95
2018-08-22T00:17:44.059Z,101269.17
2018-08-22T00:22:39.730Z,101265.72
2018-08-22T00:27:34.545Z,101261.70
2018-08-22T00:32:29.207Z,101258.54
2018-08-22T00:37:23.717Z,101257.30
2018-08-22T00:42:18.566Z,101253.13
2018-08-22T00:47:13.466Z,101254.05
2018-08-22T00:57:02.120Z,101240.30
2018-08-22T01:01:57.129Z,101237.37
2018-08-22T01:06:51.711Z,101238.16
2018-08-22T01:11:47.201Z,101228.16
2018-08-22T01:16:41.824Z,101221.04
2018-08-22T01:21:36.860Z,101223.98
2018-08-22T01:26:31.574Z,101226.77
2018-08-22T01:31:28.414Z,101221.25
2018-08-22T01:36:23.136Z,101222.83
2018-08-22T01:41:18.991Z,101220.56
2018-08-22T01:46:13.617Z,101215.95
2018-08-22T01:51:08.249Z,101215.04
2018-08-22T01:56:02.745Z,101214.32
2018-08-22T02:00:57.498Z,101211.77
2018-08-22T02:05:52.222Z,101217.44
2018-08-22T02:10:47.137Z,101210.91
2018-08-22T02:15:41.711Z,101207.23
2018-08-22T02:20:37.140Z,101209.39
2018-08-22T02:25:31.752Z,101201.66
2018-08-22T02:30:26.765Z,101203.50
2018-08-22T02:35:21.556Z,101208.56
2018-08-22T02:40:17.624Z,101202.95
2018-08-22T02:45:12.543Z,101202.20
2018-08-22T02:50:07.388Z,101197.88
2018-08-22T02:55:02.038Z,101200.15
2018-08-22T02:59:56.780Z,101199.87
2018-08-22T03:04:51.378Z,101199.05
2018-08-22T03:09:46.087Z,101198.80
2018-08-22T03:14:40.674Z,101195.70
2018-08-22T03:19:35.507Z,101202.13
2018-08-22T03:24:30.355Z,101192.07
2018-08-22T03:29:24.822Z,101189.08
2018-08-22T03:34:19.307Z,101185.94
2018-08-22T03:39:13.782Z,101182.47
2018-08-22T03:44:08.385Z,101184.22
2018-08-22T03:49:02.836Z,101186.12
2018-08-22T03:53:57.270Z,101189.45
2018-08-22T03:58:51.724Z,101194.00
2018-08-22T04:03:46.370Z,101193.20
2018-08-22T04:08:40.790Z,101193.73
2018-08-22T04:13:35.568Z,101200.00
2018-08-22T04:18:30.114Z,101196.37
2018-08-22T04:23:24.574Z,101194.44
2018-08-22T04:28:19.096Z,101195.57
2018-08-22T04:33:13.574Z,101196.19
2018-08-22T04:38:08.302Z,101201.42
2018-08-22T04:43:02.805Z,101203.28
2018-08-22T04:47:57.289Z,101201.80
2018-08-22T04:52:52.091Z,101194.82
2018-08-22T04:57:46.577Z,101202.82
2018-08-22T05:02:41.578Z,101194.47
2018-08-22T05:07:36.099Z,101200.85
2018-08-22T05:12:30.792Z,101201.10
2018-08-22T05:17:25.223Z,101209.65
2018-08-22T05:22:19.813Z,101200.20
2018-08-22T05:27:14.290Z,101202.84
2018-08-22T05:32:08.802Z,101203.30
2018-08-22T05:37:03.616Z,101195.70
2018-08-22T05:41:58.372Z,101196.25
2018-08-22T05:46:52.813Z,101197.98
2018-08-22T05:51:47.332Z,101200.44
2018-08-22T05:56:42.133Z,101200.27
2018-08-22T06:01:36.711Z,101198.51
2018-08-22T06:06:31.388Z,101202.25
2018-08-22T06:11:25.967Z,101204.30
2018-08-22T06:16:20.466Z,101196.76
2018-08-22T06:21:15.261Z,101195.69
2018-08-22T06:26:09.930Z,101196.72
2018-08-22T06:31:04.945Z,101187.89
2018-08-22T06:35:59.754Z,101186.02
2018-08-22T06:40:54.530Z,101198.02
2018-08-22T06:45:49.786Z,101195.55
2018-08-22T06:50:44.529Z,101197.98
2018-08-22T06:55:39.227Z,101205.60
2018-08-22T07:00:33.994Z,101200.59
2018-08-22T07:05:29.031Z,101195.80
2018-08-22T07:10:23.882Z,101197.41
2018-08-22T07:15:18.656Z,101201.86
2018-08-22T07:20:13.697Z,101199.85
2018-08-22T07:25:08.498Z,101207.69
2018-08-22T07:30:03.488Z,101203.23
2018-08-22T07:34:58.338Z,101201.28
2018-08-22T07:39:53.112Z,101205.81
2018-08-22T07:44:47.890Z,101199.89
2018-08-22T07:49:42.630Z,101197.24
2018-08-22T07:54:42.520Z,101204.34
2018-08-22T07:59:37.499Z,101204.34
2018-08-22T08:04:32.364Z,101201.27
2018-08-22T08:09:27.132Z,101196.28
2018-08-22T08:14:21.966Z,101200.02
2018-08-22T08:19:16.684Z,101198.98
2018-08-22T08:24:11.445Z,101200.17
2018-08-22T08:29:06.526Z,101204.16
2018-08-22T08:34:01.270Z,101198.12
2018-08-22T08:38:56.326Z,101189.69
2018-08-22T08:43:51.069Z,101181.62
2018-08-22T08:48:45.811Z,101184.34
2018-08-22T08:53:40.728Z,101180.69
2018-08-22T08:58:35.698Z,101177.66
2018-08-22T09:03:30.618Z,101174.05
2018-08-22T09:08:25.510Z,101181.17
2018-08-22T09:13:20.241Z,101175.27
2018-08-22T09:18:15.395Z,101168.97
2018-08-22T09:23:10.574Z,101164.23
2018-08-22T09:28:05.313Z,101156.81
2018-08-22T09:33:00.263Z,101150.48
2018-08-22T09:37:55.171Z,101142.09
2018-08-22T09:42:49.916Z,101140.06
2018-08-22T09:47:45.721Z,101132.66
2018-08-22T09:52:40.729Z,101125.62
2018-08-22T09:57:36.314Z,101123.62
2018-08-22T10:02:31.133Z,101120.40
2018-08-22T10:07:25.974Z,101107.00
2018-08-22T10:12:20.852Z,101104.64
2018-08-22T10:17:15.739Z,101098.77
2018-08-22T10:22:10.660Z,101097.00
2018-08-22T10:27:05.428Z,101092.77
2018-08-22T10:32:00.415Z,101087.19
2018-08-22T10:36:55.305Z,101085.68
2018-08-22T10:41:50.114Z,101077.30
2018-08-22T10:46:44.925Z,101068.87
2018-08-22T10:51:39.891Z,101058.55
2018-08-22T10:56:34.859Z,101057.33
2018-08-22T11:01:29.878Z,101048.50
2018-08-22T11:06:24.714Z,101054.70
2018-08-22T11:11:20.209Z,101044.72
2018-08-22T11:16:15.561Z,101049.03
2018-08-22T11:21:27.239Z,101046.74
2018-08-22T11:26:38.911Z,101049.88
2018-08-22T11:31:50.757Z,101042.74
2018-08-22T11:37:00.371Z,101044.55
2018-08-22T11:41:55.507Z,101042.45
2018-08-22T11:46:50.499Z,101046.04
2018-08-22T11:51:45.372Z,101044.03
2018-08-22T11:56:40.116Z,101035.19
2018-08-22T12:01:35.047Z,101037.11
2018-08-22T12:06:30.098Z,101036.17
2018-08-22T12:11:24.890Z,101038.36
2018-08-22T12:16:19.772Z,101027.76
2018-08-22T12:21:14.516Z,101024.25
2018-08-22T12:26:10.403Z,101020.73
2018-08-22T12:31:05.306Z,101018.85
2018-08-22T12:36:00.623Z,101008.85
2018-08-22T12:40:55.742Z,101010.16
2018-08-22T12:45:50.760Z,100999.08
2018-08-22T12:50:48.132Z,100996.84
2018-08-22T12:55:43.057Z,101001.42
2018-08-22T13:00:38.257Z,100993.49
2018-08-22T13:05:33.266Z,100993.27
2018-08-22T13:10:28.105Z,100989.06
2018-08-22T13:15:23.700Z,100986.63
2018-08-22T13:20:18.722Z,100983.61
2018-08-22T13:25:14.158Z,100978.80
2018-08-22T13:30:09.889Z,100972.16
2018-08-22T13:35:05.292Z,100978.00
2018-08-22T13:40:00.096Z,100975.02
2018-08-22T13:44:55.108Z,100955.64
2018-08-22T13:49:49.958Z,100961.97
2018-08-22T13:54:45.024Z,100960.78
2018-08-22T13:59:39.774Z,100955.16
2018-08-22T14:04:36.025Z,100954.20
2018-08-22T14:09:31.166Z,100957.09
2018-08-22T14:14:26.082Z,100951.69
2018-08-22T14:19:21.053Z,100948.69
2018-08-22T14:24:15.935Z,100949.84
2018-08-22T14:29:11.098Z,100948.87
2018-08-22T14:34:06.499Z,100943.59
2018-08-22T14:39:01.868Z,100939.95
2018-08-22T14:43:56.878Z,100945.77
2018-08-22T14:48:52.522Z,100949.73
2018-08-22T14:53:47.411Z,100954.12
2018-08-22T14:58:42.456Z,100941.95
2018-08-22T15:03:39.342Z,100937.63
2018-08-22T15:08:34.175Z,100943.98
2018-08-22T15:13:29.074Z,100940.54
2018-08-22T15:18:23.822Z,100940.79
2018-08-22T15:23:18.673Z,100939.07
2018-08-22T15:28:13.405Z,100932.50
2018-08-22T15:33:08.339Z,100932.70
2018-08-22T15:38:03.102Z,100928.02
2018-08-22T15:42:57.972Z,100918.91
2018-08-22T15:47:52.736Z,100922.89
2018-08-22T15:52:47.559Z,100921.35
2018-08-22T15:58:06.748Z,100903.53
2018-08-22T16:03:02.833Z,100915.89
2018-08-22T16:07:57.897Z,100907.95
2018-08-22T16:12:52.792Z,100906.81
2018-08-22T16:17:53.440Z,100904.38
2018-08-22T16:22:48.302Z,100904.84
2018-08-22T16:27:47.673Z,100903.34
2018-08-22T16:32:42.591Z,100910.58
2018-08-22T16:37:38.772Z,100912.44
2018-08-22T16:42:38.805Z,100903.31
2018-08-22T16:47:35.376Z,100906.08
2018-08-22T16:52:30.189Z,100898.77
2018-08-22T16:57:25.108Z,100891.94
2018-08-22T17:02:20.478Z,100894.50
2018-08-22T17:07:17.514Z,100894.39
2018-08-22T17:12:12.328Z,100902.70
2018-08-22T17:17:17.528Z,100895.49
2018-08-22T17:22:28.278Z,100892.91
2018-08-22T17:27:23.037Z,100902.00
2018-08-22T17:32:17.775Z,100903.45
2018-08-22T17:37:12.536Z,100902.71
2018-08-22T17:42:07.278Z,100901.63
2018-08-22T17:47:02.028Z,100904.06
2018-08-22T17:51:59.540Z,100903.60
2018-08-22T17:57:11.707Z,100914.20
2018-08-22T18:02:06.680Z,100912.26
2018-08-22T18:07:02.049Z,100919.30
2018-08-22T18:11:56.924Z,100922.05
2018-08-22T18:16:56.436Z,100916.64
2018-08-22T18:21:51.319Z,100922.56
2018-08-22T18:26:47.962Z,100927.98
2018-08-22T18:31:42.483Z,100928.63
2018-08-22T18:36:37.538Z,100934.05
2018-08-22T18:41:32.332Z,100935.83
2018-08-22T18:46:27.292Z,100949.72
2018-08-22T18:51:21.860Z,100957.27
2018-08-22T18:56:17.819Z,100957.37
2018-08-22T19:01:12.302Z,100959.95
2018-08-22T19:06:07.212Z,100971.53
2018-08-22T19:11:01.710Z,100968.53
2018-08-22T19:15:58.501Z,100972.66
2018-08-22T19:20:56.887Z,100974.55
2018-08-22T19:25:52.456Z,100973.53
2018-08-22T19:30:47.210Z,100981.34
2018-08-22T19:35:42.073Z,100976.63
2018-08-22T19:40:37.348Z,100982.40
2018-08-22T19:45:32.174Z,100985.27
2018-08-22T19:50:26.959Z,100978.86
2018-08-22T19:55:21.524Z,100977.19
2018-08-22T20:00:16.099Z,100978.38
2018-08-22T20:05:12.327Z,100986.95
2018-08-22T20:10:07.491Z,100982.39
2018-08-22T20:15:02.145Z,100984.23
2018-08-22T20:19:57.061Z,100988.80
2018-08-22T20:24:51.548Z,100997.92
2018-08-22T20:29:46.360Z,100998.55
2018-08-22T20:34:40.878Z,100997.70
2018-08-22T20:39:35.690Z,101002.23
2018-08-22T20:44:30.318Z,101000.02
2018-08-22T20:49:25.653Z,100997.26
2018-08-22T20:54:23.466Z,101003.65
2018-08-22T20:59:19.707Z,101002.09
2018-08-22T21:04:14.671Z,101005.45
2018-08-22T21:09:09.952Z,101003.56
2018-08-22T21:14:04.424Z,101004.38
2018-08-22T21:18:58.941Z,101008.22
2018-08-22T21:23:54.165Z,101012.42
2018-08-22T21:28:48.629Z,101015.77
2018-08-22T21:33:44.010Z,101016.91
2018-08-22T21:38:38.530Z,101019.35
2018-08-22T21:43:33.092Z,101021.02
2018-08-22T21:48:27.597Z,101021.28
2018-08-22T21:53:22.245Z,101021.58
2018-08-22T21:58:16.741Z,101018.66
2018-08-22T22:03:12.141Z,101018.44
2018-08-22T22:08:07.165Z,101023.27
2018-08-22T22:13:01.652Z,101022.34
2018-08-22T22:17:56.534Z,101025.17
2018-08-22T22:22:51.145Z,101034.38
2018-08-22T22:27:46.578Z,101037.32
2018-08-22T22:32:41.378Z,101028.62
2018-08-22T22:37:36.331Z,101038.53
2018-08-22T22:42:31.002Z,101031.05
2018-08-22T22:47:30.899Z,101033.36
2018-08-22T22:52:33.568Z,101040.37
2018-08-22T22:57:29.660Z,101045.36
2018-08-22T23:02:25.446Z,101042.94
2018-08-22T23:07:25.870Z,101040.82
2018-08-22T23:12:25.075Z,101040.94
2018-08-22T23:17:19.601Z,101039.70
2018-08-22T23:22:14.371Z,101039.30
2018-08-22T23:27:09.003Z,101039.23
2018-08-22T23:32:03.484Z,101033.96
2018-08-22T23:36:58.222Z,101028.28
2018-08-22T23:41:52.701Z,101031.09
2018-08-22T23:46:47.219Z,101029.33
2018-08-22T23:51:41.672Z,101031.95
2018-08-22T23:56:36.168Z,101037.00
