createdAt,value
2023-01-26T00:00:37.096Z,-0.04
2023-01-26T00:01:37.068Z,-0.03
2023-01-26T00:02:37.083Z,-0.07
2023-01-26T00:03:37.083Z,-0.05
2023-01-26T00:04:37.024Z,-0.04
2023-01-26T00:05:37.042Z,0.00
2023-01-26T00:06:37.011Z,-0.01
2023-01-26T00:07:36.991Z,-0.03
2023-01-26T00:08:37.000Z,-0.04
2023-01-26T00:09:36.996Z,-0.03
2023-01-26T00:10:36.963Z,-0.03
2023-01-26T00:11:36.958Z,-0.01
2023-01-26T00:12:36.942Z,0.03
2023-01-26T00:13:36.964Z,0.03
2023-01-26T00:14:36.938Z,-0.03
2023-01-26T00:15:36.941Z,-0.10
2023-01-26T00:16:37.152Z,-0.10
2023-01-26T00:17:36.881Z,-0.07
2023-01-26T00:18:36.881Z,-0.04
2023-01-26T00:19:36.860Z,0.02
2023-01-26T00:20:36.872Z,-0.03
2023-01-26T00:21:36.822Z,-0.01
2023-01-26T00:22:36.821Z,-0.03
2023-01-26T00:23:36.822Z,0.02
2023-01-26T00:24:36.791Z,0.03
2023-01-26T00:25:36.830Z,0.02
2023-01-26T00:26:36.770Z,0.07
2023-01-26T00:27:36.762Z,0.08
2023-01-26T00:28:36.741Z,0.00
2023-01-26T00:29:36.748Z,-0.05
2023-01-26T00:30:37.141Z,-0.04
2023-01-26T00:31:36.788Z,-0.03
2023-01-26T00:32:36.703Z,-0.04
2023-01-26T00:33:36.705Z,-0.07
2023-01-26T00:34:36.684Z,-0.07
2023-01-26T00:35:36.703Z,-0.11
2023-01-26T00:36:36.662Z,-0.10
2023-01-26T00:37:36.668Z,-0.04
2023-01-26T00:38:36.647Z,-0.03
2023-01-26T00:39:36.654Z,-0.08
2023-01-26T00:40:36.635Z,-0.14
2023-01-26T00:41:36.615Z,-0.18
2023-01-26T00:42:36.610Z,-0.21
2023-01-26T00:43:39.362Z,-0.18
2023-01-26T00:44:36.583Z,-0.16
2023-01-26T00:45:36.571Z,-0.15
2023-01-26T00:46:36.551Z,-0.15
2023-01-26T00:47:36.535Z,-0.14
2023-01-26T00:48:36.532Z,-0.14
2023-01-26T00:49:36.539Z,-0.15
2023-01-26T00:50:40.364Z,-0.16
2023-01-26T00:51:36.510Z,-0.15
2023-01-26T00:52:36.520Z,-0.11
2023-01-26T00:53:36.522Z,-0.11
2023-01-26T00:54:36.469Z,-0.14
2023-01-26T00:55:36.500Z,-0.10
2023-01-26T00:56:36.462Z,-0.08
2023-01-26T00:57:36.461Z,-0.08
2023-01-26T00:58:36.424Z,-0.05
2023-01-26T00:59:36.440Z,-0.05
2023-01-26T01:00:36.479Z,-0.14
2023-01-26T01:01:36.409Z,-0.15
2023-01-26T01:02:36.372Z,-0.18
2023-01-26T01:03:36.381Z,-0.19
2023-01-26T01:04:36.352Z,-0.19
2023-01-26T01:05:36.363Z,-0.15
2023-01-26T01:06:36.351Z,-0.18
2023-01-26T01:07:36.311Z,-0.16
2023-01-26T01:08:36.329Z,-0.16
2023-01-26T01:09:37.032Z,-0.18
2023-01-26T01:10:36.291Z,-0.15
2023-01-26T01:11:36.283Z,-0.15
2023-01-26T01:12:36.251Z,-0.18
2023-01-26T01:13:36.315Z,-0.18
2023-01-26T01:14:36.247Z,-0.16
2023-01-26T01:15:36.525Z,-0.15
2023-01-26T01:16:36.209Z,-0.16
2023-01-26T01:17:36.942Z,-0.16
2023-01-26T01:18:36.462Z,-0.15
2023-01-26T01:19:36.194Z,-0.16
2023-01-26T01:20:36.195Z,-0.19
2023-01-26T01:21:36.163Z,-0.22
2023-01-26T01:22:36.165Z,-0.23
2023-01-26T01:23:36.948Z,-0.26
2023-01-26T01:24:36.112Z,-0.26
2023-01-26T01:25:40.069Z,-0.25
2023-01-26T01:26:36.127Z,-0.29
2023-01-26T01:27:36.106Z,-0.26
2023-01-26T01:28:36.073Z,-0.23
2023-01-26T01:29:36.072Z,-0.23
2023-01-26T01:30:36.070Z,-0.21
2023-01-26T01:31:36.117Z,-0.18
2023-01-26T01:32:36.137Z,-0.14
2023-01-26T01:33:36.041Z,-0.14
2023-01-26T01:34:36.011Z,-0.16
2023-01-26T01:35:36.750Z,-0.15
2023-01-26T01:36:35.993Z,-0.15
2023-01-26T01:37:35.994Z,-0.14
2023-01-26T01:38:35.990Z,-0.11
2023-01-26T01:39:35.964Z,-0.11
2023-01-26T01:40:35.971Z,-0.11
2023-01-26T01:41:35.964Z,-0.11
2023-01-26T01:42:35.940Z,-0.14
2023-01-26T01:43:35.960Z,-0.15
2023-01-26T01:44:35.904Z,-0.16
2023-01-26T01:45:35.890Z,-0.18
2023-01-26T01:46:36.120Z,-0.23
2023-01-26T01:47:35.861Z,-0.25
2023-01-26T01:48:35.874Z,-0.22
2023-01-26T01:49:35.847Z,-0.16
2023-01-26T01:50:35.859Z,-0.14
2023-01-26T01:51:35.835Z,-0.10
2023-01-26T01:52:35.851Z,-0.08
2023-01-26T01:53:35.820Z,-0.10
2023-01-26T01:54:35.791Z,-0.07
2023-01-26T01:55:35.785Z,-0.18
2023-01-26T01:56:35.781Z,-0.19
2023-01-26T01:57:35.762Z,-0.16
2023-01-26T01:58:35.749Z,-0.16
2023-01-26T01:59:35.801Z,-0.18
2023-01-26T02:00:35.736Z,-0.21
2023-01-26T02:01:35.792Z,-0.22
2023-01-26T02:02:35.712Z,-0.22
2023-01-26T02:03:35.692Z,-0.21
2023-01-26T02:04:35.691Z,-0.15
2023-01-26T02:05:35.661Z,-0.14
2023-01-26T02:06:35.664Z,-0.14
2023-01-26T02:07:35.660Z,-0.10
2023-01-26T02:08:35.621Z,-0.11
2023-01-26T02:09:35.611Z,-0.15
2023-01-26T02:10:35.631Z,-0.19
2023-01-26T02:11:35.591Z,-0.23
2023-01-26T02:12:35.581Z,-0.26
2023-01-26T02:13:35.588Z,-0.25
2023-01-26T02:14:35.575Z,-0.22
2023-01-26T02:15:35.551Z,-0.23
2023-01-26T02:16:35.625Z,-0.21
2023-01-26T02:17:35.540Z,-0.22
2023-01-26T02:18:35.526Z,-0.28
2023-01-26T02:19:35.511Z,-0.31
2023-01-26T02:20:35.551Z,-0.31
2023-01-26T02:21:35.490Z,-0.29
2023-01-26T02:22:35.475Z,-0.26
2023-01-26T02:23:35.483Z,-0.26
2023-01-26T02:24:35.453Z,-0.29
2023-01-26T02:25:35.461Z,-0.33
2023-01-26T02:26:35.444Z,-0.36
2023-01-26T02:27:35.440Z,-0.36
2023-01-26T02:28:35.408Z,-0.34
2023-01-26T02:29:35.405Z,-0.31
2023-01-26T02:30:36.234Z,-0.31
2023-01-26T02:31:35.397Z,-0.31
2023-01-26T02:32:35.361Z,-0.31
2023-01-26T02:33:35.671Z,-0.29
2023-01-26T02:34:35.359Z,-0.28
2023-01-26T02:35:35.354Z,-0.25
2023-01-26T02:36:35.597Z,-0.22
2023-01-26T02:37:35.334Z,-0.18
2023-01-26T02:38:35.430Z,-0.25
2023-01-26T02:39:35.294Z,-0.25
2023-01-26T02:40:35.572Z,-0.26
2023-01-26T02:41:35.555Z,-0.31
2023-01-26T02:42:35.258Z,-0.36
2023-01-26T02:43:35.271Z,-0.39
2023-01-26T02:44:35.259Z,-0.40
2023-01-26T02:45:35.251Z,-0.42
2023-01-26T02:46:35.281Z,-0.42
2023-01-26T02:47:35.195Z,-0.40
2023-01-26T02:48:35.183Z,-0.34
2023-01-26T02:49:35.893Z,-0.33
2023-01-26T02:50:35.211Z,-0.34
2023-01-26T02:51:36.111Z,-0.37
2023-01-26T02:52:35.190Z,-0.36
2023-01-26T02:53:35.437Z,-0.33
2023-01-26T02:54:35.131Z,-0.31
2023-01-26T02:55:35.124Z,-0.31
2023-01-26T02:56:35.101Z,-0.28
2023-01-26T02:57:35.096Z,-0.28
2023-01-26T02:58:35.112Z,-0.26
2023-01-26T02:59:35.835Z,-0.29
2023-01-26T03:00:35.113Z,-0.36
2023-01-26T03:01:35.041Z,-0.37
2023-01-26T03:02:35.031Z,-0.43
2023-01-26T03:03:35.055Z,-0.42
2023-01-26T03:04:35.042Z,-0.42
2023-01-26T03:05:35.002Z,-0.46
2023-01-26T03:06:34.994Z,-0.55
2023-01-26T03:07:35.029Z,-0.58
2023-01-26T03:08:34.988Z,-0.60
2023-01-26T03:09:34.972Z,-0.58
2023-01-26T03:10:34.997Z,-0.57
2023-01-26T03:11:34.922Z,-0.55
2023-01-26T03:12:34.911Z,-0.54
2023-01-26T03:13:35.008Z,-0.47
2023-01-26T03:14:34.891Z,-0.44
2023-01-26T03:15:34.891Z,-0.44
2023-01-26T03:16:34.955Z,-0.43
2023-01-26T03:17:34.870Z,-0.40
2023-01-26T03:18:34.864Z,-0.39
2023-01-26T03:19:34.841Z,-0.40
2023-01-26T03:20:34.865Z,-0.39
2023-01-26T03:21:34.859Z,-0.40
2023-01-26T03:22:34.814Z,-0.44
2023-01-26T03:23:34.823Z,-0.44
2023-01-26T03:24:34.805Z,-0.42
2023-01-26T03:25:34.795Z,-0.37
2023-01-26T03:26:34.792Z,-0.42
2023-01-26T03:27:34.817Z,-0.42
2023-01-26T03:28:34.758Z,-0.43
2023-01-26T03:29:34.773Z,-0.43
2023-01-26T03:30:34.803Z,-0.51
2023-01-26T03:31:34.758Z,-0.51
2023-01-26T03:32:34.699Z,-0.52
2023-01-26T03:33:34.709Z,-0.54
2023-01-26T03:34:34.694Z,-0.54
2023-01-26T03:35:34.691Z,-0.58
2023-01-26T03:36:34.670Z,-0.57
2023-01-26T03:37:34.661Z,-0.54
2023-01-26T03:38:34.630Z,-0.47
2023-01-26T03:39:34.626Z,-0.43
2023-01-26T03:40:34.653Z,-0.39
2023-01-26T03:41:34.605Z,-0.36
2023-01-26T03:42:34.586Z,-0.34
2023-01-26T03:43:34.602Z,-0.34
2023-01-26T03:44:34.582Z,-0.39
2023-01-26T03:45:34.551Z,-0.37
2023-01-26T03:46:34.608Z,-0.37
2023-01-26T03:47:34.537Z,-0.39
2023-01-26T03:48:34.591Z,-0.44
2023-01-26T03:49:34.521Z,-0.54
2023-01-26T03:50:34.535Z,-0.57
2023-01-26T03:51:34.508Z,-0.61
2023-01-26T03:52:34.497Z,-0.62
2023-01-26T03:53:34.543Z,-0.62
2023-01-26T03:54:34.463Z,-0.64
2023-01-26T03:55:34.452Z,-0.69
2023-01-26T03:56:34.444Z,-0.69
2023-01-26T03:57:34.700Z,-0.67
2023-01-26T03:58:34.429Z,-0.69
2023-01-26T03:59:34.401Z,-0.72
2023-01-26T04:00:34.435Z,-0.70
2023-01-26T04:01:34.413Z,-0.64
2023-01-26T04:02:34.386Z,-0.64
2023-01-26T04:03:34.385Z,-0.58
2023-01-26T04:04:34.349Z,-0.55
2023-01-26T04:05:34.491Z,-0.49
2023-01-26T04:06:34.339Z,-0.47
2023-01-26T04:07:34.336Z,-0.43
2023-01-26T04:08:34.301Z,-0.39
2023-01-26T04:09:34.293Z,-0.40
2023-01-26T04:10:35.131Z,-0.40
2023-01-26T04:11:34.271Z,-0.39
2023-01-26T04:12:34.281Z,-0.42
2023-01-26T04:13:34.271Z,-0.44
2023-01-26T04:14:38.161Z,-0.42
2023-01-26T04:15:35.230Z,-0.43
2023-01-26T04:16:34.304Z,-0.42
2023-01-26T04:17:34.211Z,-0.43
2023-01-26T04:18:34.565Z,-0.43
2023-01-26T04:19:34.184Z,-0.40
2023-01-26T04:20:34.207Z,-0.40
2023-01-26T04:21:34.228Z,-0.43
2023-01-26T04:22:34.140Z,-0.46
2023-01-26T04:23:34.158Z,-0.47
2023-01-26T04:24:34.176Z,-0.49
2023-01-26T04:25:34.370Z,-0.51
2023-01-26T04:26:35.829Z,-0.51
2023-01-26T04:27:34.113Z,-0.49
2023-01-26T04:28:34.101Z,-0.49
2023-01-26T04:29:34.089Z,-0.49
2023-01-26T04:30:34.096Z,-0.47
2023-01-26T04:31:34.094Z,-0.47
2023-01-26T04:32:34.044Z,-0.46
2023-01-26T04:33:34.031Z,-0.44
2023-01-26T04:34:34.015Z,-0.43
2023-01-26T04:35:34.033Z,-0.42
2023-01-26T04:36:33.998Z,-0.44
2023-01-26T04:37:34.713Z,-0.46
2023-01-26T04:38:33.999Z,-0.51
2023-01-26T04:39:33.970Z,-0.49
2023-01-26T04:40:34.005Z,-0.47
2023-01-26T04:41:33.954Z,-0.47
2023-01-26T04:42:33.930Z,-0.46
2023-01-26T04:43:33.966Z,-0.43
2023-01-26T04:44:33.911Z,-0.43
2023-01-26T04:45:34.811Z,-0.43
2023-01-26T04:46:33.899Z,-0.40
2023-01-26T04:47:33.914Z,-0.42
2023-01-26T04:48:33.892Z,-0.42
2023-01-26T04:49:33.860Z,-0.42
2023-01-26T04:50:33.870Z,-0.42
2023-01-26T04:51:33.875Z,-0.36
2023-01-26T04:52:33.833Z,-0.39
2023-01-26T04:53:33.834Z,-0.42
2023-01-26T04:54:33.810Z,-0.40
2023-01-26T04:55:34.909Z,-0.42
2023-01-26T04:56:33.793Z,-0.42
2023-01-26T04:57:33.843Z,-0.43
2023-01-26T04:58:33.763Z,-0.40
2023-01-26T04:59:33.753Z,-0.39
2023-01-26T05:00:33.753Z,-0.39
2023-01-26T05:01:33.739Z,-0.37
2023-01-26T05:02:33.711Z,-0.34
2023-01-26T05:03:33.714Z,-0.33
2023-01-26T05:04:33.809Z,-0.29
2023-01-26T05:05:33.680Z,-0.29
2023-01-26T05:06:33.711Z,-0.28
2023-01-26T05:07:33.698Z,-0.23
2023-01-26T05:08:33.650Z,-0.21
2023-01-26T05:09:33.638Z,-0.19
2023-01-26T05:10:33.644Z,-0.21
2023-01-26T05:11:33.650Z,-0.19
2023-01-26T05:12:33.614Z,-0.22
2023-01-26T05:13:33.599Z,-0.19
2023-01-26T05:14:33.610Z,-0.19
2023-01-26T05:15:34.591Z,-0.22
2023-01-26T05:16:33.581Z,-0.23
2023-01-26T05:17:33.575Z,-0.25
2023-01-26T05:18:33.543Z,-0.36
2023-01-26T05:19:33.522Z,-0.36
2023-01-26T05:20:33.542Z,-0.33
2023-01-26T05:21:33.559Z,-0.26
2023-01-26T05:22:33.521Z,-0.28
2023-01-26T05:23:33.741Z,-0.28
2023-01-26T05:24:33.498Z,-0.28
2023-01-26T05:25:33.615Z,-0.28
2023-01-26T05:26:33.485Z,-0.28
2023-01-26T05:27:33.435Z,-0.28
2023-01-26T05:28:33.473Z,-0.25
2023-01-26T05:29:33.419Z,-0.31
2023-01-26T05:30:33.421Z,-0.33
2023-01-26T05:31:33.453Z,-0.36
2023-01-26T05:32:33.383Z,-0.39
2023-01-26T05:33:33.384Z,-0.42
2023-01-26T05:34:33.399Z,-0.47
2023-01-26T05:35:33.350Z,-0.47
2023-01-26T05:36:33.360Z,-0.44
2023-01-26T05:37:33.373Z,-0.47
2023-01-26T05:38:33.331Z,-0.46
2023-01-26T05:39:33.330Z,-0.43
2023-01-26T05:40:33.298Z,-0.39
2023-01-26T05:41:33.321Z,-0.36
2023-01-26T05:42:33.290Z,-0.46
2023-01-26T05:43:33.273Z,-0.60
2023-01-26T05:44:33.263Z,-0.55
2023-01-26T05:45:33.565Z,-0.52
2023-01-26T05:46:33.499Z,-0.47
2023-01-26T05:47:33.218Z,-0.51
2023-01-26T05:48:33.240Z,-0.52
2023-01-26T05:49:33.484Z,-0.61
2023-01-26T05:50:33.217Z,-0.67
2023-01-26T05:51:33.415Z,-0.78
2023-01-26T05:52:36.972Z,-0.76
2023-01-26T05:53:34.016Z,-0.79
2023-01-26T05:54:33.139Z,-0.83
2023-01-26T05:55:33.421Z,-0.79
2023-01-26T05:56:33.119Z,-0.80
2023-01-26T05:57:33.107Z,-0.82
2023-01-26T05:58:33.099Z,-0.86
2023-01-26T05:59:33.089Z,-0.92
2023-01-26T06:00:33.080Z,-0.91
2023-01-26T06:01:33.073Z,-0.86
2023-01-26T06:02:33.129Z,-0.79
2023-01-26T06:03:33.057Z,-0.76
2023-01-26T06:04:33.084Z,-0.72
2023-01-26T06:05:33.060Z,-0.67
2023-01-26T06:06:33.280Z,-0.61
2023-01-26T06:07:33.031Z,-0.60
2023-01-26T06:08:33.240Z,-0.65
2023-01-26T06:09:32.991Z,-0.72
2023-01-26T06:10:32.999Z,-0.70
2023-01-26T06:11:32.968Z,-0.70
2023-01-26T06:12:32.984Z,-0.73
2023-01-26T06:13:36.749Z,-0.75
2023-01-26T06:14:32.939Z,-0.76
2023-01-26T06:15:32.946Z,-0.79
2023-01-26T06:16:32.959Z,-0.78
2023-01-26T06:17:33.787Z,-0.75
2023-01-26T06:18:32.879Z,-0.75
2023-01-26T06:19:33.259Z,-0.75
2023-01-26T06:20:32.881Z,-0.79
2023-01-26T06:21:32.869Z,-0.76
2023-01-26T06:22:32.874Z,-0.75
2023-01-26T06:23:32.854Z,-0.78
2023-01-26T06:24:32.820Z,-0.70
2023-01-26T06:25:32.825Z,-0.70
2023-01-26T06:26:32.830Z,-0.75
2023-01-26T06:27:32.813Z,-0.79
2023-01-26T06:28:32.780Z,-0.82
2023-01-26T06:29:33.640Z,-0.83
2023-01-26T06:30:33.651Z,-0.85
2023-01-26T06:31:32.845Z,-0.86
2023-01-26T06:32:33.800Z,-0.91
2023-01-26T06:33:32.737Z,-0.89
2023-01-26T06:34:32.709Z,-0.91
2023-01-26T06:35:32.718Z,-0.85
2023-01-26T06:36:32.699Z,-0.82
2023-01-26T06:37:32.680Z,-0.83
2023-01-26T06:38:32.663Z,-0.78
2023-01-26T06:39:32.719Z,-0.73
2023-01-26T06:40:32.657Z,-0.73
2023-01-26T06:41:32.663Z,-0.69
2023-01-26T06:42:33.408Z,-0.67
2023-01-26T06:43:33.838Z,-0.65
2023-01-26T06:44:32.874Z,-0.64
2023-01-26T06:45:32.626Z,-0.64
2023-01-26T06:46:33.539Z,-0.64
2023-01-26T06:47:35.907Z,-0.61
2023-01-26T06:48:32.576Z,-0.61
2023-01-26T06:49:32.553Z,-0.58
2023-01-26T06:50:36.781Z,-0.58
2023-01-26T06:51:32.532Z,-0.58
2023-01-26T06:52:32.569Z,-0.67
2023-01-26T06:53:32.566Z,-0.70
2023-01-26T06:54:32.493Z,-0.76
2023-01-26T06:55:32.524Z,-0.80
2023-01-26T06:56:32.469Z,-0.83
2023-01-26T06:57:32.457Z,-0.82
2023-01-26T06:58:33.387Z,-0.79
2023-01-26T06:59:32.436Z,-0.78
2023-01-26T07:00:33.222Z,-0.75
2023-01-26T07:01:32.475Z,-0.67
2023-01-26T07:02:32.754Z,-0.64
2023-01-26T07:03:32.426Z,-0.64
2023-01-26T07:04:33.368Z,-0.72
2023-01-26T07:05:32.399Z,-0.78
2023-01-26T07:06:32.371Z,-0.76
2023-01-26T07:07:32.627Z,-0.79
2023-01-26T07:08:32.361Z,-0.82
2023-01-26T07:09:33.395Z,-0.82
2023-01-26T07:10:33.280Z,-0.79
2023-01-26T07:11:32.579Z,-0.75
2023-01-26T07:12:32.313Z,-0.69
2023-01-26T07:13:32.583Z,-0.70
2023-01-26T07:14:32.279Z,-0.69
2023-01-26T07:15:32.312Z,-0.70
2023-01-26T07:16:33.877Z,-0.80
2023-01-26T07:17:33.128Z,-0.80
2023-01-26T07:18:32.239Z,-0.76
2023-01-26T07:19:32.239Z,-0.75
2023-01-26T07:20:33.009Z,-0.76
2023-01-26T07:21:32.208Z,-0.69
2023-01-26T07:22:32.182Z,-0.65
2023-01-26T07:23:34.615Z,-0.62
2023-01-26T07:24:32.171Z,-0.64
2023-01-26T07:25:33.909Z,-0.65
2023-01-26T07:26:32.216Z,-0.62
2023-01-26T07:27:32.129Z,-0.58
2023-01-26T07:28:32.127Z,-0.61
2023-01-26T07:29:32.120Z,-0.64
2023-01-26T07:30:32.902Z,-0.65
2023-01-26T07:31:33.356Z,-0.67
2023-01-26T07:32:32.082Z,-0.64
2023-01-26T07:33:35.982Z,-0.64
2023-01-26T07:34:32.060Z,-0.61
2023-01-26T07:35:32.929Z,-0.58
2023-01-26T07:36:32.068Z,-0.58
2023-01-26T07:37:32.019Z,-0.58
2023-01-26T07:38:32.029Z,-0.58
2023-01-26T07:39:32.019Z,-0.61
2023-01-26T07:40:32.000Z,-0.60
2023-01-26T07:41:31.979Z,-0.57
2023-01-26T07:42:31.973Z,-0.54
2023-01-26T07:43:31.969Z,-0.54
2023-01-26T07:44:31.948Z,-0.52
2023-01-26T07:45:31.957Z,-0.47
2023-01-26T07:46:32.916Z,-0.47
2023-01-26T07:47:31.910Z,-0.49
2023-01-26T07:48:31.909Z,-0.52
2023-01-26T07:49:31.921Z,-0.52
2023-01-26T07:50:31.897Z,-0.51
2023-01-26T07:51:31.907Z,-0.51
2023-01-26T07:52:31.882Z,-0.52
2023-01-26T07:53:31.922Z,-0.49
2023-01-26T07:54:31.843Z,-0.49
2023-01-26T07:55:31.828Z,-0.43
2023-01-26T07:56:32.009Z,-0.37
2023-01-26T07:57:31.806Z,-0.37
2023-01-26T07:58:31.798Z,-0.29
2023-01-26T07:59:31.810Z,-0.25
2023-01-26T08:00:31.787Z,-0.21
2023-01-26T08:01:31.821Z,-0.16
2023-01-26T08:02:31.794Z,-0.14
2023-01-26T08:03:31.741Z,-0.16
2023-01-26T08:04:31.728Z,-0.19
2023-01-26T08:05:31.732Z,-0.15
2023-01-26T08:06:32.521Z,-0.16
2023-01-26T08:07:31.704Z,-0.14
2023-01-26T08:08:31.698Z,-0.05
2023-01-26T08:09:31.689Z,-0.07
2023-01-26T08:10:31.663Z,-0.08
2023-01-26T08:11:31.657Z,-0.14
2023-01-26T08:12:31.640Z,-0.15
2023-01-26T08:13:35.840Z,-0.11
2023-01-26T08:14:45.842Z,-0.16
2023-01-26T08:15:32.628Z,-0.16
2023-01-26T08:16:32.654Z,-0.19
2023-01-26T08:17:31.744Z,-0.21
2023-01-26T08:18:32.381Z,-0.19
2023-01-26T08:19:31.557Z,-0.22
2023-01-26T08:20:32.405Z,-0.29
2023-01-26T08:21:31.551Z,-0.28
2023-01-26T08:22:31.523Z,-0.23
2023-01-26T08:23:31.576Z,-0.16
2023-01-26T08:24:31.493Z,-0.10
2023-01-26T08:25:31.497Z,-0.11
2023-01-26T08:26:31.478Z,-0.11
2023-01-26T08:27:31.478Z,-0.11
2023-01-26T08:28:31.473Z,-0.15
2023-01-26T08:29:32.358Z,-0.15
2023-01-26T08:30:31.469Z,-0.16
2023-01-26T08:31:32.694Z,-0.15
2023-01-26T08:32:31.418Z,-0.14
2023-01-26T08:33:31.436Z,-0.15
2023-01-26T08:34:31.389Z,-0.16
2023-01-26T08:35:31.378Z,-0.18
2023-01-26T08:36:31.379Z,-0.18
2023-01-26T08:37:31.350Z,-0.15
2023-01-26T08:38:31.331Z,-0.10
2023-01-26T08:39:31.317Z,-0.10
2023-01-26T08:40:31.532Z,-0.05
2023-01-26T08:41:32.231Z,0.02
2023-01-26T08:42:38.531Z,0.10
2023-01-26T08:43:38.551Z,0.15
2023-01-26T08:44:39.529Z,0.20
2023-01-26T08:45:31.858Z,0.29
2023-01-26T08:46:31.401Z,0.35
2023-01-26T08:47:31.313Z,0.35
2023-01-26T08:48:31.315Z,0.36
2023-01-26T08:49:31.221Z,0.35
2023-01-26T08:50:31.248Z,0.32
2023-01-26T08:51:31.188Z,0.32
2023-01-26T08:52:31.186Z,0.36
2023-01-26T08:53:32.109Z,0.36
2023-01-26T08:54:31.717Z,0.35
2023-01-26T08:55:31.917Z,0.32
2023-01-26T08:56:31.147Z,0.29
2023-01-26T08:57:31.149Z,0.31
2023-01-26T08:58:31.120Z,0.35
2023-01-26T08:59:31.109Z,0.39
2023-01-26T09:00:31.115Z,0.44
2023-01-26T09:01:31.144Z,0.51
2023-01-26T09:02:31.172Z,0.53
2023-01-26T09:03:31.711Z,0.53
2023-01-26T09:04:31.069Z,0.51
2023-01-26T09:05:31.052Z,0.51
2023-01-26T09:06:31.049Z,0.55
2023-01-26T09:07:31.788Z,0.55
2023-01-26T09:08:31.900Z,0.51
2023-01-26T09:09:31.008Z,0.49
2023-01-26T09:10:30.987Z,0.46
2023-01-26T09:11:30.995Z,0.42
2023-01-26T09:12:30.974Z,0.44
2023-01-26T09:13:30.953Z,0.47
2023-01-26T09:14:31.252Z,0.42
2023-01-26T09:15:35.139Z,0.39
2023-01-26T09:16:30.928Z,0.31
2023-01-26T09:17:31.840Z,0.23
2023-01-26T09:18:30.929Z,0.23
2023-01-26T09:19:31.327Z,0.29
2023-01-26T09:20:32.083Z,0.35
2023-01-26T09:21:30.896Z,0.38
2023-01-26T09:22:30.873Z,0.36
2023-01-26T09:23:31.770Z,0.41
2023-01-26T09:24:31.692Z,0.41
2023-01-26T09:25:31.594Z,0.38
2023-01-26T09:26:30.853Z,0.35
2023-01-26T09:27:31.085Z,0.35
2023-01-26T09:28:31.636Z,0.35
2023-01-26T09:29:31.719Z,0.39
2023-01-26T09:30:35.874Z,0.42
2023-01-26T09:31:31.253Z,0.42
2023-01-26T09:32:30.729Z,0.41
2023-01-26T09:33:31.797Z,0.38
2023-01-26T09:34:31.750Z,0.29
2023-01-26T09:35:30.719Z,0.24
2023-01-26T09:36:30.698Z,0.26
2023-01-26T09:37:30.677Z,0.26
2023-01-26T09:38:30.679Z,0.21
2023-01-26T09:39:30.678Z,0.21
2023-01-26T09:40:31.689Z,0.26
2023-01-26T09:41:30.904Z,0.21
2023-01-26T09:42:31.501Z,0.23
2023-01-26T09:43:32.370Z,0.26
2023-01-26T09:44:31.809Z,0.31
2023-01-26T09:45:31.723Z,0.31
2023-01-26T09:46:30.593Z,0.32
2023-01-26T09:47:31.532Z,0.38
2023-01-26T09:48:31.550Z,0.35
2023-01-26T09:49:30.573Z,0.35
2023-01-26T09:50:31.761Z,0.36
2023-01-26T09:51:30.532Z,0.38
2023-01-26T09:52:31.559Z,0.38
2023-01-26T09:53:31.457Z,0.36
2023-01-26T09:54:31.361Z,0.35
2023-01-26T09:55:30.481Z,0.38
2023-01-26T09:56:31.549Z,0.42
2023-01-26T09:57:30.577Z,0.47
2023-01-26T09:58:30.438Z,0.44
2023-01-26T09:59:30.448Z,0.42
2023-01-26T10:00:31.305Z,0.38
2023-01-26T10:01:31.263Z,0.33
2023-01-26T10:02:30.742Z,0.38
2023-01-26T10:03:31.554Z,0.39
2023-01-26T10:04:30.605Z,0.38
2023-01-26T10:05:31.329Z,0.36
2023-01-26T10:06:31.283Z,0.38
2023-01-26T10:07:30.558Z,0.42
2023-01-26T10:08:30.344Z,0.49
2023-01-26T10:09:30.327Z,0.50
2023-01-26T10:10:31.381Z,0.53
2023-01-26T10:11:30.379Z,0.61
2023-01-26T10:12:31.180Z,0.62
2023-01-26T10:13:31.091Z,0.61
2023-01-26T10:14:31.166Z,0.65
2023-01-26T10:15:30.291Z,0.69
2023-01-26T10:16:30.671Z,0.73
2023-01-26T10:17:30.960Z,0.75
2023-01-26T10:18:30.618Z,0.73
2023-01-26T10:19:30.520Z,0.72
2023-01-26T10:20:30.568Z,0.69
2023-01-26T10:21:31.335Z,0.66
2023-01-26T10:22:32.370Z,0.62
2023-01-26T10:23:30.712Z,0.61
2023-01-26T10:24:30.146Z,0.70
2023-01-26T10:25:30.951Z,0.73
2023-01-26T10:26:30.258Z,0.76
2023-01-26T10:27:30.659Z,0.73
2023-01-26T10:28:30.693Z,0.78
2023-01-26T10:29:31.119Z,0.84
2023-01-26T10:30:30.242Z,0.84
2023-01-26T10:31:30.222Z,0.84
2023-01-26T10:32:30.837Z,0.90
2023-01-26T10:33:30.119Z,0.98
2023-01-26T10:34:30.078Z,1.02
2023-01-26T10:35:30.144Z,1.05
2023-01-26T10:37:40.301Z,0.93
2023-01-26T10:38:40.267Z,0.93
2023-01-26T10:39:40.273Z,0.94
2023-01-26T10:40:40.228Z,0.93
2023-01-26T10:41:40.187Z,0.93
2023-01-26T10:42:40.181Z,0.91
2023-01-26T10:43:40.169Z,0.88
2023-01-26T10:44:40.163Z,0.91
2023-01-26T10:45:40.168Z,0.94
2023-01-26T10:46:40.220Z,0.91
2023-01-26T10:47:40.110Z,0.91
2023-01-26T10:48:40.118Z,0.91
2023-01-26T10:49:40.097Z,0.80
2023-01-26T10:50:40.116Z,0.80
2023-01-26T10:51:47.836Z,0.78
2023-01-26T10:52:40.130Z,0.80
2023-01-26T10:53:40.113Z,0.88
2023-01-26T10:54:47.313Z,0.91
2023-01-26T10:55:47.338Z,0.91
2023-01-26T10:56:40.070Z,0.96
2023-01-26T10:57:40.060Z,1.02
2023-01-26T10:58:40.061Z,1.08
2023-01-26T10:59:40.037Z,1.12
2023-01-26T11:00:40.003Z,1.11
2023-01-26T11:01:39.996Z,0.97
2023-01-26T11:02:39.972Z,0.98
2023-01-26T11:03:39.961Z,0.96
2023-01-26T11:04:39.986Z,0.93
2023-01-26T11:05:39.945Z,0.91
2023-01-26T11:06:39.926Z,0.94
2023-01-26T11:07:39.925Z,0.91
2023-01-26T11:08:39.899Z,0.88
2023-01-26T11:09:39.879Z,0.84
2023-01-26T11:10:39.900Z,0.80
2023-01-26T11:11:40.000Z,0.86
2023-01-26T11:12:39.852Z,0.87
2023-01-26T11:13:39.924Z,0.87
2023-01-26T11:14:39.820Z,0.79
2023-01-26T11:15:39.825Z,0.86
2023-01-26T11:16:39.846Z,0.87
2023-01-26T11:17:39.778Z,0.90
2023-01-26T11:18:39.811Z,0.86
2023-01-26T11:19:39.770Z,0.90
2023-01-26T11:20:39.772Z,0.93
2023-01-26T11:21:39.741Z,0.94
2023-01-26T11:22:39.763Z,1.00
2023-01-26T11:23:39.709Z,1.06
2023-01-26T11:24:42.407Z,1.14
2023-01-26T11:25:39.761Z,1.18
2023-01-26T11:26:39.703Z,1.22
2023-01-26T11:27:39.715Z,1.23
2023-01-26T11:28:39.663Z,1.22
2023-01-26T11:29:39.654Z,1.20
2023-01-26T11:30:39.660Z,1.22
2023-01-26T11:31:39.683Z,1.22
2023-01-26T11:32:39.631Z,1.18
2023-01-26T11:33:39.606Z,1.12
2023-01-26T11:34:39.617Z,1.12
2023-01-26T11:35:39.603Z,1.09
2023-01-26T11:36:39.580Z,1.04
2023-01-26T11:37:39.575Z,1.02
2023-01-26T11:38:39.557Z,1.02
2023-01-26T11:39:39.532Z,1.08
2023-01-26T11:40:39.554Z,1.14
2023-01-26T11:41:39.532Z,1.15
2023-01-26T11:42:39.520Z,1.22
2023-01-26T11:43:39.511Z,1.20
2023-01-26T11:44:39.498Z,1.15
2023-01-26T11:45:39.509Z,1.16
2023-01-26T11:46:39.511Z,1.22
2023-01-26T11:47:39.471Z,1.11
2023-01-26T11:48:39.460Z,1.16
2023-01-26T11:49:39.435Z,1.16
2023-01-26T11:50:39.477Z,1.14
2023-01-26T11:51:39.450Z,1.18
2023-01-26T11:52:39.393Z,1.18
2023-01-26T11:53:39.490Z,1.12
2023-01-26T11:54:39.372Z,1.12
2023-01-26T11:55:39.373Z,1.08
2023-01-26T11:56:39.351Z,1.08
2023-01-26T11:57:39.370Z,1.09
2023-01-26T11:58:39.326Z,1.14
2023-01-26T11:59:39.325Z,1.15
2023-01-26T12:00:39.350Z,1.14
2023-01-26T12:01:39.296Z,1.14
2023-01-26T12:02:39.391Z,1.16
2023-01-26T12:03:39.357Z,1.11
2023-01-26T12:04:39.249Z,1.12
2023-01-26T12:05:39.271Z,1.20
2023-01-26T12:06:39.296Z,1.18
2023-01-26T12:07:39.262Z,1.12
2023-01-26T12:08:39.249Z,1.09
2023-01-26T12:09:39.300Z,1.06
2023-01-26T12:10:39.211Z,1.05
2023-01-26T12:11:39.232Z,1.04
2023-01-26T12:12:39.182Z,1.05
2023-01-26T12:13:39.176Z,1.05
2023-01-26T12:14:39.156Z,1.05
2023-01-26T12:15:39.165Z,1.09
2023-01-26T12:16:39.210Z,1.16
2023-01-26T12:17:39.122Z,1.14
2023-01-26T12:18:53.137Z,1.04
2023-01-26T12:19:40.102Z,1.04
2023-01-26T12:20:39.121Z,1.05
2023-01-26T12:21:39.091Z,0.98
2023-01-26T12:22:39.076Z,1.02
2023-01-26T12:23:39.053Z,1.06
2023-01-26T12:25:08.198Z,1.09
2023-01-26T12:25:40.091Z,1.14
2023-01-26T12:26:39.054Z,1.12
2023-01-26T12:27:39.010Z,1.12
2023-01-26T12:28:39.048Z,1.14
2023-01-26T12:29:38.995Z,1.11
2023-01-26T12:30:39.097Z,1.09
2023-01-26T12:31:39.110Z,1.12
2023-01-26T12:32:38.956Z,1.12
2023-01-26T12:33:38.946Z,1.12
2023-01-26T12:34:38.965Z,1.14
2023-01-26T12:35:38.925Z,1.12
2023-01-26T12:36:38.922Z,1.09
2023-01-26T12:37:38.914Z,1.15
2023-01-26T12:38:38.906Z,1.16
2023-01-26T12:39:39.763Z,1.16
2023-01-26T12:40:38.901Z,1.16
2023-01-26T12:41:38.868Z,1.14
2023-01-26T12:42:38.852Z,1.08
2023-01-26T12:43:38.862Z,1.05
2023-01-26T12:44:38.834Z,1.02
2023-01-26T12:45:38.831Z,1.04
2023-01-26T12:46:39.063Z,0.97
2023-01-26T12:47:38.806Z,0.94
2023-01-26T12:48:38.782Z,1.00
2023-01-26T12:49:38.920Z,1.04
2023-01-26T12:50:38.770Z,1.02
2023-01-26T12:51:38.757Z,1.02
2023-01-26T12:52:38.761Z,1.04
2023-01-26T12:53:38.808Z,1.04
2023-01-26T12:54:38.735Z,1.00
2023-01-26T12:55:38.734Z,1.06
2023-01-26T12:56:38.682Z,1.09
2023-01-26T12:57:38.690Z,1.11
2023-01-26T12:58:38.663Z,1.12
2023-01-26T12:59:46.400Z,1.14
2023-01-26T13:00:39.651Z,1.15
2023-01-26T13:01:38.733Z,1.16
2023-01-26T13:02:38.695Z,1.18