createdAt,value
2019-04-25T00:01:27.704Z,1.35
2019-04-25T00:03:56.372Z,1.12
2019-04-25T00:06:26.008Z,1.50
2019-04-25T00:08:54.713Z,1.45
2019-04-25T00:11:23.883Z,1.45
2019-04-25T00:13:52.564Z,1.80
2019-04-25T00:16:22.868Z,2.00
2019-04-25T00:18:51.805Z,1.55
2019-04-25T00:21:27.340Z,1.55
2019-04-25T00:24:02.508Z,1.77
2019-04-25T00:26:38.809Z,1.80
2019-04-25T00:29:07.485Z,1.60
2019-04-25T00:31:36.133Z,1.70
2019-04-25T00:34:05.474Z,1.80
2019-04-25T00:36:34.121Z,1.87
2019-04-25T00:39:03.043Z,2.25
2019-04-25T00:41:32.019Z,1.85
2019-04-25T00:44:02.468Z,2.08
2019-04-25T00:46:32.185Z,1.70
2019-04-25T00:49:02.440Z,2.10
2019-04-25T00:51:31.793Z,1.98
2019-04-25T00:54:02.415Z,1.90
2019-04-25T00:56:32.194Z,1.87
2019-04-25T00:59:09.877Z,1.75
2019-04-25T01:02:01.542Z,1.75
2019-04-25T01:04:33.545Z,2.77
2019-04-25T01:07:02.056Z,2.92
2019-04-25T01:09:32.314Z,2.25
2019-04-25T01:12:03.857Z,2.37
2019-04-25T01:14:33.620Z,4.05
2019-04-25T01:17:02.078Z,2.42
2019-04-25T01:19:30.765Z,2.83
2019-04-25T01:21:59.411Z,2.37
2019-04-25T01:24:28.745Z,2.67
2019-04-25T01:26:57.501Z,2.87
2019-04-25T01:29:26.208Z,3.02
2019-04-25T01:31:55.288Z,3.10
2019-04-25T01:34:34.511Z,1.98
2019-04-25T01:37:10.301Z,3.50
2019-04-25T01:39:47.685Z,2.72
2019-04-25T01:42:30.123Z,2.67
2019-04-25T01:44:58.964Z,3.02
2019-04-25T01:47:27.774Z,2.65
2019-04-25T01:49:56.676Z,2.80
2019-04-25T01:52:25.381Z,2.45
2019-04-25T01:54:55.079Z,4.35
2019-04-25T01:57:24.660Z,3.77
2019-04-25T01:59:54.099Z,4.08
2019-04-25T02:02:25.450Z,3.65
2019-04-25T02:04:56.818Z,3.15
2019-04-25T02:07:24.672Z,3.20
2019-04-25T02:09:54.807Z,3.85
2019-04-25T02:12:34.653Z,4.25
2019-04-25T02:15:05.961Z,3.85
2019-04-25T02:17:34.084Z,3.33
2019-04-25T02:20:04.185Z,3.75
2019-04-25T02:22:34.184Z,3.35
2019-04-25T02:25:04.540Z,3.72
2019-04-25T02:27:34.229Z,3.95
2019-04-25T02:30:06.492Z,3.65
2019-04-25T02:32:34.382Z,3.70
2019-04-25T02:35:09.088Z,3.55
2019-04-25T02:37:35.244Z,3.50
2019-04-25T02:40:07.691Z,3.12
2019-04-25T02:42:34.666Z,2.70
2019-04-25T02:45:16.260Z,2.72
2019-04-25T02:48:02.249Z,2.55
2019-04-25T02:50:47.567Z,2.30
2019-04-25T02:53:50.770Z,2.87
2019-04-25T02:56:33.236Z,2.93
2019-04-25T02:58:50.357Z,2.80
2019-04-25T03:01:23.558Z,2.00
2019-04-25T03:03:49.934Z,2.22
2019-04-25T03:06:18.800Z,2.00
2019-04-25T03:08:47.523Z,2.15
2019-04-25T03:11:16.298Z,2.20
2019-04-25T03:13:44.918Z,2.10
2019-04-25T03:16:14.179Z,2.02
2019-04-25T03:18:58.866Z,2.20
2019-04-25T03:21:30.790Z,2.50
2019-04-25T03:24:01.243Z,2.40
2019-04-25T03:26:39.745Z,2.80
2019-04-25T03:29:01.236Z,2.30
2019-04-25T03:31:30.100Z,2.58
2019-04-25T03:33:58.756Z,3.22
2019-04-25T03:36:27.403Z,2.80
2019-04-25T03:38:56.072Z,2.45
2019-04-25T03:41:24.741Z,2.83
2019-04-25T03:43:54.205Z,2.72
2019-04-25T03:46:23.359Z,3.55
2019-04-25T03:48:53.829Z,3.20
2019-04-25T03:51:24.024Z,2.83
2019-04-25T03:53:53.572Z,5.78
2019-04-25T03:56:22.512Z,2.80
2019-04-25T03:58:51.185Z,2.40
2019-04-25T04:01:19.841Z,2.47
2019-04-25T04:03:48.515Z,2.42
2019-04-25T04:06:17.159Z,2.60
2019-04-25T04:08:46.080Z,3.10
2019-04-25T04:11:15.654Z,2.98
2019-04-25T04:13:44.487Z,2.70
2019-04-25T04:16:15.425Z,3.05
2019-04-25T04:18:45.915Z,3.30
2019-04-25T04:21:53.231Z,3.35
2019-04-25T04:24:28.613Z,3.33
2019-04-25T04:27:09.049Z,3.08
2019-04-25T04:29:37.614Z,3.25
2019-04-25T04:32:06.946Z,3.02
2019-04-25T04:34:35.780Z,4.55
2019-04-25T04:37:04.585Z,4.05
2019-04-25T04:39:33.824Z,3.20
2019-04-25T04:42:03.827Z,3.27
2019-04-25T04:44:34.221Z,2.90
2019-04-25T04:47:03.968Z,3.70
2019-04-25T04:49:34.161Z,3.52
2019-04-25T04:52:04.544Z,4.35
2019-04-25T04:54:34.517Z,3.58
2019-04-25T04:57:16.805Z,2.70
2019-04-25T04:59:33.845Z,2.75
2019-04-25T05:02:24.529Z,3.15
2019-04-25T05:05:05.787Z,2.20
2019-04-25T05:07:44.036Z,3.27
2019-04-25T05:10:14.702Z,2.10
2019-04-25T05:12:43.758Z,2.10
2019-04-25T05:15:16.188Z,2.12
2019-04-25T05:17:44.015Z,1.77
2019-04-25T05:20:15.121Z,2.30
2019-04-25T05:22:44.511Z,1.77
2019-04-25T05:25:16.223Z,1.72
2019-04-25T05:27:57.647Z,1.47
2019-04-25T05:30:19.155Z,1.70
2019-04-25T05:32:48.071Z,1.60
2019-04-25T05:35:17.747Z,1.60
2019-04-25T05:37:46.473Z,1.45
2019-04-25T05:40:16.278Z,1.70
2019-04-25T05:42:50.495Z,1.57
2019-04-25T05:45:21.272Z,1.50
2019-04-25T05:47:49.967Z,1.40
2019-04-25T05:50:18.636Z,1.10
2019-04-25T05:52:47.294Z,1.57
2019-04-25T05:55:17.336Z,1.52
2019-04-25T05:57:49.986Z,1.40
2019-04-25T06:00:18.080Z,1.05
2019-04-25T06:02:47.647Z,1.40
2019-04-25T06:05:17.400Z,1.55
2019-04-25T06:07:46.204Z,1.25
2019-04-25T06:10:45.053Z,1.15
2019-04-25T06:13:38.415Z,1.22
2019-04-25T06:16:15.949Z,1.52
2019-04-25T06:18:50.989Z,1.20
2019-04-25T06:21:20.034Z,1.35
2019-04-25T06:24:17.122Z,1.07
2019-04-25T06:27:11.880Z,1.20
2019-04-25T06:29:40.618Z,0.90
2019-04-25T06:32:09.299Z,1.55
2019-04-25T06:34:37.963Z,1.20
2019-04-25T06:37:06.745Z,1.20
2019-04-25T06:39:35.399Z,1.55
2019-04-25T06:42:04.314Z,1.05
2019-04-25T06:44:38.079Z,1.22
2019-04-25T06:47:16.066Z,1.30
2019-04-25T06:49:44.726Z,1.40
2019-04-25T06:52:13.929Z,1.65
2019-04-25T06:54:43.693Z,0.98
2019-04-25T06:57:14.040Z,0.93
2019-04-25T06:59:43.744Z,1.50
2019-04-25T07:02:14.013Z,1.20
2019-04-25T07:04:43.497Z,1.32
2019-04-25T07:07:14.915Z,1.20
2019-04-25T07:09:43.950Z,1.05
2019-04-25T07:12:13.480Z,1.10
2019-04-25T07:14:44.010Z,1.22
2019-04-25T07:17:14.266Z,1.00
2019-04-25T07:19:44.067Z,1.32
2019-04-25T07:22:13.926Z,1.07
2019-04-25T07:24:43.993Z,1.10
2019-04-25T07:27:30.782Z,1.00
2019-04-25T07:30:31.203Z,0.98
2019-04-25T07:33:06.342Z,0.98
2019-04-25T07:35:35.752Z,1.00
2019-04-25T07:38:04.605Z,1.40
2019-04-25T07:40:34.038Z,1.20
2019-04-25T07:43:04.819Z,1.40
2019-04-25T07:45:36.160Z,1.30
2019-04-25T07:48:05.321Z,0.90
2019-04-25T07:50:35.153Z,1.10
2019-04-25T07:53:05.758Z,1.47
2019-04-25T07:55:36.344Z,1.10
2019-04-25T07:58:05.242Z,0.85
2019-04-25T08:00:35.253Z,0.88
2019-04-25T08:03:04.928Z,1.32
2019-04-25T08:05:37.909Z,1.05
2019-04-25T08:08:06.693Z,1.15
2019-04-25T08:10:57.713Z,1.00
2019-04-25T08:13:28.834Z,1.05
2019-04-25T08:15:58.790Z,1.00
2019-04-25T08:18:28.596Z,0.95
2019-04-25T08:20:58.110Z,1.00
2019-04-25T08:23:29.046Z,1.30
2019-04-25T08:25:58.151Z,1.00
2019-04-25T08:28:26.840Z,1.10
2019-04-25T08:30:55.503Z,1.02
2019-04-25T08:33:24.220Z,1.10
2019-04-25T08:36:04.527Z,1.00
2019-04-25T08:38:23.876Z,1.10
2019-04-25T08:40:54.189Z,1.00
2019-04-25T08:43:24.329Z,0.93
2019-04-25T08:45:54.408Z,1.62
2019-04-25T08:48:26.624Z,1.00
2019-04-25T08:51:15.642Z,1.02
2019-04-25T08:53:54.374Z,1.22
2019-04-25T08:56:27.374Z,1.10
2019-04-25T08:59:07.914Z,1.15
2019-04-25T09:01:57.644Z,1.45
2019-04-25T09:04:38.042Z,0.90
2019-04-25T09:07:06.747Z,1.47
2019-04-25T09:09:36.935Z,0.90
2019-04-25T09:12:05.886Z,1.22
2019-04-25T09:14:36.288Z,1.40
2019-04-25T09:17:04.995Z,1.37
2019-04-25T09:19:36.216Z,1.62
2019-04-25T09:22:04.151Z,1.20
2019-04-25T09:24:33.500Z,1.30
2019-04-25T09:27:03.678Z,1.47
2019-04-25T09:29:34.227Z,1.00
2019-04-25T09:32:03.754Z,1.30
2019-04-25T09:34:33.606Z,1.50
2019-04-25T09:37:03.192Z,1.37
2019-04-25T09:39:51.628Z,1.30
2019-04-25T09:42:20.376Z,1.35
2019-04-25T09:45:06.831Z,1.70
2019-04-25T09:47:37.155Z,1.15
2019-04-25T09:50:09.481Z,1.07
2019-04-25T09:52:38.134Z,1.50
2019-04-25T09:55:18.993Z,1.50
2019-04-25T09:57:53.970Z,1.27
2019-04-25T10:00:48.452Z,1.65
2019-04-25T10:03:17.251Z,1.55
2019-04-25T10:05:46.864Z,1.62
2019-04-25T10:08:15.651Z,1.20
2019-04-25T10:10:44.674Z,1.72
2019-04-25T10:13:13.358Z,1.10
2019-04-25T10:16:05.200Z,1.52
2019-04-25T10:18:34.981Z,1.30
2019-04-25T10:21:05.556Z,1.40
2019-04-25T10:23:34.644Z,1.40
2019-04-25T10:26:03.915Z,1.20
2019-04-25T10:28:33.626Z,1.22
2019-04-25T10:31:03.544Z,1.40
2019-04-25T10:33:32.466Z,1.00
2019-04-25T10:36:01.410Z,1.60
2019-04-25T10:38:30.244Z,1.15
2019-04-25T10:40:59.290Z,1.42
2019-04-25T10:43:28.038Z,1.57
2019-04-25T10:45:56.756Z,1.50
2019-04-25T10:48:25.448Z,1.07
2019-04-25T10:50:55.728Z,1.40
2019-04-25T10:53:25.179Z,1.35
2019-04-25T10:55:54.102Z,1.22
2019-04-25T10:58:22.758Z,1.15
2019-04-25T11:00:53.239Z,1.40
2019-04-25T11:03:33.943Z,1.22
2019-04-25T11:06:03.929Z,1.30
2019-04-25T11:08:34.020Z,1.20
2019-04-25T11:11:03.782Z,1.32
2019-04-25T11:13:33.793Z,1.15
2019-04-25T11:16:03.867Z,1.60
2019-04-25T11:18:34.022Z,1.32
2019-04-25T11:21:05.742Z,0.90
2019-04-25T11:23:33.475Z,1.15
2019-04-25T11:26:03.752Z,1.00
2019-04-25T11:28:33.783Z,1.22
2019-04-25T11:31:05.268Z,0.80
2019-04-25T11:33:35.061Z,1.37
2019-04-25T11:36:04.184Z,1.52
2019-04-25T11:38:45.329Z,1.20
2019-04-25T11:41:15.599Z,1.25
2019-04-25T11:43:46.251Z,1.17
2019-04-25T11:46:16.649Z,1.17
2019-04-25T11:48:46.374Z,1.10
2019-04-25T11:51:15.178Z,1.25
2019-04-25T11:53:45.095Z,1.30
2019-04-25T11:56:14.408Z,1.40
2019-04-25T11:58:45.573Z,1.50
2019-04-25T12:01:15.178Z,1.10
2019-04-25T12:03:46.606Z,1.42
2019-04-25T12:06:14.278Z,1.42
2019-04-25T12:08:43.848Z,1.20
2019-04-25T12:11:13.964Z,1.30
2019-04-25T12:13:45.684Z,1.20
2019-04-25T12:16:14.449Z,1.57
2019-04-25T12:18:44.756Z,1.20
2019-04-25T12:21:13.717Z,1.27
2019-04-25T12:23:45.031Z,1.32
2019-04-25T12:26:14.291Z,1.32
2019-04-25T12:28:43.080Z,0.98
2019-04-25T12:31:13.274Z,1.60
2019-04-25T12:33:43.422Z,1.05
2019-04-25T12:36:13.619Z,1.17
2019-04-25T12:38:44.947Z,1.47
2019-04-25T12:41:13.304Z,1.22
2019-04-25T12:43:47.054Z,1.20
2019-04-25T12:46:31.325Z,1.22
2019-04-25T12:49:00.088Z,1.30
2019-04-25T12:51:28.743Z,1.32
2019-04-25T12:53:58.025Z,1.70
2019-04-25T12:56:26.672Z,1.12
2019-04-25T12:58:56.017Z,1.07
2019-04-25T13:01:24.855Z,1.05
2019-04-25T13:03:54.394Z,1.17
2019-04-25T13:06:23.994Z,1.07
2019-04-25T13:08:54.240Z,1.25
2019-04-25T13:11:23.950Z,1.07
2019-04-25T13:13:52.707Z,0.90
2019-04-25T13:16:21.454Z,0.80
2019-04-25T13:18:50.386Z,1.30
2019-04-25T13:21:19.153Z,1.65
2019-04-25T13:23:47.811Z,2.50
2019-04-25T13:26:18.157Z,0.95
2019-04-25T13:28:59.029Z,1.20
2019-04-25T13:31:44.327Z,0.90
2019-04-25T13:34:36.258Z,1.05
2019-04-25T13:37:05.278Z,1.10
2019-04-25T13:39:34.216Z,1.00
2019-04-25T13:42:05.518Z,1.60
2019-04-25T13:44:34.762Z,1.03
2019-04-25T13:47:04.101Z,1.15
2019-04-25T13:49:33.003Z,1.30
2019-04-25T13:52:01.678Z,1.07
2019-04-25T13:54:31.396Z,0.90
2019-04-25T13:57:00.205Z,1.00
2019-04-25T13:59:29.029Z,0.95
2019-04-25T14:01:58.361Z,1.27
2019-04-25T14:04:28.070Z,1.20
2019-04-25T14:06:56.844Z,1.00
2019-04-25T14:09:27.385Z,0.80
2019-04-25T14:11:56.096Z,0.75
2019-04-25T14:14:24.821Z,0.80
2019-04-25T14:17:13.910Z,1.20
2019-04-25T14:20:01.792Z,0.80
2019-04-25T14:22:30.581Z,0.88
2019-04-25T14:24:59.231Z,1.10
2019-04-25T14:27:28.070Z,0.82
2019-04-25T14:29:56.816Z,0.90
2019-04-25T14:32:28.345Z,0.88
2019-04-25T14:34:56.272Z,0.72
2019-04-25T14:37:29.256Z,0.70
2019-04-25T14:39:55.427Z,0.98
2019-04-25T14:42:24.525Z,0.90
2019-04-25T14:44:53.293Z,0.93
2019-04-25T14:47:22.120Z,0.98
2019-04-25T14:49:51.997Z,1.00
2019-04-25T14:52:20.747Z,1.10
2019-04-25T14:55:12.663Z,0.88
2019-04-25T14:57:41.339Z,1.10
2019-04-25T15:00:17.228Z,1.52
2019-04-25T15:02:45.890Z,1.25
2019-04-25T15:05:14.612Z,1.12
2019-04-25T15:07:43.284Z,1.32
2019-04-25T15:10:12.867Z,1.10
2019-04-25T15:12:41.562Z,1.10
2019-04-25T15:15:10.322Z,0.90
2019-04-25T15:17:46.294Z,1.85
2019-04-25T15:20:09.608Z,1.02
2019-04-25T15:22:38.271Z,0.88
2019-04-25T15:25:07.090Z,1.40
2019-04-25T15:27:35.743Z,1.30
2019-04-25T15:30:05.825Z,0.80
2019-04-25T15:32:34.888Z,0.90
2019-04-25T15:35:04.092Z,1.15
2019-04-25T15:37:44.676Z,1.10
2019-04-25T15:40:24.095Z,1.07
2019-04-25T15:43:11.227Z,1.30
2019-04-25T15:45:59.068Z,1.27
2019-04-25T15:48:28.846Z,1.20
2019-04-25T15:50:57.737Z,0.90
2019-04-25T15:53:26.393Z,1.60
2019-04-25T15:55:55.058Z,0.85
2019-04-25T15:58:23.801Z,1.00
2019-04-25T16:00:52.520Z,0.98
2019-04-25T16:03:21.267Z,0.90
2019-04-25T16:05:49.918Z,1.27
2019-04-25T16:08:18.680Z,1.07
2019-04-25T16:10:47.402Z,0.90
2019-04-25T16:13:16.064Z,1.20
2019-04-25T16:15:44.738Z,1.27
2019-04-25T16:18:13.481Z,0.80
2019-04-25T16:20:42.148Z,1.27
2019-04-25T16:23:11.082Z,1.02
2019-04-25T16:25:39.833Z,1.27
2019-04-25T16:28:08.509Z,1.20
2019-04-25T16:30:37.193Z,1.35
2019-04-25T16:33:06.300Z,1.00
2019-04-25T16:35:35.460Z,0.90
2019-04-25T16:38:05.623Z,1.30
2019-04-25T16:40:34.300Z,1.27
2019-04-25T16:43:04.599Z,0.88
2019-04-25T16:45:35.391Z,1.20
2019-04-25T16:48:04.233Z,0.93
2019-04-25T16:50:32.889Z,1.10
2019-04-25T16:53:01.563Z,0.80
2019-04-25T16:55:30.773Z,0.95
2019-04-25T16:58:00.483Z,1.30
2019-04-25T17:00:57.416Z,1.42
2019-04-25T17:03:29.940Z,1.27
2019-04-25T17:05:58.550Z,1.30
2019-04-25T17:08:27.213Z,1.15
2019-04-25T17:10:55.894Z,1.10
2019-04-25T17:13:25.587Z,1.10
2019-04-25T17:16:11.657Z,1.12
2019-04-25T17:18:46.881Z,1.00
2019-04-25T17:21:15.602Z,0.98
2019-04-25T17:23:44.267Z,1.47
2019-04-25T17:26:13.538Z,0.93
2019-04-25T17:28:43.870Z,0.72
2019-04-25T17:31:34.606Z,1.10
2019-04-25T17:34:14.247Z,0.85
2019-04-25T17:37:00.685Z,1.32
2019-04-25T17:39:51.174Z,1.10
2019-04-25T17:42:19.936Z,1.37
2019-04-25T17:44:48.588Z,1.42
2019-04-25T17:47:17.345Z,0.90
2019-04-25T17:49:46.079Z,1.10
2019-04-25T17:52:14.808Z,0.78
2019-04-25T17:54:43.461Z,1.42
2019-04-25T17:57:12.156Z,1.22
2019-04-25T17:59:41.281Z,0.90
2019-04-25T18:02:10.198Z,1.42
2019-04-25T18:04:38.849Z,1.12
2019-04-25T18:07:07.608Z,1.32
2019-04-25T18:09:36.803Z,1.82
2019-04-25T18:12:05.761Z,1.02
2019-04-25T18:14:35.209Z,1.00
2019-04-25T18:17:04.044Z,1.15
2019-04-25T18:19:53.326Z,1.57
2019-04-25T18:22:59.235Z,1.12
2019-04-25T18:25:48.472Z,1.30
2019-04-25T18:28:35.503Z,1.20
2019-04-25T18:31:04.953Z,1.25
2019-04-25T18:33:33.611Z,1.40
2019-04-25T18:36:07.915Z,1.20
2019-04-25T18:38:56.615Z,1.30
2019-04-25T18:41:33.067Z,1.47
2019-04-25T18:44:03.283Z,1.27
2019-04-25T18:46:36.981Z,1.40
2019-04-25T18:49:05.833Z,1.37
2019-04-25T18:51:34.540Z,1.50
2019-04-25T18:54:11.689Z,1.42
2019-04-25T18:56:56.164Z,1.05
2019-04-25T18:59:43.947Z,1.60
2019-04-25T19:02:26.464Z,1.22
2019-04-25T19:05:13.188Z,1.50
2019-04-25T19:07:41.828Z,1.70
2019-04-25T19:10:11.708Z,1.30
2019-04-25T19:12:41.208Z,1.52
2019-04-25T19:15:10.036Z,0.80
2019-04-25T19:17:39.885Z,0.90
2019-04-25T19:20:09.111Z,1.30
2019-04-25T19:22:37.794Z,1.32
2019-04-25T19:25:06.713Z,0.90
2019-04-25T19:27:35.401Z,1.30
2019-04-25T19:30:04.941Z,1.27
2019-04-25T19:32:33.628Z,0.88
2019-04-25T19:35:02.317Z,1.10
2019-04-25T19:37:31.008Z,1.20
2019-04-25T19:40:18.576Z,0.88
2019-04-25T19:42:49.993Z,1.12
2019-04-25T19:45:18.657Z,1.40
2019-04-25T19:47:47.344Z,1.40
2019-04-25T19:50:16.177Z,1.17
2019-04-25T19:52:45.600Z,1.00
2019-04-25T19:55:14.657Z,1.47
2019-04-25T19:57:43.820Z,1.35
2019-04-25T20:00:13.116Z,1.45
2019-04-25T20:02:48.717Z,1.17
2019-04-25T20:05:36.079Z,1.37
2019-04-25T20:08:14.482Z,0.82
2019-04-25T20:11:01.874Z,1.60
2019-04-25T20:13:30.685Z,1.27
2019-04-25T20:15:59.358Z,1.37
2019-04-25T20:18:28.419Z,1.20
2019-04-25T20:20:57.099Z,1.20
2019-04-25T20:23:25.751Z,1.35
2019-04-25T20:25:56.280Z,1.30
2019-04-25T20:28:24.854Z,1.10
2019-04-25T20:30:54.500Z,1.12
2019-04-25T20:33:23.324Z,1.42
2019-04-25T20:35:52.006Z,1.22
2019-04-25T20:38:20.733Z,1.27
2019-04-25T20:40:49.630Z,1.00
2019-04-25T20:43:18.469Z,1.10
2019-04-25T20:45:48.035Z,1.30
2019-04-25T20:48:16.975Z,1.12
2019-04-25T20:50:46.820Z,1.30
2019-04-25T20:53:15.536Z,1.10
2019-04-25T20:55:44.237Z,1.47
2019-04-25T20:58:12.888Z,1.30
2019-04-25T21:00:47.105Z,1.20
2019-04-25T21:03:16.530Z,1.27
2019-04-25T21:05:46.151Z,0.90
2019-04-25T21:08:14.840Z,1.60
2019-04-25T21:10:43.492Z,1.02
2019-04-25T21:13:16.050Z,1.30
2019-04-25T21:16:00.230Z,1.22
2019-04-25T21:18:51.095Z,1.25
2019-04-25T21:21:19.712Z,1.32
2019-04-25T21:23:48.368Z,1.37
2019-04-25T21:26:17.135Z,1.12
2019-04-25T21:28:45.786Z,1.80
2019-04-25T21:31:14.437Z,1.80
2019-04-25T21:33:43.120Z,1.65
2019-04-25T21:36:11.971Z,2.72
2019-04-25T21:38:41.004Z,1.00
2019-04-25T21:41:31.729Z,1.82
2019-04-25T21:44:03.607Z,1.52
2019-04-25T21:46:32.542Z,1.17
2019-04-25T21:49:01.374Z,1.70
2019-04-25T21:51:33.234Z,1.70
2019-04-25T21:54:03.676Z,1.30
2019-04-25T21:56:32.571Z,1.32
2019-04-25T21:59:01.969Z,2.58
2019-04-25T22:01:39.405Z,1.65
2019-04-25T22:04:08.080Z,1.32
2019-04-25T22:06:37.299Z,1.85
2019-04-25T22:09:10.338Z,1.45
2019-04-25T22:11:39.108Z,1.90
2019-04-25T22:14:08.414Z,1.72
2019-04-25T22:16:37.466Z,3.05
2019-04-25T22:19:07.082Z,1.22
2019-04-25T22:21:38.371Z,1.40
2019-04-25T22:24:11.257Z,1.35
2019-04-25T22:26:37.097Z,1.70
2019-04-25T22:29:06.248Z,1.42
2019-04-25T22:31:41.307Z,1.35
2019-04-25T22:34:52.455Z,1.55
2019-04-25T22:37:17.863Z,1.35
2019-04-25T22:39:46.716Z,1.42
2019-04-25T22:42:15.423Z,1.37
2019-04-25T22:44:44.388Z,2.25
2019-04-25T22:47:13.043Z,1.45
2019-04-25T22:49:41.705Z,1.40
2019-04-25T22:52:11.189Z,1.55
2019-04-25T22:54:39.920Z,1.55
2019-04-25T22:57:08.667Z,1.32
2019-04-25T22:59:37.648Z,1.42
2019-04-25T23:02:14.499Z,1.75
2019-04-25T23:05:12.097Z,1.32
2019-04-25T23:07:39.159Z,1.40
2019-04-25T23:10:08.353Z,1.12
2019-04-25T23:12:37.725Z,1.30
2019-04-25T23:15:06.843Z,1.42
2019-04-25T23:17:35.539Z,1.05
2019-04-25T23:20:05.741Z,1.17
2019-04-25T23:22:34.431Z,1.10
2019-04-25T23:25:08.060Z,1.40
2019-04-25T23:30:14.833Z,1.12
2019-04-25T23:32:43.544Z,1.20
2019-04-25T23:35:24.199Z,0.98
2019-04-25T23:37:42.761Z,1.40
2019-04-25T23:40:11.675Z,1.20
2019-04-25T23:42:40.393Z,1.17
2019-04-25T23:45:10.324Z,1.20
2019-04-25T23:47:39.012Z,1.40
2019-04-25T23:50:09.019Z,1.50
2019-04-25T23:52:37.708Z,1.17
2019-04-25T23:55:08.110Z,1.52
2019-04-25T23:57:37.243Z,1.27
