createdAt,value
2018-05-31T00:02:22.757Z,99.90
2018-05-31T00:04:51.184Z,99.90
2018-05-31T00:07:18.765Z,99.90
2018-05-31T00:09:46.285Z,99.90
2018-05-31T00:12:13.866Z,99.90
2018-05-31T00:14:41.428Z,99.90
2018-05-31T00:17:08.985Z,99.90
2018-05-31T00:19:36.711Z,99.90
2018-05-31T00:22:04.277Z,99.90
2018-05-31T00:24:31.801Z,99.90
2018-05-31T00:27:00.224Z,99.90
2018-05-31T00:29:27.866Z,99.90
2018-05-31T00:31:55.378Z,99.90
2018-05-31T00:34:22.981Z,99.90
2018-05-31T00:36:50.542Z,99.90
2018-05-31T00:39:18.090Z,99.90
2018-05-31T00:41:45.607Z,99.90
2018-05-31T00:44:13.422Z,99.90
2018-05-31T00:46:40.993Z,99.90
2018-05-31T00:49:08.579Z,99.90
2018-05-31T00:51:36.168Z,99.90
2018-05-31T00:54:03.806Z,99.90
2018-05-31T00:56:32.104Z,99.90
2018-05-31T00:59:00.416Z,99.90
2018-05-31T01:01:27.938Z,99.90
2018-05-31T01:03:56.317Z,99.90
2018-05-31T01:06:23.845Z,99.90
2018-05-31T01:08:51.391Z,99.90
2018-05-31T01:11:18.958Z,99.90
2018-05-31T01:13:46.544Z,99.90
2018-05-31T01:16:15.055Z,99.90
2018-05-31T01:18:42.635Z,99.90
2018-05-31T01:21:10.222Z,99.90
2018-05-31T01:23:37.735Z,99.90
2018-05-31T01:26:05.329Z,99.90
2018-05-31T01:28:32.874Z,99.90
2018-05-31T01:31:00.464Z,99.90
2018-05-31T01:33:28.748Z,99.90
2018-05-31T01:35:57.077Z,99.90
2018-05-31T01:38:31.345Z,99.90
2018-05-31T01:40:58.896Z,99.90
2018-05-31T01:43:27.306Z,99.90
2018-05-31T01:45:54.966Z,99.90
2018-05-31T01:48:22.557Z,99.90
2018-05-31T01:50:50.123Z,99.90
2018-05-31T01:53:17.648Z,99.90
2018-05-31T01:55:45.305Z,99.90
2018-05-31T01:58:12.829Z,99.90
2018-05-31T02:00:41.121Z,99.90
2018-05-31T02:03:08.671Z,99.90
2018-05-31T02:05:36.281Z,99.90
2018-05-31T02:08:03.897Z,99.90
2018-05-31T02:10:31.424Z,99.90
2018-05-31T02:12:59.039Z,99.90
2018-05-31T02:15:26.575Z,99.90
2018-05-31T02:17:54.156Z,99.90
2018-05-31T02:20:21.688Z,99.90
2018-05-31T02:22:49.257Z,99.90
2018-05-31T02:25:16.921Z,99.90
2018-05-31T02:27:44.485Z,99.90
2018-05-31T02:30:12.173Z,99.90
2018-05-31T02:32:39.716Z,99.90
2018-05-31T02:35:07.281Z,99.90
2018-05-31T02:37:34.951Z,99.90
2018-05-31T02:40:02.614Z,99.90
2018-05-31T02:42:30.128Z,99.90
2018-05-31T02:44:57.672Z,99.90
2018-05-31T02:47:25.312Z,99.90
2018-05-31T02:49:53.636Z,99.90
2018-05-31T02:52:21.187Z,99.90
2018-05-31T02:54:48.721Z,99.90
2018-05-31T02:57:16.242Z,99.90
2018-05-31T02:59:43.860Z,99.90
2018-05-31T03:02:11.487Z,99.90
2018-05-31T03:04:39.897Z,99.90
2018-05-31T03:07:07.439Z,99.90
2018-05-31T03:09:35.002Z,99.90
2018-05-31T03:12:02.601Z,99.90
2018-05-31T03:14:30.115Z,99.90
2018-05-31T03:16:57.844Z,99.90
2018-05-31T03:19:25.352Z,99.90
2018-05-31T03:21:53.114Z,99.90
2018-05-31T03:24:20.670Z,99.90
2018-05-31T03:26:48.214Z,99.90
2018-05-31T03:29:15.737Z,99.90
2018-05-31T03:31:43.272Z,99.90
2018-05-31T03:34:10.804Z,99.90
2018-05-31T03:36:38.388Z,99.90
2018-05-31T03:39:05.938Z,99.90
2018-05-31T03:41:33.643Z,99.90
2018-05-31T03:44:01.956Z,99.90
2018-05-31T03:46:29.489Z,99.90
2018-05-31T03:48:57.140Z,99.90
2018-05-31T03:51:25.617Z,99.90
2018-05-31T03:53:54.031Z,99.90
2018-05-31T03:56:21.576Z,99.90
2018-05-31T03:58:49.146Z,99.90
2018-05-31T04:01:16.694Z,99.90
2018-05-31T04:03:44.400Z,99.90
2018-05-31T04:06:12.026Z,99.90
2018-05-31T04:08:39.569Z,99.90
2018-05-31T04:11:07.101Z,99.90
2018-05-31T04:13:35.427Z,99.90
2018-05-31T04:16:02.941Z,99.90
2018-05-31T04:18:31.241Z,99.90
2018-05-31T04:20:58.790Z,99.90
2018-05-31T04:23:26.548Z,99.90
2018-05-31T04:25:54.865Z,99.90
2018-05-31T04:28:22.485Z,99.90
2018-05-31T04:30:50.130Z,99.90
2018-05-31T04:33:18.453Z,99.90
2018-05-31T04:35:46.016Z,99.90
2018-05-31T04:38:13.646Z,99.90
2018-05-31T04:40:41.322Z,99.90
2018-05-31T04:43:08.970Z,99.90
2018-05-31T04:45:36.542Z,99.90
2018-05-31T04:48:04.149Z,99.90
2018-05-31T04:50:31.905Z,99.90
2018-05-31T04:52:59.521Z,99.90
2018-05-31T04:55:27.090Z,99.90
2018-05-31T04:57:54.725Z,99.90
2018-05-31T05:00:22.399Z,99.90
2018-05-31T05:02:49.957Z,99.90
2018-05-31T05:05:17.508Z,99.90
2018-05-31T05:07:45.032Z,99.90
2018-05-31T05:10:13.371Z,99.90
2018-05-31T05:12:41.097Z,99.90
2018-05-31T05:15:08.697Z,99.90
2018-05-31T05:17:36.330Z,99.90
2018-05-31T05:20:04.073Z,99.90
2018-05-31T05:22:31.628Z,99.90
2018-05-31T05:24:59.723Z,99.90
2018-05-31T05:27:27.267Z,99.90
2018-05-31T05:29:54.869Z,99.90
2018-05-31T05:32:22.529Z,99.90
2018-05-31T05:34:50.057Z,99.90
2018-05-31T05:37:17.717Z,99.90
2018-05-31T05:39:45.241Z,99.90
2018-05-31T05:42:13.583Z,99.90
2018-05-31T05:44:41.097Z,99.90
2018-05-31T05:47:08.653Z,99.90
2018-05-31T05:49:36.214Z,99.90
2018-05-31T05:52:03.885Z,99.90
2018-05-31T05:54:31.430Z,99.90
2018-05-31T05:56:58.946Z,99.90
2018-05-31T05:59:28.005Z,99.90
2018-05-31T06:01:55.649Z,99.90
2018-05-31T06:04:23.957Z,99.90
2018-05-31T06:06:51.581Z,99.90
2018-05-31T06:09:19.147Z,99.90
2018-05-31T06:11:46.777Z,99.90
2018-05-31T06:14:15.098Z,99.90
2018-05-31T06:16:42.630Z,99.90
2018-05-31T06:19:10.292Z,99.90
2018-05-31T06:21:37.859Z,99.90
2018-05-31T06:24:05.417Z,99.90
2018-05-31T06:26:33.012Z,99.90
2018-05-31T06:29:00.484Z,99.90
2018-05-31T06:31:28.048Z,99.90
2018-05-31T06:33:56.337Z,99.90
2018-05-31T06:36:24.648Z,99.90
2018-05-31T06:38:52.253Z,99.90
2018-05-31T06:41:19.808Z,99.90
2018-05-31T06:43:47.456Z,99.90
2018-05-31T06:46:15.167Z,99.90
2018-05-31T06:48:42.697Z,99.90
2018-05-31T06:51:11.020Z,99.90
2018-05-31T06:53:38.545Z,99.90
2018-05-31T06:56:06.109Z,99.90
2018-05-31T06:58:33.636Z,99.90
2018-05-31T07:01:01.191Z,99.90
2018-05-31T07:03:28.821Z,99.90
2018-05-31T07:05:56.349Z,99.90
2018-05-31T07:08:23.920Z,99.90
2018-05-31T07:10:51.457Z,99.70
2018-05-31T07:13:19.009Z,98.10
2018-05-31T07:15:46.538Z,96.70
2018-05-31T07:18:14.185Z,96.10
2018-05-31T07:20:41.693Z,96.40
2018-05-31T07:23:10.003Z,95.80
2018-05-31T07:25:37.559Z,95.80
2018-05-31T07:28:05.101Z,95.70
2018-05-31T07:30:32.635Z,94.50
2018-05-31T07:33:00.936Z,90.50
2018-05-31T07:35:28.493Z,90.50
2018-05-31T07:37:56.066Z,90.90
2018-05-31T07:40:23.573Z,90.80
2018-05-31T07:42:51.910Z,83.10
2018-05-31T07:45:19.547Z,83.10
2018-05-31T07:47:47.384Z,82.90
2018-05-31T07:50:14.961Z,81.70
2018-05-31T07:52:42.485Z,82.80
2018-05-31T07:55:10.083Z,79.40
2018-05-31T07:57:37.610Z,80.20
2018-05-31T08:00:05.922Z,77.10
2018-05-31T08:02:33.512Z,77.00
2018-05-31T08:05:01.153Z,79.40
2018-05-31T08:07:28.760Z,79.90
2018-05-31T08:09:56.377Z,84.40
2018-05-31T08:12:23.900Z,79.60
2018-05-31T08:14:51.599Z,73.50
2018-05-31T08:17:19.144Z,75.90
2018-05-31T08:19:46.681Z,80.20
2018-05-31T08:22:14.289Z,80.90
2018-05-31T08:24:41.929Z,81.20
2018-05-31T08:27:09.470Z,80.30
2018-05-31T08:29:37.009Z,78.20
2018-05-31T08:32:04.557Z,78.20
2018-05-31T08:34:32.108Z,76.80
2018-05-31T08:37:00.521Z,77.50
2018-05-31T08:39:28.040Z,77.40
2018-05-31T08:41:56.385Z,78.40
2018-05-31T08:44:23.909Z,78.10
2018-05-31T08:46:51.456Z,73.90
2018-05-31T08:49:19.026Z,74.60
2018-05-31T08:51:46.576Z,74.30
2018-05-31T08:54:14.141Z,73.10
2018-05-31T08:56:41.692Z,75.30
2018-05-31T08:59:09.346Z,70.80
2018-05-31T09:01:36.882Z,67.60
2018-05-31T09:04:05.239Z,65.90
2018-05-31T09:06:32.749Z,65.80
2018-05-31T09:09:00.481Z,64.10
2018-05-31T09:11:28.892Z,68.00
2018-05-31T09:13:56.669Z,67.90
2018-05-31T09:16:24.201Z,63.60
2018-05-31T09:18:51.885Z,65.10
2018-05-31T09:21:19.461Z,62.20
2018-05-31T09:23:47.095Z,59.80
2018-05-31T09:26:14.606Z,59.20
2018-05-31T09:28:42.928Z,62.50
2018-05-31T09:31:10.595Z,62.50
2018-05-31T09:33:38.116Z,63.40
2018-05-31T09:36:06.449Z,60.10
2018-05-31T09:38:33.981Z,60.00
2018-05-31T09:41:01.587Z,59.20
2018-05-31T09:43:29.892Z,63.50
2018-05-31T09:45:57.471Z,63.50
2018-05-31T09:48:25.006Z,62.00
2018-05-31T09:50:53.410Z,60.00
2018-05-31T09:53:21.028Z,59.90
2018-05-31T09:55:49.340Z,64.10
2018-05-31T09:58:17.554Z,64.20
2018-05-31T10:00:45.034Z,57.90
2018-05-31T10:03:13.451Z,58.70
2018-05-31T10:05:40.996Z,58.50
2018-05-31T10:08:08.541Z,58.30
2018-05-31T10:10:36.127Z,58.90
2018-05-31T10:13:03.785Z,58.20
2018-05-31T10:15:31.297Z,53.40
2018-05-31T10:17:59.821Z,57.20
2018-05-31T10:20:27.370Z,57.00
2018-05-31T10:22:55.118Z,53.80
2018-05-31T10:25:23.536Z,58.80
2018-05-31T10:27:51.092Z,58.60
2018-05-31T10:30:18.742Z,55.70
2018-05-31T10:32:46.345Z,53.90
2018-05-31T10:35:13.898Z,52.40
2018-05-31T10:37:42.258Z,55.60
2018-05-31T10:40:09.852Z,55.50
2018-05-31T10:42:37.409Z,56.40
2018-05-31T10:45:05.746Z,53.70
2018-05-31T10:47:33.400Z,53.50
2018-05-31T10:50:00.952Z,55.60
2018-05-31T10:52:28.549Z,57.50
2018-05-31T10:54:56.387Z,60.20
2018-05-31T10:57:24.034Z,55.20
2018-05-31T10:59:51.613Z,57.10
2018-05-31T11:02:19.164Z,55.40
2018-05-31T11:04:46.742Z,55.90
2018-05-31T11:07:14.308Z,52.60
2018-05-31T11:09:41.949Z,55.80
2018-05-31T11:12:09.515Z,52.00
2018-05-31T11:14:37.055Z,49.70
2018-05-31T11:17:04.602Z,53.60
2018-05-31T11:19:32.102Z,54.10
2018-05-31T11:21:59.848Z,50.60
2018-05-31T11:24:27.377Z,52.30
2018-05-31T11:26:54.951Z,52.80
2018-05-31T11:29:22.673Z,53.40
2018-05-31T11:31:50.253Z,52.10
2018-05-31T11:34:17.765Z,53.40
2018-05-31T11:36:46.087Z,55.70
2018-05-31T11:39:13.641Z,55.70
2018-05-31T11:41:41.275Z,56.30
2018-05-31T11:44:08.762Z,57.90
2018-05-31T11:46:36.309Z,57.50
2018-05-31T11:49:03.896Z,60.00
2018-05-31T11:51:31.741Z,63.40
2018-05-31T11:53:59.276Z,64.00
2018-05-31T11:56:26.835Z,63.10
2018-05-31T11:58:55.142Z,63.80
2018-05-31T12:01:22.911Z,63.80
2018-05-31T12:03:50.491Z,62.30
2018-05-31T12:06:18.116Z,62.90
2018-05-31T12:08:45.776Z,60.80
2018-05-31T12:11:13.300Z,61.50
2018-05-31T12:13:41.629Z,60.30
2018-05-31T12:16:09.349Z,59.90
2018-05-31T12:18:37.789Z,59.80
2018-05-31T12:21:05.332Z,59.80
2018-05-31T12:23:32.849Z,59.40
2018-05-31T12:26:00.453Z,59.80
2018-05-31T12:28:29.508Z,60.00
2018-05-31T12:30:57.079Z,60.00
2018-05-31T12:33:24.648Z,62.20
2018-05-31T12:35:52.373Z,59.70
2018-05-31T12:38:20.049Z,59.50
2018-05-31T12:40:47.618Z,59.30
2018-05-31T12:43:15.152Z,59.00
2018-05-31T12:45:43.655Z,58.40
2018-05-31T12:48:11.201Z,58.40
2018-05-31T12:50:38.761Z,58.70
2018-05-31T12:53:06.376Z,59.10
2018-05-31T12:55:33.928Z,56.70
2018-05-31T12:58:01.500Z,58.30
2018-05-31T13:00:29.049Z,57.70
2018-05-31T13:02:57.408Z,61.20
2018-05-31T13:05:25.047Z,61.10
2018-05-31T13:07:52.705Z,58.80
2018-05-31T13:10:20.239Z,58.30
2018-05-31T13:12:47.919Z,58.50
2018-05-31T13:15:15.481Z,59.70
2018-05-31T13:17:43.213Z,59.60
2018-05-31T13:20:10.821Z,59.30
2018-05-31T13:22:38.412Z,58.90
2018-05-31T13:25:06.720Z,64.30
2018-05-31T13:27:34.290Z,64.10
2018-05-31T13:30:01.850Z,64.50
2018-05-31T13:32:29.366Z,64.60
2018-05-31T13:34:57.681Z,70.70
2018-05-31T13:37:25.208Z,71.00
2018-05-31T13:39:53.524Z,71.20
2018-05-31T13:42:21.137Z,71.20
2018-05-31T13:44:49.485Z,74.80
2018-05-31T13:47:17.318Z,74.70
2018-05-31T13:49:44.874Z,73.40
2018-05-31T13:52:12.506Z,70.60
2018-05-31T13:54:41.058Z,73.30
2018-05-31T13:57:08.573Z,73.10
2018-05-31T13:59:36.213Z,70.80
2018-05-31T14:02:04.524Z,71.10
2018-05-31T14:04:32.045Z,71.10
2018-05-31T14:06:59.726Z,69.70
2018-05-31T14:09:27.275Z,68.10
2018-05-31T14:11:55.577Z,70.30
2018-05-31T14:14:23.112Z,70.30
2018-05-31T14:16:50.764Z,71.20
2018-05-31T14:19:19.120Z,73.90
2018-05-31T14:21:47.436Z,74.60
2018-05-31T14:24:14.997Z,74.60
2018-05-31T14:26:42.571Z,75.30
2018-05-31T14:29:10.293Z,73.40
2018-05-31T14:31:37.818Z,72.80
2018-05-31T14:34:06.273Z,71.80
2018-05-31T14:36:33.904Z,72.20
2018-05-31T14:39:01.567Z,73.40
2018-05-31T14:41:29.134Z,74.30
2018-05-31T14:43:56.720Z,74.90
2018-05-31T14:46:24.290Z,76.80
2018-05-31T14:48:51.892Z,77.20
2018-05-31T14:51:19.588Z,78.00
2018-05-31T14:53:47.294Z,79.20
2018-05-31T14:56:15.702Z,76.60
2018-05-31T14:58:43.260Z,76.60
2018-05-31T15:01:10.849Z,77.80
2018-05-31T15:03:39.367Z,76.30
2018-05-31T15:06:07.727Z,77.00
2018-05-31T15:08:35.610Z,76.80
2018-05-31T15:11:04.021Z,77.10
2018-05-31T15:13:31.681Z,77.20
2018-05-31T15:15:59.373Z,77.90
2018-05-31T20:05:43.065Z,89.50
2018-05-31T20:08:10.607Z,89.50
2018-05-31T20:10:38.168Z,89.40
2018-05-31T20:13:05.714Z,88.80
2018-05-31T20:15:33.375Z,89.30
2018-05-31T20:18:00.888Z,90.10
2018-05-31T20:20:28.595Z,90.80
2018-05-31T20:22:56.263Z,90.00
2018-05-31T20:25:23.832Z,90.50
2018-05-31T20:27:51.376Z,90.10
2018-05-31T20:30:18.975Z,88.70
2018-05-31T20:32:46.538Z,89.60
2018-05-31T20:35:14.125Z,89.60
2018-05-31T20:37:41.718Z,88.90
2018-05-31T20:40:09.252Z,88.90
2018-05-31T20:42:36.826Z,89.70
2018-05-31T20:45:04.322Z,90.50
2018-05-31T20:47:31.907Z,90.20
2018-05-31T20:50:00.257Z,90.40
2018-05-31T20:52:27.832Z,90.40
2018-05-31T20:54:56.134Z,91.20
2018-05-31T20:57:23.706Z,90.90
2018-05-31T20:59:51.520Z,91.40
2018-05-31T21:02:19.066Z,91.30
2018-05-31T21:04:46.609Z,91.40
2018-05-31T21:07:14.106Z,92.30
2018-05-31T21:09:42.521Z,92.30
2018-05-31T21:12:10.038Z,92.00
2018-05-31T21:14:38.367Z,91.60
2018-05-31T21:17:05.888Z,91.80
2018-05-31T21:19:34.222Z,91.70
2018-05-31T21:22:01.755Z,91.70
2018-05-31T21:24:29.409Z,91.30
2018-05-31T21:26:57.042Z,91.80
2018-05-31T21:29:25.358Z,91.60
2018-05-31T21:31:52.895Z,91.60
2018-05-31T21:34:20.456Z,91.50
2018-05-31T21:36:47.968Z,91.60
2018-05-31T21:39:16.326Z,92.30
2018-05-31T21:41:43.861Z,92.50
2018-05-31T21:44:11.388Z,95.40
2018-05-31T21:46:38.956Z,97.00
2018-05-31T21:49:06.472Z,98.30
2018-05-31T21:51:34.020Z,97.30
2018-05-31T21:54:01.745Z,99.90
2018-05-31T21:56:29.281Z,99.90
2018-05-31T21:58:56.816Z,99.90
2018-05-31T22:01:25.153Z,99.10
2018-05-31T22:03:52.690Z,99.10
2018-05-31T22:06:20.241Z,96.90
2018-05-31T22:08:47.780Z,96.70
2018-05-31T22:11:16.152Z,97.50
2018-05-31T22:13:44.462Z,98.70
2018-05-31T22:16:12.021Z,98.60
2018-05-31T22:18:39.745Z,99.90
2018-05-31T22:21:08.205Z,99.90
2018-05-31T22:23:35.745Z,99.90
2018-05-31T22:26:03.283Z,99.90
2018-05-31T22:28:30.846Z,99.90
2018-05-31T22:30:58.494Z,99.90
2018-05-31T22:33:26.239Z,99.90
2018-05-31T22:35:53.765Z,99.90
2018-05-31T22:38:22.098Z,99.90
2018-05-31T22:40:49.633Z,99.90
2018-05-31T22:43:17.284Z,99.90
2018-05-31T22:45:45.564Z,99.90
2018-05-31T22:48:13.243Z,99.90
2018-05-31T22:50:40.754Z,99.90
2018-05-31T22:53:08.361Z,99.90
2018-05-31T22:55:35.967Z,99.90
2018-05-31T22:58:03.557Z,99.90
2018-05-31T23:00:31.238Z,99.90
2018-05-31T23:02:58.812Z,99.90
2018-05-31T23:05:27.225Z,99.90
2018-05-31T23:07:54.753Z,99.90
2018-05-31T23:10:22.306Z,99.90
2018-05-31T23:12:49.838Z,99.90
2018-05-31T23:15:17.397Z,99.90
2018-05-31T23:17:44.921Z,99.90
2018-05-31T23:20:12.545Z,99.90
2018-05-31T23:22:40.183Z,99.90
2018-05-31T23:25:07.726Z,99.90
2018-05-31T23:27:35.320Z,99.90
2018-05-31T23:30:02.921Z,99.90
2018-05-31T23:32:31.197Z,99.90
2018-05-31T23:34:59.509Z,99.90
2018-05-31T23:37:27.037Z,99.90
2018-05-31T23:39:55.381Z,99.90
2018-05-31T23:42:22.960Z,99.90
2018-05-31T23:44:51.289Z,99.90
2018-05-31T23:47:19.006Z,99.90
2018-05-31T23:49:47.334Z,99.90
2018-05-31T23:52:14.844Z,99.90
2018-05-31T23:54:42.441Z,99.90
2018-05-31T23:57:09.999Z,99.90
2018-05-31T23:59:37.533Z,99.90
