createdAt,value
2017-03-28T00:00:18.080Z,11.36
2017-03-28T00:01:33.108Z,11.36
2017-03-28T00:02:47.815Z,11.38
2017-03-28T00:04:02.339Z,11.37
2017-03-28T00:05:16.683Z,11.36
2017-03-28T00:06:30.849Z,11.34
2017-03-28T00:07:44.942Z,11.32
2017-03-28T00:08:59.784Z,11.3
2017-03-28T00:10:14.903Z,11.31
2017-03-28T00:11:29.406Z,11.3
2017-03-28T00:12:43.869Z,11.3
2017-03-28T00:13:58.420Z,11.28
2017-03-28T00:15:13.403Z,11.29
2017-03-28T00:16:28.526Z,11.26
2017-03-28T00:17:42.550Z,11.23
2017-03-28T00:18:57.498Z,11.21
2017-03-28T00:20:11.469Z,11.18
2017-03-28T00:21:26.619Z,11.16
2017-03-28T00:22:41.750Z,11.16
2017-03-28T00:24:01.960Z,11.15
2017-03-28T00:25:19.872Z,11.14
2017-03-28T00:26:34.656Z,11.13
2017-03-28T00:27:52.162Z,11.1
2017-03-28T00:29:08.799Z,11.07
2017-03-28T00:30:24.461Z,11.05
2017-03-28T00:31:39.458Z,11
2017-03-28T00:32:54.388Z,10.97
2017-03-28T00:34:09.480Z,10.93
2017-03-28T00:35:24.629Z,10.9
2017-03-28T00:36:39.267Z,10.9
2017-03-28T00:37:54.488Z,10.87
2017-03-28T00:39:09.470Z,10.85
2017-03-28T00:40:24.020Z,10.85
2017-03-28T00:41:38.208Z,10.86
2017-03-28T00:42:52.614Z,10.86
2017-03-28T00:44:07.407Z,10.85
2017-03-28T00:45:21.848Z,10.84
2017-03-28T00:46:36.290Z,10.81
2017-03-28T00:47:50.237Z,10.8
2017-03-28T00:49:04.393Z,10.77
2017-03-28T00:50:18.342Z,10.76
2017-03-28T00:51:32.447Z,10.75
2017-03-28T00:52:46.666Z,10.75
2017-03-28T00:54:00.835Z,10.74
2017-03-28T00:55:14.804Z,10.75
2017-03-28T00:56:29.238Z,10.75
2017-03-28T00:57:43.444Z,10.75
2017-03-28T00:58:57.890Z,10.76
2017-03-28T01:00:14.074Z,10.77
2017-03-28T01:01:28.177Z,10.75
2017-03-28T01:02:42.136Z,10.75
2017-03-28T01:03:56.383Z,10.75
2017-03-28T01:05:10.617Z,10.74
2017-03-28T01:06:24.822Z,10.74
2017-03-28T01:07:38.784Z,10.73
2017-03-28T01:08:53.282Z,10.71
2017-03-28T01:10:07.282Z,10.68
2017-03-28T01:11:22.078Z,10.66
2017-03-28T01:12:36.014Z,10.64
2017-03-28T01:13:50.127Z,10.62
2017-03-28T01:15:04.438Z,10.61
2017-03-28T01:16:18.689Z,10.58
2017-03-28T01:17:33.262Z,10.55
2017-03-28T01:18:47.388Z,10.52
2017-03-28T01:20:01.711Z,10.47
2017-03-28T01:21:15.795Z,10.44
2017-03-28T01:22:29.773Z,10.41
2017-03-28T01:23:44.550Z,10.39
2017-03-28T01:24:58.532Z,10.39
2017-03-28T01:26:12.611Z,10.38
2017-03-28T01:27:26.567Z,10.36
2017-03-28T01:28:40.773Z,10.35
2017-03-28T01:29:55.074Z,10.33
2017-03-28T01:31:09.869Z,10.31
2017-03-28T01:32:23.820Z,10.27
2017-03-28T01:33:37.925Z,10.27
2017-03-28T01:34:52.689Z,10.25
2017-03-28T01:36:07.112Z,10.25
2017-03-28T01:37:21.124Z,10.25
2017-03-28T01:38:35.722Z,10.25
2017-03-28T01:39:49.930Z,10.22
2017-03-28T01:41:04.163Z,10.21
2017-03-28T01:42:18.393Z,10.18
2017-03-28T01:43:32.481Z,10.15
2017-03-28T01:44:46.456Z,10.14
2017-03-28T01:46:00.960Z,10.13
2017-03-28T01:47:15.245Z,10.11
2017-03-28T01:48:29.643Z,10.09
2017-03-28T01:49:43.604Z,10.09
2017-03-28T01:50:57.741Z,10.06
2017-03-28T01:52:12.019Z,10.05
2017-03-28T01:53:26.119Z,10.04
2017-03-28T01:54:40.336Z,10.05
2017-03-28T01:55:54.510Z,10.07
2017-03-28T01:57:08.845Z,10.07
2017-03-28T01:58:22.934Z,10.08
2017-03-28T02:04:19.975Z,10.16
2017-03-28T02:05:34.257Z,10.17
2017-03-28T02:06:48.367Z,10.15
2017-03-28T02:08:03.029Z,10.13
2017-03-28T02:09:17.146Z,10.11
2017-03-28T02:10:31.822Z,10.08
2017-03-28T02:11:46.231Z,10.04
2017-03-28T02:13:00.505Z,10.03
2017-03-28T02:14:15.125Z,10.03
2017-03-28T02:15:29.136Z,9.99
2017-03-28T02:16:43.578Z,10.01
2017-03-28T02:17:58.370Z,10
2017-03-28T02:19:12.832Z,9.99
2017-03-28T02:20:29.828Z,9.99
2017-03-28T02:21:43.907Z,10
2017-03-28T02:22:57.870Z,10
2017-03-28T02:24:12.355Z,9.99
2017-03-28T02:25:26.342Z,10
2017-03-28T02:26:40.498Z,10.01
2017-03-28T02:27:54.411Z,10
2017-03-28T02:29:14.775Z,10.01
2017-03-28T02:30:29.057Z,10.02
2017-03-28T02:31:43.689Z,10.02
2017-03-28T02:32:57.613Z,10.02
2017-03-28T02:34:11.707Z,10.03
2017-03-28T02:35:25.714Z,10.02
2017-03-28T02:36:40.835Z,10.03
2017-03-28T02:37:55.138Z,10.05
2017-03-28T02:39:09.701Z,10.06
2017-03-28T02:40:24.032Z,10.08
2017-03-28T02:41:38.115Z,10.1
2017-03-28T02:42:53.043Z,10.11
2017-03-28T02:44:07.147Z,10.12
2017-03-28T02:45:21.529Z,10.13
2017-03-28T02:46:35.638Z,10.13
2017-03-28T02:47:49.561Z,10.15
2017-03-28T02:49:04.000Z,10.15
2017-03-28T02:50:17.913Z,10.14
2017-03-28T02:51:32.249Z,10.13
2017-03-28T02:52:46.229Z,10.12
2017-03-28T02:54:00.662Z,10.12
2017-03-28T02:55:14.903Z,10.1
2017-03-28T02:56:29.074Z,10.07
2017-03-28T02:57:43.474Z,10.02
2017-03-28T02:58:57.914Z,9.99
2017-03-28T03:00:12.545Z,9.96
2017-03-28T03:01:26.982Z,9.93
2017-03-28T03:02:40.906Z,9.89
2017-03-28T03:03:55.152Z,9.83
2017-03-28T03:05:09.199Z,9.78
2017-03-28T03:06:23.334Z,9.73
2017-03-28T03:07:37.589Z,9.69
2017-03-28T03:08:51.701Z,9.66
2017-03-28T03:10:06.025Z,9.62
2017-03-28T03:11:20.114Z,9.58
2017-03-28T03:12:34.440Z,9.52
2017-03-28T03:13:48.904Z,9.46
2017-03-28T03:15:02.832Z,9.43
2017-03-28T03:16:17.009Z,9.39
2017-03-28T03:17:31.114Z,9.35
2017-03-28T03:18:45.227Z,9.32
2017-03-28T03:19:59.459Z,9.27
2017-03-28T03:21:13.988Z,9.24
2017-03-28T03:22:28.122Z,9.21
2017-03-28T03:23:42.603Z,9.2
2017-03-28T03:24:56.559Z,9.19
2017-03-28T03:26:10.957Z,9.19
2017-03-28T03:27:24.940Z,9.19
2017-03-28T03:28:39.033Z,9.18
2017-03-28T03:29:53.232Z,9.17
2017-03-28T03:31:07.326Z,9.15
2017-03-28T03:32:21.553Z,9.13
2017-03-28T03:33:35.704Z,9.11
2017-03-28T03:34:49.657Z,9.1
2017-03-28T03:36:03.919Z,9.11
2017-03-28T03:37:20.479Z,9.09
2017-03-28T03:38:34.948Z,9.08
2017-03-28T03:39:48.863Z,9.07
2017-03-28T03:41:02.936Z,9.04
2017-03-28T03:42:17.220Z,9.03
2017-03-28T03:43:31.366Z,9.03
2017-03-28T03:44:45.714Z,9.02
2017-03-28T03:45:59.797Z,9.03
2017-03-28T03:47:13.722Z,9.02
2017-03-28T03:48:27.969Z,8.99
2017-03-28T03:49:41.922Z,8.97
2017-03-28T03:50:56.354Z,8.96
2017-03-28T03:52:10.313Z,8.97
2017-03-28T03:53:25.105Z,8.99
2017-03-28T03:54:39.180Z,8.99
2017-03-28T03:56:10.748Z,8.99
2017-03-28T03:57:24.780Z,8.98
2017-03-28T03:58:38.761Z,8.98
2017-03-28T03:59:53.295Z,8.98
2017-03-28T04:01:07.571Z,8.98
2017-03-28T04:02:36.101Z,8.96
2017-03-28T04:03:50.089Z,8.91
2017-03-28T04:05:05.006Z,8.89
2017-03-28T04:06:19.870Z,8.85
2017-03-28T04:07:34.328Z,8.84
2017-03-28T04:08:48.329Z,8.84
2017-03-28T04:10:02.729Z,8.83
2017-03-28T04:11:17.130Z,8.83
2017-03-28T04:12:31.574Z,8.79
2017-03-28T04:13:45.900Z,8.75
2017-03-28T04:15:00.167Z,8.72
2017-03-28T04:16:15.162Z,8.69
2017-03-28T04:17:29.570Z,8.65
2017-03-28T04:18:44.223Z,8.65
2017-03-28T04:19:59.137Z,8.63
2017-03-28T04:21:13.869Z,8.59
2017-03-28T04:22:28.433Z,8.58
2017-03-28T04:23:42.436Z,8.58
2017-03-28T04:24:56.634Z,8.57
2017-03-28T04:26:10.939Z,8.55
2017-03-28T04:27:25.019Z,8.54
2017-03-28T04:28:39.619Z,8.54
2017-03-28T04:29:53.870Z,8.53
2017-03-28T04:31:07.802Z,8.54
2017-03-28T04:32:21.900Z,8.54
2017-03-28T04:33:35.827Z,8.54
2017-03-28T04:34:50.578Z,8.56
2017-03-28T04:36:04.566Z,8.56
2017-03-28T04:37:18.712Z,8.56
2017-03-28T04:38:33.011Z,8.59
2017-03-28T04:39:47.812Z,8.61
2017-03-28T04:41:02.470Z,8.61
2017-03-28T04:42:33.700Z,8.6
2017-03-28T04:43:47.766Z,8.58
2017-03-28T04:45:02.134Z,8.58
2017-03-28T04:46:16.229Z,8.6
2017-03-28T04:47:30.914Z,8.62
2017-03-28T04:48:45.004Z,8.64
2017-03-28T04:49:59.347Z,8.66
2017-03-28T04:51:13.468Z,8.67
2017-03-28T04:52:27.412Z,8.66
2017-03-28T04:53:42.006Z,8.66
2017-03-28T04:54:58.216Z,8.59
2017-03-28T04:56:12.376Z,8.51
2017-03-28T04:57:26.327Z,8.41
2017-03-28T04:58:40.768Z,8.32
2017-03-28T04:59:54.707Z,8.29
2017-03-28T05:01:08.861Z,8.26
2017-03-28T05:02:22.870Z,8.26
2017-03-28T05:03:36.989Z,8.24
2017-03-28T05:04:51.654Z,8.24
2017-03-28T05:06:06.387Z,8.22
2017-03-28T05:07:20.356Z,8.19
2017-03-28T05:08:34.491Z,8.14
2017-03-28T05:09:48.461Z,8.05
2017-03-28T05:11:02.966Z,7.97
2017-03-28T05:12:16.967Z,7.9
2017-03-28T05:13:31.890Z,7.82
2017-03-28T05:14:45.849Z,7.76
2017-03-28T05:16:00.717Z,7.7
2017-03-28T05:17:14.657Z,7.64
2017-03-28T05:18:28.819Z,7.58
2017-03-28T05:19:43.121Z,7.52
2017-03-28T05:20:57.574Z,7.47
2017-03-28T05:22:11.985Z,7.41
2017-03-28T05:23:26.090Z,7.37
2017-03-28T05:24:40.227Z,7.35
2017-03-28T05:25:54.318Z,7.33
2017-03-28T05:27:09.058Z,7.32
2017-03-28T05:28:23.507Z,7.33
2017-03-28T05:29:38.456Z,7.36
2017-03-28T05:30:52.667Z,7.37
2017-03-28T05:32:06.719Z,7.31
2017-03-28T05:33:20.895Z,7.27
2017-03-28T05:34:36.029Z,7.23
2017-03-28T05:35:52.328Z,7.16
2017-03-28T05:37:06.388Z,7.1
2017-03-28T05:38:20.646Z,7.04
2017-03-28T05:39:35.018Z,6.99
2017-03-28T05:44:44.422Z,6.88
2017-03-28T05:45:58.550Z,6.86
2017-03-28T05:47:12.490Z,6.85
2017-03-28T05:48:26.818Z,6.86
2017-03-28T05:49:42.131Z,6.87
2017-03-28T05:50:57.309Z,6.89
2017-03-28T05:52:11.611Z,6.9
2017-03-28T05:53:25.708Z,6.91
2017-03-28T05:54:40.194Z,6.92
2017-03-28T05:55:54.741Z,6.93
2017-03-28T05:57:09.030Z,6.95
2017-03-28T05:58:23.194Z,6.95
2017-03-28T05:59:37.554Z,6.97
2017-03-28T06:00:52.052Z,6.98
2017-03-28T06:02:05.987Z,7
2017-03-28T06:03:20.249Z,7.03
2017-03-28T06:04:34.642Z,7.04
2017-03-28T06:05:48.832Z,7.07
2017-03-28T06:07:02.773Z,7.11
2017-03-28T06:08:17.223Z,7.13
2017-03-28T06:09:31.563Z,7.17
2017-03-28T06:10:45.656Z,7.21
2017-03-28T06:12:00.207Z,7.25
2017-03-28T06:13:14.445Z,7.29
2017-03-28T06:14:30.648Z,7.31
2017-03-28T06:15:45.121Z,7.33
2017-03-28T06:16:59.066Z,7.39
2017-03-28T06:18:13.872Z,7.43
2017-03-28T06:19:27.923Z,7.48
2017-03-28T06:20:42.101Z,7.51
2017-03-28T06:21:56.035Z,7.54
2017-03-28T06:23:10.649Z,7.59
2017-03-28T06:24:24.598Z,7.65
2017-03-28T06:25:38.806Z,7.69
2017-03-28T06:26:53.508Z,7.73
2017-03-28T06:28:08.339Z,7.81
2017-03-28T06:29:23.031Z,7.84
2017-03-28T06:30:37.218Z,7.88
2017-03-28T06:31:52.341Z,7.93
2017-03-28T06:33:06.855Z,7.97
2017-03-28T06:34:21.455Z,8
2017-03-28T06:35:36.057Z,8.04
2017-03-28T06:36:50.700Z,8.07
2017-03-28T06:38:05.698Z,8.13
2017-03-28T06:39:20.107Z,8.19
2017-03-28T06:40:34.729Z,8.26
2017-03-28T06:41:55.710Z,8.32
2017-03-28T06:43:10.547Z,8.39
2017-03-28T06:44:24.898Z,8.46
2017-03-28T06:45:39.912Z,8.53
2017-03-28T06:46:53.887Z,8.59
2017-03-28T06:48:08.000Z,8.64
2017-03-28T06:49:22.678Z,8.68
2017-03-28T06:50:38.745Z,8.75
2017-03-28T06:51:53.860Z,8.79
2017-03-28T06:53:09.692Z,8.86
2017-03-28T06:54:24.720Z,8.88
2017-03-28T06:55:39.662Z,8.92
2017-03-28T06:56:53.670Z,8.96
2017-03-28T06:58:07.831Z,8.98
2017-03-28T06:59:22.263Z,9.06
2017-03-28T07:00:36.790Z,9.12
2017-03-28T07:01:50.906Z,9.17
2017-03-28T07:03:05.059Z,9.22
2017-03-28T07:04:19.957Z,9.28
2017-03-28T07:05:34.464Z,9.33
2017-03-28T07:06:49.287Z,9.38
2017-03-28T07:08:03.543Z,9.45
2017-03-28T07:09:17.604Z,9.51
2017-03-28T07:10:32.145Z,9.56
2017-03-28T07:11:46.199Z,9.62
2017-03-28T07:13:01.056Z,9.68
2017-03-28T07:14:15.090Z,9.72
2017-03-28T07:15:29.240Z,9.76
2017-03-28T07:16:44.434Z,9.82
2017-03-28T07:17:59.268Z,9.87
2017-03-28T07:19:14.445Z,9.93
2017-03-28T07:20:29.460Z,9.99
2017-03-28T07:21:44.267Z,10.05
2017-03-28T07:22:58.750Z,10.12
2017-03-28T07:24:13.065Z,10.18
2017-03-28T07:25:28.281Z,10.23
2017-03-28T07:26:42.850Z,10.3
2017-03-28T07:27:57.679Z,10.36
2017-03-28T07:29:11.647Z,10.41
2017-03-28T07:30:26.155Z,10.49
2017-03-28T07:31:42.466Z,10.56
2017-03-28T07:32:57.055Z,10.63
2017-03-28T07:34:11.020Z,10.68
2017-03-28T07:35:25.135Z,10.74
2017-03-28T07:36:39.189Z,10.81
2017-03-28T07:37:53.659Z,10.84
2017-03-28T07:39:07.652Z,10.91
2017-03-28T07:40:21.839Z,10.96
2017-03-28T07:41:35.759Z,11.01
2017-03-28T07:43:11.339Z,11.07
2017-03-28T07:44:25.384Z,11.13
2017-03-28T07:45:39.357Z,11.17
2017-03-28T07:46:53.879Z,11.23
2017-03-28T07:48:07.818Z,11.28
2017-03-28T07:49:31.137Z,11.34
2017-03-28T07:50:45.502Z,11.43
2017-03-28T07:51:59.695Z,11.49
2017-03-28T07:53:14.053Z,11.54
2017-03-28T07:54:28.203Z,11.59
2017-03-28T07:55:42.201Z,11.61
2017-03-28T07:57:08.466Z,11.64
2017-03-28T07:58:22.444Z,11.71
2017-03-28T07:59:36.557Z,11.76
2017-03-28T08:00:50.853Z,11.82
2017-03-28T08:02:04.996Z,11.86
2017-03-28T08:03:19.391Z,11.92
2017-03-28T08:04:34.375Z,11.97
2017-03-28T08:05:49.423Z,12.01
2017-03-28T08:07:03.703Z,12.06
2017-03-28T08:08:18.480Z,12.1
2017-03-28T08:09:33.010Z,12.14
2017-03-28T08:10:48.525Z,12.18
2017-03-28T08:12:03.425Z,12.23
2017-03-28T08:13:18.205Z,12.28
2017-03-28T08:14:32.851Z,12.32
2017-03-28T08:15:47.625Z,12.35
2017-03-28T08:17:03.243Z,12.41
2017-03-28T08:18:17.650Z,12.44
2017-03-28T08:19:31.858Z,12.49
2017-03-28T08:20:46.622Z,12.56
2017-03-28T08:22:01.130Z,12.63
2017-03-28T08:23:15.663Z,12.7
2017-03-28T08:24:29.848Z,12.77
2017-03-28T08:25:45.036Z,12.84
2017-03-28T08:26:59.534Z,12.9
2017-03-28T08:28:13.945Z,12.97
2017-03-28T08:29:28.737Z,13.05
2017-03-28T08:30:43.772Z,13.12
2017-03-28T08:31:58.378Z,13.19
2017-03-28T08:33:12.758Z,13.24
2017-03-28T08:34:27.683Z,13.29
2017-03-28T08:35:42.862Z,13.33
2017-03-28T08:36:57.907Z,13.35
2017-03-28T08:38:12.690Z,13.39
2017-03-28T08:39:27.589Z,13.45
2017-03-28T08:40:41.616Z,13.47
2017-03-28T08:41:55.892Z,13.51
2017-03-28T08:43:10.727Z,13.56
2017-03-28T08:44:25.769Z,13.6
2017-03-28T08:45:40.613Z,13.64
2017-03-28T08:47:16.893Z,13.7
2017-03-28T08:48:31.094Z,13.78
2017-03-28T08:49:48.653Z,13.85
2017-03-28T08:51:04.253Z,13.91
2017-03-28T08:52:18.206Z,13.96
2017-03-28T08:53:32.443Z,14.02
2017-03-28T08:54:46.739Z,14.09
2017-03-28T08:56:20.323Z,14.12
2017-03-28T08:57:34.805Z,14.19
2017-03-28T08:58:48.819Z,14.25
2017-03-28T09:00:03.273Z,14.31
2017-03-28T09:01:17.571Z,14.39
2017-03-28T09:02:31.739Z,14.45
2017-03-28T09:03:46.358Z,14.51
2017-03-28T09:05:00.628Z,14.57
2017-03-28T09:06:14.577Z,14.63
2017-03-28T09:07:29.071Z,14.72
2017-03-28T09:08:43.019Z,14.78
2017-03-28T09:09:57.453Z,14.82
2017-03-28T09:11:11.411Z,14.87
2017-03-28T09:12:25.512Z,14.94
2017-03-28T09:13:39.556Z,15.01
2017-03-28T09:14:54.060Z,15.04
2017-03-28T09:16:08.647Z,15.11
2017-03-28T09:17:23.161Z,15.16
2017-03-28T09:18:37.417Z,15.21
2017-03-28T09:19:51.609Z,15.27
2017-03-28T09:21:06.279Z,15.33
2017-03-28T09:22:20.861Z,15.4
2017-03-28T09:23:35.143Z,15.46
2017-03-28T09:25:10.507Z,15.51
2017-03-28T09:26:24.586Z,15.57
2017-03-28T09:27:39.232Z,15.62
2017-03-28T09:28:53.689Z,15.68
2017-03-28T09:30:07.724Z,15.72
2017-03-28T09:31:21.849Z,15.76
2017-03-28T09:32:36.494Z,15.83
2017-03-28T09:33:50.608Z,15.87
2017-03-28T09:35:04.605Z,15.92
2017-03-28T09:36:19.092Z,15.98
2017-03-28T09:37:33.733Z,16.03
2017-03-28T09:38:48.210Z,16.1
2017-03-28T09:40:02.172Z,16.17
2017-03-28T09:41:16.794Z,16.24
2017-03-28T09:42:30.761Z,16.29
2017-03-28T09:43:44.905Z,16.36
2017-03-28T09:44:58.924Z,16.42
2017-03-28T09:46:13.235Z,16.47
2017-03-28T09:47:27.614Z,16.51
2017-03-28T09:48:42.230Z,16.55
2017-03-28T09:49:56.245Z,16.59
2017-03-28T09:51:11.573Z,16.65
2017-03-28T09:52:26.355Z,16.71
2017-03-28T09:53:41.129Z,16.77
2017-03-28T09:54:55.478Z,16.83
2017-03-28T09:56:22.898Z,16.87
2017-03-28T09:57:37.950Z,16.93
2017-03-28T09:58:52.768Z,16.98
2017-03-28T10:00:08.213Z,17.02
2017-03-28T10:01:23.716Z,17.09
2017-03-28T10:02:38.709Z,17.13
2017-03-28T10:03:53.582Z,17.17
2017-03-28T10:05:08.751Z,17.2
2017-03-28T10:06:22.972Z,17.24
2017-03-28T10:07:39.972Z,17.25
2017-03-28T10:08:55.491Z,17.26
2017-03-28T10:10:09.873Z,17.26
2017-03-28T10:11:25.760Z,17.28
2017-03-28T10:12:40.772Z,17.3
2017-03-28T10:13:55.641Z,17.3
2017-03-28T10:15:11.315Z,17.33
2017-03-28T10:16:25.983Z,17.37
2017-03-28T10:17:40.764Z,17.42
2017-03-28T10:18:55.249Z,17.45
2017-03-28T10:20:12.247Z,17.49
2017-03-28T10:21:26.716Z,17.53
2017-03-28T10:22:40.998Z,17.56
2017-03-28T10:23:55.367Z,17.6
2017-03-28T10:25:09.394Z,17.63
2017-03-28T10:26:23.547Z,17.67
2017-03-28T10:27:38.281Z,17.7
2017-03-28T10:28:53.415Z,17.74
2017-03-28T10:30:07.400Z,17.78
2017-03-28T10:31:22.695Z,17.8
2017-03-28T10:32:36.735Z,17.85
2017-03-28T10:33:51.168Z,17.87
2017-03-28T10:35:05.498Z,17.94
2017-03-28T10:36:19.706Z,17.98
2017-03-28T10:37:34.159Z,18.04
2017-03-28T10:38:48.611Z,18.09
2017-03-28T10:40:02.868Z,18.13
2017-03-28T10:41:17.840Z,18.17
2017-03-28T10:42:32.208Z,18.2
2017-03-28T10:43:46.764Z,18.26
2017-03-28T10:45:02.009Z,18.31
2017-03-28T10:46:16.444Z,18.35
2017-03-28T10:47:30.505Z,18.37
2017-03-28T10:48:44.984Z,18.4
2017-03-28T10:49:58.970Z,18.45
2017-03-28T10:51:13.887Z,18.48
2017-03-28T10:52:28.569Z,18.54
2017-03-28T10:53:42.789Z,18.62
2017-03-28T10:54:57.944Z,18.67
2017-03-28T10:56:13.526Z,18.73
2017-03-28T10:57:31.930Z,18.78
2017-03-28T10:58:56.111Z,18.84
2017-03-28T11:00:18.475Z,18.88
2017-03-28T11:01:57.567Z,18.9
2017-03-28T11:03:33.358Z,18.93
2017-03-28T11:04:57.010Z,18.98
2017-03-28T11:06:20.867Z,19.02
2017-03-28T11:07:43.522Z,19.05
2017-03-28T11:09:03.890Z,19.07
2017-03-28T11:10:20.315Z,19.12
2017-03-28T11:11:35.054Z,19.18
2017-03-28T11:12:50.272Z,19.22
2017-03-28T11:14:04.671Z,19.28
2017-03-28T11:15:19.582Z,19.34
2017-03-28T11:16:33.994Z,19.4
2017-03-28T11:17:48.625Z,19.42
2017-03-28T11:19:03.412Z,19.47
2017-03-28T11:20:17.972Z,19.5
2017-03-28T11:21:32.641Z,19.54
2017-03-28T11:22:46.781Z,19.58
2017-03-28T11:24:01.006Z,19.63
2017-03-28T11:25:15.237Z,19.66
2017-03-28T11:26:31.502Z,19.7
2017-03-28T11:27:46.554Z,19.73
2017-03-28T11:29:00.927Z,19.78
2017-03-28T11:30:15.474Z,19.82
2017-03-28T11:31:29.458Z,19.86
2017-03-28T11:32:43.578Z,19.9
2017-03-28T11:33:58.369Z,19.92
2017-03-28T11:35:12.936Z,19.95
2017-03-28T11:36:27.255Z,19.98
2017-03-28T11:37:41.471Z,20.02
2017-03-28T11:38:56.121Z,20.05
2017-03-28T11:40:11.258Z,20.08
2017-03-28T11:41:25.669Z,20.12
2017-03-28T11:42:39.849Z,20.14
2017-03-28T11:43:56.858Z,20.15
2017-03-28T11:45:11.025Z,20.18
2017-03-28T11:46:25.023Z,20.22
2017-03-28T11:47:39.492Z,20.27
2017-03-28T11:48:54.180Z,20.3
2017-03-28T11:50:08.698Z,20.35
2017-03-28T11:51:22.644Z,20.37
2017-03-28T11:52:37.475Z,20.41
2017-03-28T11:53:51.763Z,20.42
2017-03-28T11:55:06.006Z,20.44
2017-03-28T11:56:20.309Z,20.45
2017-03-28T11:57:34.781Z,20.48
2017-03-28T11:58:49.629Z,20.5
2017-03-28T12:00:04.245Z,20.53
2017-03-28T12:01:18.669Z,20.56
2017-03-28T12:02:32.893Z,20.58
2017-03-28T12:03:46.870Z,20.63
2017-03-28T12:05:01.687Z,20.67
2017-03-28T12:06:15.738Z,20.7
2017-03-28T12:07:29.872Z,20.73
2017-03-28T12:08:44.215Z,20.75
2017-03-28T12:09:58.691Z,20.77
2017-03-28T12:11:12.999Z,20.81
2017-03-28T12:12:27.246Z,20.84
2017-03-28T12:13:41.585Z,20.88
2017-03-28T12:14:55.745Z,20.9
2017-03-28T12:16:09.779Z,20.94
2017-03-28T12:17:24.243Z,20.99
2017-03-28T12:18:38.483Z,21.02
2017-03-28T12:19:52.958Z,21.03
2017-03-28T12:21:07.719Z,21.09
2017-03-28T12:22:21.864Z,21.11
2017-03-28T12:23:36.123Z,21.14
2017-03-28T12:24:50.760Z,21.17
2017-03-28T12:26:05.237Z,21.21
2017-03-28T12:27:19.374Z,21.24
2017-03-28T12:28:33.322Z,21.29
2017-03-28T12:29:48.149Z,21.33
2017-03-28T12:31:02.590Z,21.35
2017-03-28T12:32:16.726Z,21.37
2017-03-28T12:33:31.391Z,21.38
2017-03-28T12:34:45.862Z,21.4
2017-03-28T12:36:01.181Z,21.44
2017-03-28T12:37:15.959Z,21.44
2017-03-28T12:38:30.321Z,21.46
2017-03-28T12:39:44.457Z,21.49
2017-03-28T12:40:59.152Z,21.52
2017-03-28T12:42:13.974Z,21.55
2017-03-28T12:43:31.851Z,21.61
2017-03-28T12:44:46.370Z,21.65
2017-03-28T12:46:00.511Z,21.66
2017-03-28T12:47:15.634Z,21.67
2017-03-28T12:48:30.916Z,21.7
2017-03-28T12:49:45.826Z,21.71
2017-03-28T12:50:59.786Z,21.74
2017-03-28T12:52:14.339Z,21.76
2017-03-28T12:53:28.309Z,21.77
2017-03-28T12:54:43.149Z,21.76
2017-03-28T12:55:57.523Z,21.76
2017-03-28T12:57:12.551Z,21.77
2017-03-28T12:58:26.886Z,21.79
2017-03-28T12:59:41.402Z,21.84
2017-03-28T13:00:56.457Z,21.87
2017-03-28T13:02:11.586Z,21.92
2017-03-28T13:03:26.203Z,21.94
2017-03-28T13:04:40.754Z,21.96
2017-03-28T13:05:55.120Z,22.01
2017-03-28T13:07:10.683Z,22.05
2017-03-28T13:08:24.750Z,22.08
2017-03-28T13:09:39.486Z,22.12
2017-03-28T13:10:54.495Z,22.14
2017-03-28T13:12:09.422Z,22.16
2017-03-28T13:13:24.045Z,22.19
2017-03-28T13:14:38.394Z,22.23
2017-03-28T13:15:52.762Z,22.27
2017-03-28T13:17:08.019Z,22.28
2017-03-28T13:18:28.773Z,22.29
2017-03-28T13:19:43.589Z,22.3
2017-03-28T13:20:57.936Z,22.31
2017-03-28T13:22:12.504Z,22.32
2017-03-28T13:23:27.535Z,22.33
2017-03-28T13:24:42.082Z,22.34
2017-03-28T13:25:56.661Z,22.35
2017-03-28T13:27:11.357Z,22.35
2017-03-28T13:28:25.444Z,22.37
2017-03-28T13:29:39.917Z,22.39
2017-03-28T13:30:54.788Z,22.43
2017-03-28T13:32:11.045Z,22.45
2017-03-28T13:33:26.103Z,22.5
2017-03-28T13:34:41.389Z,22.53
2017-03-28T13:35:56.060Z,22.55
2017-03-28T13:37:11.361Z,22.59
2017-03-28T13:38:26.459Z,22.62
2017-03-28T13:39:42.007Z,22.64
2017-03-28T13:40:56.383Z,22.65
2017-03-28T13:42:10.515Z,22.67
2017-03-28T13:43:24.876Z,22.68
2017-03-28T13:44:40.083Z,22.71
2017-03-28T13:45:55.272Z,22.74
2017-03-28T13:47:11.116Z,22.75
2017-03-28T13:48:25.753Z,22.78
2017-03-28T13:49:42.267Z,22.8
2017-03-28T13:50:58.056Z,22.82
2017-03-28T13:52:34.124Z,22.85
2017-03-28T13:54:41.197Z,22.87
2017-03-28T13:56:06.452Z,22.89
2017-03-28T13:57:22.592Z,22.88
2017-03-28T13:58:38.030Z,22.89
2017-03-28T13:59:52.959Z,22.92
2017-03-28T14:01:09.892Z,22.95
2017-03-28T14:02:28.318Z,22.97
2017-03-28T14:03:44.956Z,22.99
2017-03-28T14:04:59.681Z,23.02
2017-03-28T14:06:15.972Z,23.05
2017-03-28T14:07:30.842Z,23.06
2017-03-28T14:08:46.998Z,23.08
2017-03-28T14:10:02.930Z,23.08
2017-03-28T14:11:20.061Z,23.12
2017-03-28T14:12:36.504Z,23.14
2017-03-28T14:13:52.643Z,23.16
2017-03-28T14:15:07.698Z,23.17
2017-03-28T14:16:24.057Z,23.19
2017-03-28T14:17:40.170Z,23.19
2017-03-28T14:18:56.100Z,23.21
2017-03-28T14:20:11.397Z,23.21
2017-03-28T14:21:50.393Z,23.22
2017-03-28T14:23:05.925Z,23.22
2017-03-28T14:24:20.883Z,23.21
2017-03-28T14:25:36.345Z,23.2
2017-03-28T14:26:50.637Z,23.21
2017-03-28T14:28:05.874Z,23.22
2017-03-28T14:29:21.771Z,23.2
2017-03-28T14:30:38.483Z,23.2
2017-03-28T14:31:54.711Z,23.19
2017-03-28T14:33:10.043Z,23.19
2017-03-28T14:34:26.227Z,23.17
2017-03-28T14:35:42.658Z,23.18
2017-03-28T14:36:58.672Z,23.18
2017-03-28T14:38:15.135Z,23.2
2017-03-28T14:39:29.660Z,23.22
2017-03-28T14:40:59.906Z,23.26
2017-03-28T14:42:15.880Z,23.28
2017-03-28T14:43:30.762Z,23.31
2017-03-28T14:44:45.126Z,23.33
2017-03-28T14:46:00.698Z,23.35
2017-03-28T14:47:15.370Z,23.36
2017-03-28T14:48:31.002Z,23.37
2017-03-28T14:49:46.071Z,23.38
2017-03-28T14:51:01.250Z,23.4
2017-03-28T14:52:15.823Z,23.38
2017-03-28T14:53:30.955Z,23.37
2017-03-28T14:54:47.452Z,23.35
2017-03-28T14:56:02.536Z,23.3
2017-03-28T14:57:16.813Z,23.26
2017-03-28T14:58:31.743Z,23.27
2017-03-28T14:59:46.588Z,23.26
2017-03-28T15:01:01.304Z,23.25
2017-03-28T15:02:16.142Z,23.24
2017-03-28T15:03:31.672Z,23.25
2017-03-28T15:04:47.191Z,23.25
2017-03-28T15:06:01.248Z,23.27
2017-03-28T15:07:16.950Z,23.29
2017-03-28T15:08:31.944Z,23.29
2017-03-28T15:09:47.753Z,23.27
2017-03-28T15:11:02.385Z,23.27
2017-03-28T15:12:17.202Z,23.28
2017-03-28T15:13:32.300Z,23.27
2017-03-28T15:14:46.910Z,23.29
2017-03-28T15:16:01.373Z,23.28
2017-03-28T15:17:17.100Z,23.26
2017-03-28T15:18:31.861Z,23.21
2017-03-28T15:19:47.117Z,23.19
2017-03-28T15:21:10.954Z,23.15
2017-03-28T15:22:26.130Z,23.14
2017-03-28T15:23:41.275Z,23.16
2017-03-28T15:24:56.445Z,23.17
2017-03-28T15:26:10.962Z,23.16
2017-03-28T15:27:25.600Z,23.15
2017-03-28T15:28:39.662Z,23.14
2017-03-28T15:29:54.059Z,23.15
2017-03-28T15:31:08.046Z,23.15
2017-03-28T15:32:22.847Z,23.15
2017-03-28T15:33:37.185Z,23.16
2017-03-28T15:34:52.049Z,23.18
2017-03-28T15:36:06.290Z,23.2
2017-03-28T15:37:22.330Z,23.22
2017-03-28T15:38:36.654Z,23.28
2017-03-28T15:39:51.005Z,23.3
2017-03-28T15:41:06.615Z,23.31
2017-03-28T15:42:21.392Z,23.31
2017-03-28T15:43:35.599Z,23.35
2017-03-28T15:44:50.428Z,23.38
2017-03-28T15:46:05.176Z,23.41
2017-03-28T15:47:19.302Z,23.42
2017-03-28T15:48:34.426Z,23.4
2017-03-28T15:49:49.270Z,23.41
2017-03-28T15:51:04.103Z,23.42
2017-03-28T15:52:18.241Z,23.45
2017-03-28T15:53:32.588Z,23.44
2017-03-28T15:54:48.221Z,23.45
2017-03-28T15:56:02.263Z,23.45
2017-03-28T15:57:17.123Z,23.45
2017-03-28T15:58:31.807Z,23.43
2017-03-28T15:59:46.664Z,23.41
2017-03-28T16:01:02.005Z,23.34
2017-03-28T16:02:16.821Z,23.31
2017-03-28T16:03:31.429Z,23.26
2017-03-28T16:05:12.678Z,23.22
2017-03-28T16:06:30.642Z,23.17
2017-03-28T16:07:45.958Z,23.14
2017-03-28T16:09:02.083Z,23.12
2017-03-28T16:10:17.630Z,23.09
2017-03-28T16:11:32.191Z,23.06
2017-03-28T16:12:48.529Z,23.03
2017-03-28T16:14:03.736Z,23
2017-03-28T16:15:19.721Z,22.96
2017-03-28T16:16:35.044Z,22.9
2017-03-28T16:17:50.971Z,22.83
2017-03-28T16:19:05.812Z,22.79
2017-03-28T16:20:21.706Z,22.76
2017-03-28T16:21:36.934Z,22.75
2017-03-28T16:22:51.384Z,22.72
2017-03-28T16:24:05.764Z,22.7
2017-03-28T16:25:20.361Z,22.69
2017-03-28T16:26:35.621Z,22.69
2017-03-28T16:27:50.309Z,22.69
2017-03-28T16:34:05.303Z,22.84