createdAt,value
2022-08-17T05:01:47.071Z,69.11
2022-08-17T05:04:34.411Z,66.91
2022-08-17T05:07:04.888Z,65.37
2022-08-17T05:09:33.592Z,65.63
2022-08-17T05:12:03.521Z,66.51
2022-08-17T05:14:33.582Z,67.34
2022-08-17T05:17:07.152Z,67.07
2022-08-17T05:19:39.714Z,67.01
2022-08-17T05:22:08.584Z,67.05
2022-08-17T05:24:39.028Z,67.65
2022-08-17T05:27:17.844Z,68.12
2022-08-17T05:29:47.748Z,68.26
2022-08-17T05:32:38.770Z,67.86
2022-08-17T05:35:07.025Z,67.61
2022-08-17T05:37:35.669Z,67.49
2022-08-17T05:40:05.078Z,67.44
2022-08-17T05:42:33.866Z,67.30
2022-08-17T05:45:02.524Z,67.05
2022-08-17T05:47:31.884Z,67.10
2022-08-17T05:50:02.924Z,66.80
2022-08-17T05:52:53.406Z,66.96
2022-08-17T05:55:40.764Z,66.46
2022-08-17T05:58:19.445Z,65.58
2022-08-17T06:01:15.022Z,65.60
2022-08-17T06:04:13.905Z,65.50
2022-08-17T06:06:56.765Z,65.62
2022-08-17T06:09:39.686Z,65.57
2022-08-17T06:12:52.446Z,65.24
2022-08-17T06:15:33.667Z,64.79
2022-08-17T06:18:08.368Z,64.89
2022-08-17T06:21:00.285Z,64.56
2022-08-17T06:23:42.006Z,63.97
2022-08-17T06:26:41.097Z,63.85
2022-08-17T06:29:27.421Z,63.81
2022-08-17T06:31:56.245Z,63.43
2022-08-17T06:34:25.023Z,63.22
2022-08-17T06:37:21.586Z,63.33
2022-08-17T06:40:37.921Z,62.71
2022-08-17T06:43:41.220Z,62.38
2022-08-17T06:46:36.615Z,62.84
2022-08-17T06:49:34.321Z,62.01
2022-08-17T06:52:45.630Z,61.91
2022-08-17T06:55:34.435Z,61.48
2022-08-17T06:58:15.977Z,61.18
2022-08-17T07:00:49.955Z,60.17
2022-08-17T07:03:38.630Z,59.59
2022-08-17T07:06:20.219Z,59.51
2022-08-17T07:09:03.950Z,59.42
2022-08-17T07:11:40.470Z,58.94
2022-08-17T07:14:38.731Z,58.83
2022-08-17T07:17:18.810Z,57.28
2022-08-17T07:19:51.692Z,57.01
2022-08-17T07:22:53.609Z,57.86
2022-08-17T07:25:32.292Z,57.47
2022-08-17T07:28:07.213Z,57.57
2022-08-17T07:30:47.660Z,57.39
2022-08-17T07:33:26.861Z,56.79
2022-08-17T07:35:58.739Z,56.54
2022-08-17T07:38:31.753Z,56.75
2022-08-17T07:41:08.811Z,56.53
2022-08-17T07:43:40.373Z,56.55
2022-08-17T07:47:07.068Z,57.01
2022-08-17T07:49:44.614Z,56.69
2022-08-17T07:52:51.071Z,56.36
2022-08-17T07:55:33.246Z,57.45
2022-08-17T07:58:03.810Z,57.19
2022-08-17T08:00:34.075Z,56.32
2022-08-17T08:03:28.831Z,55.59
2022-08-17T08:06:02.500Z,55.22
2022-08-17T08:08:38.556Z,55.29
2022-08-17T08:11:13.458Z,55.47
2022-08-17T08:13:45.983Z,55.05
2022-08-17T08:16:29.991Z,54.84
2022-08-17T08:19:03.427Z,54.67
2022-08-17T08:22:16.210Z,54.28
2022-08-17T08:25:12.987Z,54.28
2022-08-17T08:28:28.652Z,54.47
2022-08-17T08:31:38.890Z,53.55
2022-08-17T08:34:58.735Z,52.89
2022-08-17T08:37:35.562Z,52.39
2022-08-17T08:40:39.207Z,52.08
2022-08-17T08:43:38.810Z,52.72
2022-08-17T08:46:36.852Z,52.04
2022-08-17T08:49:45.163Z,51.95
2022-08-17T08:53:05.220Z,50.82
2022-08-17T08:55:49.380Z,51.39
2022-08-17T08:58:44.730Z,50.55
2022-08-17T09:02:11.571Z,50.18
2022-08-17T09:05:37.265Z,49.33
2022-08-17T09:08:35.951Z,49.62
2022-08-17T09:11:23.451Z,49.23
2022-08-17T09:14:22.108Z,48.71
2022-08-17T09:17:21.813Z,48.65
2022-08-17T09:20:00.448Z,48.79
2022-08-17T09:22:44.232Z,49.24
2022-08-17T09:25:22.250Z,49.04
2022-08-17T09:28:04.414Z,48.55
2022-08-17T09:30:46.557Z,48.57
2022-08-17T09:33:26.561Z,49.36
2022-08-17T09:36:10.431Z,47.45
2022-08-17T09:39:06.870Z,47.35
2022-08-17T10:01:52.258Z,47.86
2022-08-17T10:04:56.590Z,45.77
2022-08-17T10:07:49.000Z,44.46
2022-08-17T10:10:34.390Z,44.33
2022-08-17T10:13:52.007Z,45.42
2022-08-17T10:16:41.107Z,44.24
2022-08-17T10:19:26.871Z,41.39
2022-08-17T10:22:34.951Z,41.01
2022-08-17T10:25:37.539Z,42.18
2022-08-17T10:28:25.847Z,40.56
2022-08-17T10:31:33.002Z,42.55
2022-08-17T10:34:41.616Z,40.31
2022-08-17T10:37:54.731Z,41.09
2022-08-17T10:40:53.632Z,40.48
2022-08-17T10:44:39.421Z,41.69
2022-08-17T10:47:17.222Z,41.23
2022-08-17T10:49:54.484Z,40.01
2022-08-17T10:52:25.192Z,41.26
2022-08-17T10:54:59.656Z,41.17
2022-08-17T10:57:32.799Z,41.88
2022-08-17T11:00:19.109Z,41.38
2022-08-17T11:02:56.139Z,40.94
2022-08-17T11:05:43.821Z,40.63
2022-08-17T11:08:42.944Z,39.69
2022-08-17T11:11:47.810Z,39.43
2022-08-17T11:15:11.789Z,40.96
2022-08-17T11:18:18.241Z,39.44
2022-08-17T11:21:20.834Z,39.39
2022-08-17T11:24:00.057Z,38.85
2022-08-17T11:26:35.631Z,39.27
2022-08-17T11:29:24.828Z,39.72
2022-08-17T11:32:27.300Z,37.20
2022-08-17T11:35:29.843Z,36.52
2022-08-17T11:38:20.529Z,37.65
2022-08-17T11:41:16.398Z,36.24
2022-08-17T11:44:10.789Z,36.09
2022-08-17T11:48:25.967Z,36.78
2022-08-17T11:51:27.727Z,36.68
2022-08-17T11:57:21.880Z,36.38
2022-08-17T12:00:10.908Z,36.26
2022-08-17T12:02:48.130Z,36.21
2022-08-17T12:05:27.751Z,36.66
2022-08-17T12:08:18.890Z,35.98
2022-08-17T12:11:11.320Z,36.05
2022-08-17T12:13:56.660Z,36.84
2022-08-17T12:16:26.230Z,37.61
2022-08-17T12:19:02.711Z,37.91
2022-08-17T12:22:03.758Z,38.28
2022-08-17T12:24:51.861Z,38.57
2022-08-17T12:28:04.140Z,38.33
2022-08-17T12:32:40.944Z,39.57
2022-08-17T12:35:37.195Z,38.05
2022-08-17T12:38:32.383Z,38.31
2022-08-17T12:41:00.347Z,38.35
2022-08-17T12:43:33.287Z,38.05
2022-08-17T12:46:15.194Z,37.48
2022-08-17T12:48:59.856Z,37.22
2022-08-17T12:51:29.484Z,37.28
2022-08-17T12:53:58.170Z,37.70
2022-08-17T12:56:27.275Z,38.77
2022-08-17T12:58:56.887Z,37.80
2022-08-17T13:01:27.048Z,37.34
2022-08-17T13:03:59.979Z,36.87
2022-08-17T13:06:36.025Z,36.59
2022-08-17T13:09:35.554Z,36.39
2022-08-17T13:12:08.931Z,36.62
2022-08-17T13:14:37.734Z,36.18
2022-08-17T13:17:11.266Z,36.48
2022-08-17T13:19:50.888Z,35.89
2022-08-17T13:22:25.493Z,35.84
2022-08-17T13:25:05.865Z,36.14
2022-08-17T13:27:35.349Z,35.53
2022-08-17T13:30:12.786Z,35.33
2022-08-17T13:32:47.469Z,34.60
2022-08-17T13:35:51.832Z,34.88
2022-08-17T13:38:49.993Z,34.95
2022-08-17T13:41:35.103Z,35.18
2022-08-17T13:44:30.962Z,35.36
2022-08-17T13:47:02.812Z,35.59
2022-08-17T13:49:41.959Z,35.91
2022-08-17T13:52:44.576Z,38.09
2022-08-17T13:55:22.960Z,36.22
2022-08-17T13:58:03.888Z,36.84
2022-08-17T14:00:37.704Z,35.85
2022-08-17T14:03:06.826Z,35.41
2022-08-17T14:05:38.107Z,35.48
2022-08-17T14:08:07.414Z,35.95
2022-08-17T14:10:36.882Z,35.90
2022-08-17T14:13:08.147Z,35.40
2022-08-17T14:15:54.881Z,36.14
2022-08-17T14:18:55.272Z,35.54
2022-08-17T14:21:14.859Z,35.55
2022-08-17T14:23:54.302Z,35.02
2022-08-17T14:26:23.423Z,34.74
2022-08-17T14:28:54.751Z,34.97
2022-08-17T14:31:27.712Z,34.87
2022-08-17T14:33:56.119Z,34.71
2022-08-17T14:36:24.696Z,34.41
2022-08-17T14:38:53.291Z,34.31
2022-08-17T14:41:23.809Z,34.10
2022-08-17T14:43:55.992Z,34.12
2022-08-17T14:46:24.368Z,34.31
2022-08-17T14:48:57.381Z,34.36
2022-08-17T14:51:30.251Z,34.41
2022-08-17T14:53:58.921Z,34.97
2022-08-17T14:56:27.610Z,35.47
2022-08-17T14:59:00.281Z,35.76
2022-08-17T15:01:29.784Z,36.64
2022-08-17T15:03:58.449Z,36.22
2022-08-17T15:06:26.959Z,36.56
2022-08-17T15:08:56.149Z,36.50
2022-08-17T15:11:24.740Z,35.81
2022-08-17T15:13:53.415Z,34.77
2022-08-17T15:16:23.039Z,34.55
2022-08-17T15:18:53.048Z,35.65
2022-08-17T15:21:22.557Z,35.83
2022-08-17T15:23:52.037Z,36.50
2022-08-17T15:26:26.205Z,37.28
2022-08-17T15:28:56.839Z,37.78
2022-08-17T15:31:29.882Z,36.98
2022-08-17T15:34:01.358Z,36.88
2022-08-17T15:36:29.932Z,36.98
2022-08-17T15:38:59.339Z,36.31
2022-08-17T15:41:28.539Z,36.93
2022-08-17T15:43:57.331Z,37.24
2022-08-17T15:46:28.435Z,37.78
2022-08-17T15:49:00.350Z,38.23
2022-08-17T15:51:35.754Z,37.75
2022-08-17T15:54:18.815Z,39.42
2022-08-17T15:56:48.106Z,38.23
2022-08-17T15:59:16.483Z,38.22
2022-08-17T16:03:01.411Z,38.33
2022-08-17T16:04:33.362Z,38.44
2022-08-17T16:07:01.999Z,36.99
2022-08-17T16:09:30.451Z,36.14
2022-08-17T16:12:12.177Z,35.73
2022-08-17T16:14:41.176Z,36.13
2022-08-17T16:17:38.502Z,35.10
2022-08-17T16:19:59.323Z,35.78
2022-08-17T16:22:43.320Z,36.44
2022-08-17T16:25:20.239Z,35.90
2022-08-17T16:27:55.179Z,35.78
2022-08-17T16:30:27.400Z,36.75
2022-08-17T16:32:58.936Z,38.25
2022-08-17T16:35:28.521Z,38.50
2022-08-17T16:37:59.020Z,39.21
2022-08-17T16:40:31.313Z,41.51
2022-08-17T16:43:10.855Z,42.59
2022-08-17T16:45:40.999Z,43.76
2022-08-17T16:48:10.433Z,42.71
2022-08-17T16:50:39.263Z,44.33
2022-08-17T16:53:18.191Z,45.36
2022-08-17T16:55:49.359Z,46.15
2022-08-17T16:58:18.228Z,45.40
2022-08-17T17:00:49.175Z,46.63
2022-08-17T17:03:25.229Z,47.86
2022-08-17T17:06:06.389Z,47.42
2022-08-17T17:08:51.483Z,47.35
2022-08-17T17:11:36.769Z,47.90
2022-08-17T17:14:14.660Z,48.20
2022-08-17T17:17:03.583Z,48.87
2022-08-17T17:19:41.409Z,49.80
2022-08-17T17:22:41.848Z,50.44
2022-08-17T17:25:39.884Z,50.76
2022-08-17T17:28:49.169Z,51.31
2022-08-17T17:31:25.382Z,50.03
2022-08-17T17:34:03.132Z,50.23
2022-08-17T17:36:50.351Z,50.84
2022-08-17T17:39:43.738Z,51.22
2022-08-17T17:42:28.575Z,50.28
2022-08-17T17:45:12.428Z,49.47
2022-08-17T17:47:41.001Z,49.52
2022-08-17T17:50:10.818Z,49.49
2022-08-17T17:53:04.078Z,49.19
2022-08-17T17:56:00.097Z,49.67
2022-08-17T17:58:59.189Z,51.58
2022-08-17T18:01:50.017Z,52.36
2022-08-17T18:04:21.571Z,52.83
2022-08-17T18:07:30.300Z,51.99
2022-08-17T18:10:13.927Z,51.37
2022-08-17T18:13:33.620Z,51.96
2022-08-17T18:16:04.343Z,52.70
2022-08-17T18:18:38.572Z,52.75
2022-08-17T18:21:19.950Z,53.12
2022-08-17T18:24:02.970Z,52.92
2022-08-17T18:26:57.364Z,52.92
2022-08-17T18:29:30.660Z,54.47
2022-08-17T18:32:18.698Z,55.54
2022-08-17T18:35:09.827Z,56.27
2022-08-17T18:37:50.016Z,56.65
2022-08-17T18:40:19.843Z,55.43
2022-08-17T18:43:25.773Z,55.20
2022-08-17T18:45:58.029Z,55.27
2022-08-17T18:48:50.949Z,55.63
2022-08-17T18:51:42.090Z,55.73
2022-08-17T18:54:25.317Z,55.74
2022-08-17T18:57:00.896Z,55.86
2022-08-17T18:59:48.467Z,56.26
2022-08-17T19:02:46.064Z,56.64
2022-08-17T19:05:29.265Z,57.55
2022-08-17T19:08:23.706Z,58.49
2022-08-17T19:10:59.630Z,58.67
2022-08-17T19:13:46.225Z,58.60
2022-08-17T19:16:20.514Z,58.61
2022-08-17T19:19:11.658Z,58.41
2022-08-17T19:21:53.455Z,58.46
2022-08-17T19:24:28.818Z,58.54
2022-08-17T19:27:22.364Z,58.23
2022-08-17T19:30:05.505Z,58.37
2022-08-17T19:32:37.354Z,58.26
2022-08-17T19:35:15.129Z,58.00
2022-08-17T19:38:13.000Z,58.05
2022-08-17T19:40:55.775Z,58.62
2022-08-17T19:44:23.929Z,59.03
2022-08-17T19:47:01.245Z,59.06
2022-08-17T19:49:57.644Z,59.53
2022-08-17T19:52:55.220Z,60.17
2022-08-17T19:56:16.228Z,60.47
2022-08-17T19:59:13.890Z,60.89
2022-08-17T20:01:55.019Z,61.24
2022-08-17T20:04:31.787Z,61.41
2022-08-17T20:07:19.064Z,61.34
2022-08-17T20:10:08.424Z,61.20
2022-08-17T20:12:42.826Z,61.04
2022-08-17T20:15:30.180Z,61.00
2022-08-17T20:18:05.534Z,60.79
2022-08-17T20:20:54.723Z,60.50
2022-08-17T20:23:31.779Z,60.22
2022-08-17T20:26:23.236Z,59.95
2022-08-17T20:29:37.807Z,59.81
2022-08-17T20:32:27.292Z,59.81
2022-08-17T20:35:32.477Z,59.71
2022-08-17T20:38:10.895Z,59.87
2022-08-17T20:40:54.843Z,59.95
2022-08-17T20:43:34.376Z,59.91
2022-08-17T20:46:33.065Z,59.66
2022-08-17T20:49:47.484Z,59.74
2022-08-17T20:52:57.573Z,59.64
2022-08-17T20:55:51.741Z,59.60
2022-08-17T20:58:30.779Z,59.67
2022-08-17T21:01:10.766Z,59.61
2022-08-17T21:03:50.331Z,59.68
2022-08-17T21:06:23.573Z,59.89
2022-08-17T21:08:54.417Z,60.42
2022-08-17T21:11:57.146Z,60.66
2022-08-17T21:14:34.494Z,60.81
2022-08-17T21:17:35.964Z,61.36
2022-08-17T21:20:45.596Z,61.66
2022-08-17T21:23:44.974Z,62.25
2022-08-17T21:26:30.451Z,62.36
2022-08-17T21:29:29.499Z,62.38
2022-08-17T21:32:00.653Z,62.53
2022-08-17T21:35:07.095Z,62.54
2022-08-17T21:37:48.743Z,62.47
2022-08-17T21:40:26.604Z,62.47
2022-08-17T21:43:05.408Z,62.47
2022-08-17T21:45:40.732Z,62.99
2022-08-17T21:48:24.720Z,63.68
2022-08-17T21:51:17.955Z,63.76
2022-08-17T21:53:53.393Z,64.02
2022-08-17T21:56:33.674Z,64.23
