createdAt,value
2022-09-22T00:00:35.933Z,99.90
2022-09-22T00:03:05.630Z,99.90
2022-09-22T00:05:37.180Z,99.90
2022-09-22T00:08:07.447Z,99.90
2022-09-22T00:10:38.849Z,99.90
2022-09-22T00:13:09.030Z,99.90
2022-09-22T00:15:48.952Z,99.90
2022-09-22T00:18:19.566Z,99.90
2022-09-22T00:20:47.592Z,99.90
2022-09-22T00:23:15.656Z,99.90
2022-09-22T00:25:45.326Z,99.90
2022-09-22T00:28:15.816Z,99.90
2022-09-22T00:30:45.963Z,99.90
2022-09-22T00:33:17.255Z,99.90
2022-09-22T00:35:56.002Z,99.90
2022-09-22T00:38:25.044Z,99.90
2022-09-22T00:40:55.400Z,99.90
2022-09-22T00:43:37.637Z,99.90
2022-09-22T00:46:10.839Z,99.90
2022-09-22T00:48:49.535Z,99.90
2022-09-22T00:51:23.406Z,99.90
2022-09-22T00:53:54.235Z,99.90
2022-09-22T00:56:31.961Z,99.90
2022-09-22T00:59:11.560Z,99.90
2022-09-22T01:01:40.883Z,99.90
2022-09-22T01:04:08.951Z,99.90
2022-09-22T01:06:43.166Z,99.90
2022-09-22T01:09:12.518Z,99.90
2022-09-22T01:11:45.899Z,99.90
2022-09-22T01:14:16.157Z,99.90
2022-09-22T01:17:23.599Z,99.90
2022-09-22T01:20:14.853Z,99.90
2022-09-22T01:23:42.566Z,99.90
2022-09-22T01:26:45.520Z,99.90
2022-09-22T01:29:53.730Z,99.90
2022-09-22T01:32:32.460Z,99.90
2022-09-22T01:35:32.279Z,99.90
2022-09-22T01:39:07.733Z,99.90
2022-09-22T01:42:01.132Z,99.90
2022-09-22T01:44:49.296Z,99.90
2022-09-22T01:47:41.200Z,99.90
2022-09-22T01:50:19.205Z,99.90
2022-09-22T01:52:52.596Z,99.90
2022-09-22T01:55:39.886Z,99.90
2022-09-22T01:58:14.193Z,99.90
2022-09-22T02:00:58.807Z,99.90
2022-09-22T02:03:57.697Z,99.90
2022-09-22T02:06:44.963Z,99.90
2022-09-22T02:09:24.410Z,99.90
2022-09-22T02:11:55.917Z,99.90
2022-09-22T02:14:27.309Z,99.90
2022-09-22T02:16:55.902Z,99.90
2022-09-22T02:19:46.164Z,99.90
2022-09-22T02:22:17.004Z,99.90
2022-09-22T02:24:46.685Z,99.90
2022-09-22T02:27:37.683Z,99.90
2022-09-22T02:30:12.321Z,99.90
2022-09-22T02:32:43.900Z,99.90
2022-09-22T02:35:14.184Z,99.90
2022-09-22T02:38:07.312Z,99.90
2022-09-22T02:41:14.573Z,99.90
2022-09-22T02:44:11.109Z,99.90
2022-09-22T02:46:50.941Z,99.90
2022-09-22T02:49:21.754Z,99.90
2022-09-22T02:51:52.037Z,99.90
2022-09-22T02:54:22.636Z,99.90
2022-09-22T02:56:49.976Z,99.90
2022-09-22T02:59:21.487Z,99.90
2022-09-22T03:01:53.244Z,99.90
2022-09-22T03:04:25.600Z,99.90
2022-09-22T03:06:53.514Z,99.90
2022-09-22T03:09:22.936Z,99.90
2022-09-22T03:11:56.507Z,99.90
2022-09-22T03:14:24.395Z,99.90
2022-09-22T03:16:56.488Z,99.90
2022-09-22T03:19:24.867Z,99.90
2022-09-22T03:21:56.427Z,99.90
2022-09-22T03:24:23.700Z,99.90
2022-09-22T03:26:54.520Z,99.90
2022-09-22T03:29:23.295Z,99.90
2022-09-22T03:31:52.059Z,99.90
2022-09-22T03:34:19.804Z,99.90
2022-09-22T03:36:50.567Z,99.90
2022-09-22T03:39:20.211Z,99.90
2022-09-22T03:41:54.562Z,99.90
2022-09-22T03:44:25.411Z,99.90
2022-09-22T03:46:55.135Z,99.90
2022-09-22T03:49:25.033Z,99.90
2022-09-22T03:51:56.295Z,99.90
2022-09-22T03:54:28.271Z,99.90
2022-09-22T03:56:59.906Z,99.90
2022-09-22T03:59:33.072Z,99.90
2022-09-22T04:02:07.126Z,99.90
2022-09-22T04:04:37.657Z,99.90
2022-09-22T04:07:07.696Z,99.90
2022-09-22T04:09:38.120Z,99.90
2022-09-22T04:12:11.905Z,99.90
2022-09-22T04:14:42.340Z,99.90
2022-09-22T04:17:12.142Z,99.90
2022-09-22T04:19:40.036Z,99.90
2022-09-22T04:22:11.019Z,99.90
2022-09-22T04:24:41.202Z,99.90
2022-09-22T04:27:26.165Z,99.90
2022-09-22T04:29:57.265Z,99.90
2022-09-22T04:32:27.687Z,99.90
2022-09-22T04:34:59.274Z,99.90
2022-09-22T04:37:31.859Z,99.90
2022-09-22T04:40:03.865Z,99.90
2022-09-22T04:42:40.691Z,99.90
2022-09-22T04:45:09.804Z,99.90
2022-09-22T04:47:39.078Z,99.90
2022-09-22T04:50:10.225Z,99.90
2022-09-22T04:52:40.125Z,99.90
2022-09-22T04:55:12.014Z,99.90
2022-09-22T04:57:47.032Z,99.90
2022-09-22T05:00:17.286Z,99.90
2022-09-22T05:02:50.059Z,99.90
2022-09-22T05:05:20.053Z,99.90
2022-09-22T05:07:56.965Z,99.90
2022-09-22T05:10:28.333Z,99.90
2022-09-22T05:12:58.187Z,99.90
2022-09-22T05:15:26.120Z,99.90
2022-09-22T05:18:00.800Z,99.90
2022-09-22T05:20:32.333Z,99.90
2022-09-22T05:23:02.058Z,99.90
2022-09-22T05:25:31.164Z,99.90
2022-09-22T05:28:01.504Z,99.90
2022-09-22T05:30:33.092Z,99.90
2022-09-22T05:33:01.391Z,99.90
2022-09-22T05:35:37.006Z,99.90
2022-09-22T05:38:05.558Z,99.90
2022-09-22T05:40:35.103Z,99.90
2022-09-22T05:43:05.601Z,99.90
2022-09-22T05:45:37.837Z,99.90
2022-09-22T05:48:06.952Z,99.90
2022-09-22T05:50:37.266Z,99.90
2022-09-22T05:53:11.812Z,99.90
2022-09-22T05:55:43.626Z,99.90
2022-09-22T05:58:16.102Z,99.90
2022-09-22T06:00:45.094Z,99.90
2022-09-22T06:03:15.458Z,99.90
2022-09-22T06:05:48.063Z,99.90
2022-09-22T06:08:20.376Z,99.90
2022-09-22T06:10:54.575Z,99.90
2022-09-22T06:13:24.482Z,99.90
2022-09-22T06:15:55.376Z,99.90
2022-09-22T06:18:25.656Z,99.90
2022-09-22T06:20:57.054Z,99.90
2022-09-22T06:23:28.519Z,99.90
2022-09-22T06:26:01.005Z,99.90
2022-09-22T06:28:31.350Z,99.90
2022-09-22T06:31:02.068Z,99.90
2022-09-22T06:33:32.581Z,99.90
2022-09-22T06:36:02.301Z,99.90
2022-09-22T06:38:32.248Z,99.90
2022-09-22T06:41:05.418Z,99.90
2022-09-22T06:43:39.033Z,99.90
2022-09-22T06:46:16.881Z,99.90
2022-09-22T06:48:45.638Z,99.90
2022-09-22T06:51:14.336Z,99.90
2022-09-22T06:53:41.996Z,99.90
2022-09-22T06:56:14.081Z,99.90
2022-09-22T06:59:08.416Z,99.90
2022-09-22T07:01:37.921Z,99.90
2022-09-22T07:04:08.768Z,99.90
2022-09-22T07:06:40.992Z,99.90
2022-09-22T07:09:13.677Z,99.90
2022-09-22T07:11:43.181Z,99.90
2022-09-22T07:14:15.217Z,99.90
2022-09-22T07:16:44.833Z,99.90
2022-09-22T07:19:15.888Z,99.90
2022-09-22T07:21:45.462Z,99.90
2022-09-22T07:24:15.336Z,99.90
2022-09-22T07:26:48.894Z,99.90
2022-09-22T07:32:24.107Z,99.90
2022-09-22T07:34:54.178Z,99.90
2022-09-22T07:37:26.791Z,99.90
2022-09-22T07:39:57.599Z,99.90
2022-09-22T07:42:28.364Z,99.90
2022-09-22T07:45:16.907Z,99.90
2022-09-22T07:48:07.759Z,99.90
2022-09-22T07:50:37.591Z,99.90
2022-09-22T07:53:07.854Z,99.90
2022-09-22T07:55:39.095Z,99.90
2022-09-22T07:58:16.604Z,99.90
2022-09-22T08:00:50.828Z,99.90
2022-09-22T08:03:21.080Z,99.90
2022-09-22T08:05:56.619Z,99.90
2022-09-22T08:08:23.888Z,99.90
2022-09-22T08:10:55.450Z,99.90
2022-09-22T08:13:24.323Z,99.90
2022-09-22T08:15:59.648Z,99.90
2022-09-22T08:18:31.838Z,99.90
2022-09-22T08:21:02.602Z,99.90
2022-09-22T08:23:35.178Z,99.90
2022-09-22T08:26:10.549Z,99.90
2022-09-22T08:28:38.421Z,99.90
2022-09-22T08:31:15.119Z,99.90
2022-09-22T08:33:47.622Z,99.90
2022-09-22T08:36:16.595Z,99.90
2022-09-22T08:38:52.076Z,99.90
2022-09-22T08:41:54.596Z,99.90
2022-09-22T08:44:58.144Z,99.90
2022-09-22T08:48:00.846Z,99.90
2022-09-22T08:51:16.594Z,99.90
2022-09-22T08:53:52.440Z,99.90
2022-09-22T08:56:39.121Z,99.90
2022-09-22T08:59:28.773Z,99.90
2022-09-22T09:02:30.610Z,99.90
2022-09-22T09:05:28.811Z,99.90
2022-09-22T09:08:48.457Z,99.90
2022-09-22T09:11:31.047Z,99.90
2022-09-22T09:14:29.980Z,99.90
2022-09-22T09:17:20.901Z,99.90
2022-09-22T09:20:05.125Z,99.90
2022-09-22T09:22:45.186Z,99.90
2022-09-22T09:25:46.255Z,99.90
2022-09-22T09:28:45.285Z,99.90
2022-09-22T09:31:28.022Z,99.90
2022-09-22T09:34:32.267Z,99.90
2022-09-22T09:37:15.993Z,99.90
2022-09-22T09:39:48.253Z,99.90
2022-09-22T09:42:32.148Z,99.90
2022-09-22T09:45:03.051Z,99.90
2022-09-22T09:48:07.332Z,99.90
2022-09-22T09:50:40.231Z,99.90
2022-09-22T09:53:41.377Z,99.90
2022-09-22T09:56:26.578Z,99.90
2022-09-22T09:59:25.419Z,99.90
2022-09-22T10:02:00.738Z,99.90
2022-09-22T10:04:43.255Z,99.90
2022-09-22T10:07:23.591Z,99.90
2022-09-22T10:09:56.822Z,99.90
2022-09-22T10:12:35.194Z,99.90
2022-09-22T10:15:06.080Z,99.90
2022-09-22T10:17:45.631Z,99.90
2022-09-22T10:20:26.364Z,99.90
2022-09-22T10:22:55.568Z,99.90
2022-09-22T10:25:31.223Z,99.90
2022-09-22T10:28:18.766Z,99.90
2022-09-22T10:31:06.679Z,99.90
2022-09-22T10:33:43.133Z,99.90
2022-09-22T10:36:15.111Z,99.90
2022-09-22T10:38:46.928Z,99.90
2022-09-22T10:41:20.328Z,99.90
2022-09-22T10:44:40.951Z,99.90
2022-09-22T10:47:49.446Z,99.90
2022-09-22T10:51:00.703Z,99.90
2022-09-22T10:53:37.955Z,99.90
2022-09-22T10:56:43.437Z,99.90
2022-09-22T10:59:42.088Z,99.90
2022-09-22T11:02:48.420Z,99.90
2022-09-22T11:06:13.918Z,99.90
2022-09-22T11:09:28.270Z,99.90
2022-09-22T11:12:21.859Z,99.90
2022-09-22T11:15:12.243Z,99.90
2022-09-22T11:18:23.280Z,99.90
2022-09-22T11:21:23.789Z,99.90
2022-09-22T11:24:00.851Z,99.90
2022-09-22T11:27:09.604Z,99.90
2022-09-22T11:30:25.336Z,99.90
2022-09-22T11:33:34.095Z,99.90
2022-09-22T11:36:40.984Z,99.90
2022-09-22T11:39:24.237Z,99.90
2022-09-22T11:42:31.841Z,99.90
2022-09-22T11:45:47.610Z,99.90
2022-09-22T11:48:52.719Z,99.90
2022-09-22T11:51:48.217Z,99.90
2022-09-22T11:55:00.473Z,99.90
2022-09-22T11:57:38.934Z,99.90
2022-09-22T12:00:40.311Z,99.90
2022-09-22T12:03:18.869Z,99.90
2022-09-22T12:06:03.840Z,99.90
2022-09-22T12:11:28.299Z,99.90
2022-09-22T12:14:00.459Z,99.90
2022-09-22T12:17:33.990Z,99.90
2022-09-22T12:20:13.223Z,99.90
2022-09-22T12:23:25.624Z,99.90
2022-09-22T12:25:59.117Z,99.90
2022-09-22T12:28:34.765Z,99.90
2022-09-22T12:31:44.712Z,99.90
2022-09-22T12:34:40.407Z,99.90
2022-09-22T12:37:34.568Z,99.90
2022-09-22T12:40:37.394Z,99.90
2022-09-22T12:43:08.872Z,99.90
2022-09-22T12:45:52.047Z,99.90
2022-09-22T12:48:34.289Z,99.90
2022-09-22T12:51:35.189Z,99.90
2022-09-22T12:54:26.706Z,99.90
2022-09-22T12:57:25.127Z,99.90
2022-09-22T13:00:19.032Z,99.90
2022-09-22T13:02:52.371Z,99.90
2022-09-22T13:05:35.013Z,99.90
2022-09-22T13:08:06.154Z,99.90
2022-09-22T13:10:35.676Z,99.90
2022-09-22T13:13:11.936Z,99.90
2022-09-22T13:16:02.218Z,99.90
2022-09-22T13:18:48.181Z,99.90
2022-09-22T13:21:31.232Z,99.90
2022-09-22T13:24:27.481Z,99.90
2022-09-22T13:27:08.727Z,99.90
2022-09-22T13:29:38.836Z,99.90
2022-09-22T13:32:36.945Z,99.90
2022-09-22T13:35:34.408Z,99.90
2022-09-22T13:38:05.973Z,99.90
2022-09-22T13:40:37.324Z,99.90
2022-09-22T13:43:15.428Z,99.90
2022-09-22T13:45:48.611Z,99.90
2022-09-22T13:48:17.470Z,99.90
2022-09-22T13:50:56.182Z,99.90
2022-09-22T13:53:26.957Z,99.90
2022-09-22T13:56:04.274Z,99.90
2022-09-22T13:58:52.058Z,99.90
2022-09-22T14:01:24.877Z,99.90
2022-09-22T14:03:54.104Z,99.90
2022-09-22T14:06:32.650Z,99.90
2022-09-22T14:09:03.863Z,99.90
2022-09-22T14:11:33.530Z,99.90
2022-09-22T14:14:09.119Z,99.90
2022-09-22T14:16:55.255Z,99.90
2022-09-22T14:19:35.690Z,99.90
2022-09-22T14:22:28.621Z,99.90
2022-09-22T14:25:08.219Z,99.90
2022-09-22T14:27:45.272Z,99.90
2022-09-22T14:30:36.187Z,99.90
2022-09-22T14:33:07.321Z,99.90
2022-09-22T14:35:37.851Z,99.90
2022-09-22T14:38:17.831Z,98.30
2022-09-22T14:41:07.343Z,91.10
2022-09-22T14:43:39.188Z,86.20
2022-09-22T14:46:37.457Z,79.60
2022-09-22T14:49:44.822Z,70.90
2022-09-22T14:52:28.040Z,69.60
2022-09-22T14:55:06.006Z,74.80
2022-09-22T14:57:35.750Z,80.50
2022-09-22T15:00:37.133Z,85.50
2022-09-22T15:03:24.631Z,90.00
2022-09-22T15:05:53.416Z,93.40
2022-09-22T15:08:29.827Z,96.30
2022-09-22T15:11:00.536Z,98.90
2022-09-22T15:13:47.584Z,99.90
2022-09-22T15:16:45.961Z,99.90
2022-09-22T15:19:15.594Z,99.90
2022-09-22T15:21:51.020Z,99.90
2022-09-22T15:24:27.327Z,99.90
2022-09-22T15:26:58.567Z,99.90
2022-09-22T15:29:35.687Z,99.90
2022-09-22T15:32:08.419Z,99.90
2022-09-22T15:34:38.456Z,99.90
2022-09-22T15:37:15.053Z,99.90
2022-09-22T15:39:46.055Z,99.90
2022-09-22T15:42:17.317Z,99.90
2022-09-22T15:44:46.926Z,99.90
2022-09-22T15:47:21.229Z,99.90
2022-09-22T15:50:02.810Z,99.90
2022-09-22T15:52:30.690Z,99.90
2022-09-22T15:55:04.916Z,99.90
2022-09-22T15:57:34.735Z,99.90
2022-09-22T16:00:04.540Z,99.90
2022-09-22T16:02:55.223Z,99.90
2022-09-22T16:05:26.699Z,99.90
2022-09-22T16:08:07.878Z,99.90
2022-09-22T16:10:38.442Z,99.90
2022-09-22T16:13:09.627Z,99.90
2022-09-22T16:15:39.489Z,99.90
2022-09-22T16:18:11.138Z,99.90
2022-09-22T16:20:39.722Z,99.90
2022-09-22T16:23:09.916Z,99.90
2022-09-22T16:25:44.471Z,99.90
2022-09-22T16:28:16.371Z,99.90
2022-09-22T16:30:44.752Z,99.90
2022-09-22T16:33:18.775Z,99.90
2022-09-22T16:38:39.765Z,99.90
2022-09-22T16:41:21.132Z,99.90
2022-09-22T16:43:49.147Z,99.90
2022-09-22T16:46:38.056Z,99.90
2022-09-22T16:49:12.042Z,99.90
2022-09-22T16:51:45.772Z,99.90
2022-09-22T16:54:17.164Z,99.90
2022-09-22T16:56:49.525Z,99.90
2022-09-22T16:59:24.628Z,99.90
2022-09-22T17:01:54.401Z,99.90
2022-09-22T17:04:29.078Z,99.90
2022-09-22T17:07:02.940Z,99.90
2022-09-22T17:09:35.240Z,99.90
2022-09-22T17:12:17.026Z,99.90
2022-09-22T17:14:48.583Z,99.90
2022-09-22T17:17:19.202Z,99.90
2022-09-22T17:19:51.649Z,99.90
2022-09-22T17:22:20.944Z,99.90
2022-09-22T17:24:53.369Z,99.90
2022-09-22T17:27:26.842Z,99.90
2022-09-22T17:29:57.562Z,99.90
2022-09-22T17:32:32.576Z,99.90
2022-09-22T17:35:04.549Z,99.90
2022-09-22T17:37:37.008Z,99.90
2022-09-22T17:40:05.930Z,99.90
2022-09-22T17:42:42.811Z,99.90
2022-09-22T17:45:18.490Z,99.90
2022-09-22T17:48:06.418Z,99.90
2022-09-22T17:50:56.736Z,99.90
2022-09-22T17:53:46.758Z,99.90
2022-09-22T17:56:16.159Z,99.90
2022-09-22T17:58:46.638Z,99.90
2022-09-22T18:01:16.214Z,99.90
2022-09-22T18:03:48.961Z,99.90
2022-09-22T18:06:16.712Z,99.90
2022-09-22T18:08:47.743Z,99.90
2022-09-22T18:11:18.013Z,99.90
2022-09-22T18:13:50.792Z,99.90
2022-09-22T18:19:20.573Z,99.90
2022-09-22T18:21:53.012Z,99.90
2022-09-22T18:24:24.001Z,99.90
2022-09-22T18:26:55.846Z,99.90
2022-09-22T18:29:27.752Z,99.90
2022-09-22T18:32:03.568Z,99.90
2022-09-22T18:34:32.951Z,99.90
2022-09-22T18:37:12.120Z,99.90
2022-09-22T18:39:45.292Z,99.90
2022-09-22T18:42:21.249Z,99.90
2022-09-22T18:44:51.615Z,99.90
2022-09-22T18:47:27.700Z,99.90
2022-09-22T18:50:01.335Z,99.90
2022-09-22T18:55:22.903Z,99.90
2022-09-22T18:57:53.481Z,99.90
2022-09-22T19:00:25.613Z,99.90
2022-09-22T19:02:58.484Z,99.90
2022-09-22T19:05:33.024Z,99.90
2022-09-22T19:08:05.446Z,99.90
2022-09-22T19:10:37.585Z,99.90
2022-09-22T19:13:09.476Z,99.90
2022-09-22T19:15:42.955Z,99.90
2022-09-22T19:18:13.530Z,99.90
2022-09-22T19:20:44.401Z,99.90
2022-09-22T19:23:14.599Z,99.90
2022-09-22T19:25:54.747Z,99.90
2022-09-22T19:28:23.525Z,99.90
2022-09-22T19:30:56.344Z,99.90
2022-09-22T19:33:28.945Z,99.90
2022-09-22T19:36:04.394Z,99.90
2022-09-22T19:38:35.557Z,99.90
2022-09-22T19:41:08.534Z,99.90
2022-09-22T19:43:38.617Z,99.90
2022-09-22T19:46:09.322Z,99.90
2022-09-22T19:48:38.677Z,99.90
2022-09-22T19:51:10.207Z,99.90
2022-09-22T19:53:40.457Z,99.90
2022-09-22T19:56:13.419Z,99.90
2022-09-22T19:58:40.977Z,99.90
2022-09-22T20:01:11.436Z,99.90
2022-09-22T20:03:42.299Z,99.90
2022-09-22T20:06:16.896Z,99.90
2022-09-22T20:08:47.401Z,99.90
2022-09-22T20:11:43.608Z,99.90
2022-09-22T20:14:29.150Z,99.90
2022-09-22T20:17:07.300Z,99.90
2022-09-22T20:19:46.668Z,99.90
2022-09-22T20:22:30.491Z,99.90
2022-09-22T20:25:07.526Z,99.90
2022-09-22T20:27:42.731Z,99.90
2022-09-22T20:30:26.409Z,99.90
2022-09-22T20:32:56.162Z,99.90
2022-09-22T20:35:25.469Z,99.90
2022-09-22T20:38:01.221Z,99.90
2022-09-22T20:40:29.201Z,99.90
2022-09-22T20:42:59.099Z,99.90
2022-09-22T20:45:29.185Z,99.90
2022-09-22T20:47:59.408Z,99.90
2022-09-22T20:50:27.891Z,99.90
2022-09-22T20:52:59.737Z,99.90
2022-09-22T20:55:35.868Z,99.90
2022-09-22T20:58:05.493Z,99.90
2022-09-22T21:00:35.857Z,99.90
2022-09-22T21:03:07.311Z,99.90
2022-09-22T21:05:37.267Z,99.90
2022-09-22T21:08:29.676Z,99.90
2022-09-22T21:11:00.404Z,99.90
2022-09-22T21:13:33.672Z,99.90
2022-09-22T21:16:06.390Z,99.90
2022-09-22T21:18:39.082Z,99.90
2022-09-22T21:21:09.625Z,99.90
2022-09-22T21:23:37.985Z,99.90
2022-09-22T21:26:10.544Z,99.90
2022-09-22T21:28:39.679Z,99.90
2022-09-22T21:31:09.166Z,99.90
2022-09-22T21:33:45.872Z,99.90
2022-09-22T21:36:30.272Z,99.90
2022-09-22T21:39:11.520Z,99.90
2022-09-22T21:41:41.140Z,99.90
2022-09-22T21:44:11.741Z,99.90
2022-09-22T21:46:44.852Z,99.90
2022-09-22T21:49:14.720Z,99.90
2022-09-22T21:51:44.561Z,99.90
2022-09-22T21:54:18.821Z,99.90
2022-09-22T21:56:53.332Z,99.90
2022-09-22T21:59:21.866Z,99.90
2022-09-22T22:01:53.351Z,99.90
2022-09-22T22:04:25.614Z,99.90
2022-09-22T22:06:55.502Z,99.90
2022-09-22T22:09:35.008Z,99.90
2022-09-22T22:12:07.845Z,99.90
2022-09-22T22:14:38.346Z,99.90
2022-09-22T22:17:14.951Z,99.90
2022-09-22T22:19:49.893Z,99.90
2022-09-22T22:22:20.726Z,99.90
2022-09-22T22:24:52.506Z,99.90
2022-09-22T22:27:24.472Z,99.90
2022-09-22T22:29:54.792Z,99.90
2022-09-22T22:32:23.178Z,99.90
2022-09-22T22:34:55.040Z,99.90
2022-09-22T22:37:25.124Z,99.90
2022-09-22T22:39:54.024Z,99.90
2022-09-22T22:42:21.979Z,99.90
2022-09-22T22:44:58.199Z,99.90
2022-09-22T22:47:27.471Z,99.90
2022-09-22T22:50:01.078Z,99.90
2022-09-22T22:52:37.351Z,99.90
2022-09-22T22:55:12.823Z,99.90
2022-09-22T22:57:41.512Z,99.90
2022-09-22T23:00:17.390Z,99.90
2022-09-22T23:02:48.320Z,99.90
2022-09-22T23:05:18.303Z,99.90
2022-09-22T23:07:52.559Z,99.90
2022-09-22T23:10:22.344Z,99.90
2022-09-22T23:12:52.017Z,99.90
2022-09-22T23:15:23.804Z,99.90
2022-09-22T23:17:52.143Z,99.90
2022-09-22T23:20:23.919Z,99.90
2022-09-22T23:22:56.214Z,99.90
2022-09-22T23:25:24.398Z,99.90
2022-09-22T23:27:53.836Z,99.90
2022-09-22T23:30:23.679Z,99.90
2022-09-22T23:32:55.664Z,99.90
2022-09-22T23:35:24.863Z,99.90
2022-09-22T23:37:56.504Z,99.90
2022-09-22T23:40:30.947Z,99.90
2022-09-22T23:43:06.453Z,99.90
2022-09-22T23:45:35.460Z,99.90
2022-09-22T23:48:08.588Z,99.90
2022-09-22T23:50:36.724Z,99.90
2022-09-22T23:53:05.884Z,99.90
2022-09-22T23:55:35.456Z,99.90
2022-09-22T23:58:07.448Z,99.90
