createdAt,value
2023-04-16T00:00:02.897Z,2.10
2023-04-16T00:01:02.904Z,2.40
2023-04-16T00:02:02.931Z,2.10
2023-04-16T00:03:03.020Z,2.00
2023-04-16T00:04:03.105Z,2.30
2023-04-16T00:05:03.064Z,2.00
2023-04-16T00:06:02.817Z,1.90
2023-04-16T00:07:02.815Z,3.40
2023-04-16T00:08:02.804Z,3.10
2023-04-16T00:09:02.793Z,3.30
2023-04-16T00:10:02.777Z,2.80
2023-04-16T00:11:02.783Z,2.90
2023-04-16T00:12:02.770Z,2.60
2023-04-16T00:13:02.716Z,2.90
2023-04-16T00:14:02.728Z,1.70
2023-04-16T00:15:02.749Z,3.00
2023-04-16T00:16:02.690Z,3.60
2023-04-16T00:17:02.764Z,3.00
2023-04-16T00:18:02.728Z,2.30
2023-04-16T00:19:02.673Z,3.40
2023-04-16T00:20:02.689Z,3.20
2023-04-16T00:21:02.696Z,2.90
2023-04-16T00:22:02.630Z,3.00
2023-04-16T00:23:02.668Z,3.40
2023-04-16T00:24:02.592Z,3.20
2023-04-16T00:25:02.629Z,3.50
2023-04-16T00:26:02.613Z,2.80
2023-04-16T00:27:02.597Z,3.20
2023-04-16T00:28:02.569Z,2.40
2023-04-16T00:29:02.578Z,3.30
2023-04-16T00:30:02.556Z,2.50
2023-04-16T00:31:02.620Z,2.60
2023-04-16T00:32:02.523Z,2.70
2023-04-16T00:33:02.626Z,2.90
2023-04-16T00:34:02.503Z,2.20
2023-04-16T00:35:02.512Z,3.20
2023-04-16T00:36:02.581Z,2.20
2023-04-16T00:37:02.571Z,2.20
2023-04-16T00:38:02.476Z,3.10
2023-04-16T00:39:02.570Z,3.20
2023-04-16T00:40:02.542Z,4.30
2023-04-16T00:41:02.568Z,3.00
2023-04-16T00:42:02.440Z,2.60
2023-04-16T00:43:02.455Z,2.50
2023-04-16T00:44:02.426Z,2.60
2023-04-16T00:45:02.618Z,4.10
2023-04-16T00:46:02.417Z,2.90
2023-04-16T00:47:02.388Z,2.20
2023-04-16T00:48:02.421Z,3.50
2023-04-16T00:49:02.398Z,2.00
2023-04-16T00:50:02.378Z,2.70
2023-04-16T00:51:02.368Z,2.60
2023-04-16T00:52:02.405Z,3.10
2023-04-16T00:53:02.320Z,3.20
2023-04-16T00:54:02.302Z,2.80
2023-04-16T00:55:02.382Z,3.00
2023-04-16T00:56:02.293Z,3.20
2023-04-16T00:57:02.359Z,2.70
2023-04-16T00:58:02.274Z,3.00
2023-04-16T00:59:02.247Z,3.70
2023-04-16T01:00:02.235Z,2.90
2023-04-16T01:01:02.246Z,3.20
2023-04-16T01:02:02.273Z,2.50
2023-04-16T01:03:02.538Z,4.00
2023-04-16T01:04:02.454Z,1.90
2023-04-16T01:05:02.251Z,3.40
2023-04-16T01:06:02.189Z,3.10
2023-04-16T01:07:02.207Z,3.20
2023-04-16T01:08:02.182Z,3.00
2023-04-16T01:09:02.234Z,3.50
2023-04-16T01:10:02.165Z,4.00
2023-04-16T01:11:02.156Z,2.90
2023-04-16T01:12:02.148Z,3.40
2023-04-16T01:13:02.161Z,3.90
2023-04-16T01:14:02.122Z,2.70
2023-04-16T01:15:02.149Z,3.50
2023-04-16T01:16:02.144Z,3.20
2023-04-16T01:17:02.084Z,4.30
2023-04-16T01:18:02.082Z,3.60
2023-04-16T01:19:02.070Z,3.90
2023-04-16T01:20:02.072Z,4.00
2023-04-16T01:21:02.027Z,3.20
2023-04-16T01:22:02.078Z,2.60
2023-04-16T01:23:02.044Z,3.80
2023-04-16T01:24:02.014Z,3.00
2023-04-16T01:25:02.011Z,3.70
2023-04-16T01:26:02.064Z,2.60
2023-04-16T01:27:02.020Z,3.10
2023-04-16T01:28:02.012Z,3.00
2023-04-16T01:29:02.040Z,2.30
2023-04-16T01:30:02.032Z,3.70
2023-04-16T01:31:01.965Z,3.50
2023-04-16T01:32:01.955Z,3.30
2023-04-16T01:33:02.078Z,3.90
2023-04-16T01:34:01.915Z,3.50
2023-04-16T01:35:01.889Z,3.80
2023-04-16T01:36:01.922Z,3.70
2023-04-16T01:37:01.891Z,2.10
2023-04-16T01:38:01.954Z,3.40
2023-04-16T01:39:01.836Z,3.00
2023-04-16T01:40:01.815Z,4.30
2023-04-16T01:41:01.846Z,3.90
2023-04-16T01:42:01.836Z,3.10
2023-04-16T01:43:01.820Z,2.60
2023-04-16T01:44:01.802Z,3.10
2023-04-16T01:45:01.775Z,3.70
2023-04-16T01:46:01.784Z,3.00
2023-04-16T01:47:01.869Z,3.50
2023-04-16T01:48:01.895Z,3.40
2023-04-16T01:49:01.773Z,2.80
2023-04-16T01:50:01.825Z,3.00
2023-04-16T01:51:01.715Z,2.80
2023-04-16T01:52:01.718Z,3.10
2023-04-16T01:53:01.707Z,3.60
2023-04-16T01:54:01.707Z,3.70
2023-04-16T01:55:01.774Z,3.60
2023-04-16T01:56:01.664Z,2.90
2023-04-16T01:57:01.674Z,2.90
2023-04-16T01:58:01.650Z,3.50
2023-04-16T01:59:01.666Z,2.90
2023-04-16T02:00:01.632Z,4.50
2023-04-16T02:01:01.646Z,3.40
2023-04-16T02:02:01.716Z,2.40
2023-04-16T02:03:01.864Z,2.80
2023-04-16T02:04:01.751Z,3.60
2023-04-16T02:05:01.593Z,4.00
2023-04-16T02:06:01.561Z,3.40
2023-04-16T02:07:01.560Z,3.40
2023-04-16T02:08:01.550Z,3.40
2023-04-16T02:09:01.528Z,3.00
2023-04-16T02:10:01.543Z,3.60
2023-04-16T02:11:01.513Z,3.00
2023-04-16T02:12:01.539Z,3.80
2023-04-16T02:13:01.540Z,3.40
2023-04-16T02:14:01.518Z,2.50
2023-04-16T02:15:01.487Z,3.90
2023-04-16T02:16:01.507Z,3.90
2023-04-16T02:17:01.471Z,3.40
2023-04-16T02:18:01.605Z,3.00
2023-04-16T02:19:01.429Z,2.40
2023-04-16T02:20:01.474Z,2.90
2023-04-16T02:21:01.459Z,4.70
2023-04-16T02:22:01.443Z,3.70
2023-04-16T02:23:01.372Z,3.50
2023-04-16T02:24:01.475Z,3.90
2023-04-16T02:25:01.377Z,4.30
2023-04-16T02:26:01.358Z,3.60
2023-04-16T02:27:01.329Z,4.20
2023-04-16T02:28:01.437Z,3.30
2023-04-16T02:29:01.347Z,3.60
2023-04-16T02:30:01.336Z,3.20
2023-04-16T02:31:01.382Z,3.30
2023-04-16T02:32:01.364Z,3.60
2023-04-16T02:33:01.289Z,4.10
2023-04-16T02:34:01.311Z,3.50
2023-04-16T02:35:01.295Z,4.40
2023-04-16T02:36:01.278Z,4.30
2023-04-16T02:37:01.234Z,3.80
2023-04-16T02:38:01.222Z,3.30
2023-04-16T02:39:01.204Z,3.40
2023-04-16T02:40:01.272Z,2.80
2023-04-16T02:41:01.205Z,3.70
2023-04-16T02:42:01.180Z,4.10
2023-04-16T02:43:01.154Z,4.00
2023-04-16T02:44:01.174Z,4.20
2023-04-16T02:45:01.180Z,4.30
2023-04-16T02:46:01.166Z,4.40
2023-04-16T02:47:01.146Z,4.70
2023-04-16T02:48:01.237Z,5.90
2023-04-16T02:49:01.116Z,3.90
2023-04-16T02:50:01.092Z,4.10
2023-04-16T02:51:01.107Z,4.90
2023-04-16T02:52:01.082Z,4.50
2023-04-16T02:53:01.064Z,4.20
2023-04-16T02:54:01.053Z,4.10
2023-04-16T02:55:01.060Z,3.40
2023-04-16T02:56:01.043Z,4.20
2023-04-16T02:57:01.047Z,3.30
2023-04-16T02:58:01.026Z,3.70
2023-04-16T02:59:01.002Z,5.00
2023-04-16T03:00:01.004Z,4.90
2023-04-16T03:01:01.069Z,4.90
2023-04-16T03:02:01.008Z,4.60
2023-04-16T03:03:00.991Z,3.70
2023-04-16T03:04:00.974Z,4.40
2023-04-16T03:05:00.941Z,4.60
2023-04-16T03:06:00.949Z,3.60
2023-04-16T03:07:00.976Z,4.30
2023-04-16T03:08:00.935Z,4.40
2023-04-16T03:09:00.897Z,3.70
2023-04-16T03:10:00.908Z,3.90
2023-04-16T03:11:00.831Z,4.70
2023-04-16T03:12:00.879Z,4.50
2023-04-16T03:13:00.865Z,4.90
2023-04-16T03:14:00.845Z,5.60
2023-04-16T03:15:00.844Z,3.90
2023-04-16T03:16:00.884Z,4.30
2023-04-16T03:17:00.794Z,5.50
2023-04-16T03:18:00.891Z,4.60
2023-04-16T03:19:00.792Z,4.50
2023-04-16T03:20:00.793Z,5.00
2023-04-16T03:21:00.762Z,3.90
2023-04-16T03:22:00.784Z,4.40
2023-04-16T03:23:00.748Z,3.90
2023-04-16T03:24:00.777Z,4.70
2023-04-16T03:25:00.729Z,5.10
2023-04-16T03:26:00.776Z,5.00
2023-04-16T03:27:00.703Z,4.90
2023-04-16T03:28:00.703Z,5.10
2023-04-16T03:29:00.682Z,3.80
2023-04-16T03:30:00.709Z,4.40
2023-04-16T03:31:00.665Z,4.10
2023-04-16T03:32:00.683Z,4.00
2023-04-16T03:33:00.709Z,5.20
2023-04-16T03:34:00.650Z,5.00
2023-04-16T03:35:00.610Z,3.80
2023-04-16T03:36:00.619Z,3.90
2023-04-16T03:37:00.612Z,5.10
2023-04-16T03:38:00.601Z,4.20
2023-04-16T03:39:00.620Z,5.00
2023-04-16T03:40:00.573Z,4.20
2023-04-16T03:41:00.546Z,4.40
2023-04-16T03:42:00.567Z,3.90
2023-04-16T03:43:00.560Z,4.90
2023-04-16T03:44:00.537Z,5.50
2023-04-16T03:45:00.538Z,4.00
2023-04-16T03:46:00.558Z,5.50
2023-04-16T03:47:00.527Z,4.70
2023-04-16T03:48:00.541Z,4.60
2023-04-16T03:49:00.503Z,5.40
2023-04-16T03:50:00.478Z,4.90
2023-04-16T03:51:00.449Z,5.10
2023-04-16T03:52:00.458Z,4.40
2023-04-16T03:53:00.417Z,4.80
2023-04-16T03:54:00.420Z,5.30
2023-04-16T03:55:00.434Z,4.80
2023-04-16T03:56:00.398Z,4.40
2023-04-16T03:57:00.380Z,4.80
2023-04-16T03:58:00.399Z,4.70
2023-04-16T03:59:00.379Z,5.40
2023-04-16T04:00:00.330Z,4.10
2023-04-16T04:01:00.366Z,5.20
2023-04-16T04:02:00.421Z,4.80
2023-04-16T04:03:00.569Z,4.60
2023-04-16T04:04:00.536Z,4.00
2023-04-16T04:05:00.366Z,3.80
2023-04-16T04:06:00.260Z,4.60
2023-04-16T04:07:00.241Z,4.90
2023-04-16T04:08:00.289Z,5.00
2023-04-16T04:09:00.202Z,5.40
2023-04-16T04:10:00.246Z,5.00
2023-04-16T04:11:00.218Z,5.40
2023-04-16T04:12:00.188Z,4.80
2023-04-16T04:13:00.146Z,3.60
2023-04-16T04:14:00.376Z,4.90
2023-04-16T04:15:00.219Z,6.20
2023-04-16T04:16:00.235Z,4.70
2023-04-16T04:17:00.148Z,4.50
2023-04-16T04:18:00.205Z,3.30
2023-04-16T04:19:00.102Z,4.70
2023-04-16T04:20:01.751Z,4.20
2023-04-16T04:21:00.143Z,4.90
2023-04-16T04:22:00.141Z,4.90
2023-04-16T04:23:00.105Z,5.60
2023-04-16T04:24:00.104Z,3.90
2023-04-16T04:25:00.178Z,5.80
2023-04-16T04:26:00.119Z,4.60
2023-04-16T04:27:00.037Z,4.90
2023-04-16T04:28:00.021Z,4.50
2023-04-16T04:28:59.989Z,4.80
2023-04-16T04:29:59.978Z,4.90
2023-04-16T04:31:00.020Z,4.60
2023-04-16T04:32:00.010Z,5.30
2023-04-16T04:32:59.962Z,5.20
2023-04-16T04:33:59.937Z,5.20
2023-04-16T04:34:59.908Z,5.10
2023-04-16T04:35:59.931Z,5.70
2023-04-16T04:37:00.189Z,4.90
2023-04-16T04:37:59.952Z,4.10
2023-04-16T04:38:59.906Z,5.90
2023-04-16T04:39:59.877Z,4.60
2023-04-16T04:40:59.868Z,5.60
2023-04-16T04:41:59.852Z,5.00
2023-04-16T04:42:59.841Z,5.00
2023-04-16T04:43:59.848Z,4.10
2023-04-16T04:44:59.798Z,4.90
2023-04-16T04:45:59.866Z,4.40
2023-04-16T04:46:59.837Z,4.20
2023-04-16T04:47:59.827Z,4.70
2023-04-16T04:48:59.770Z,3.60
2023-04-16T04:49:59.795Z,4.80
2023-04-16T04:50:59.781Z,5.70
2023-04-16T04:51:59.740Z,3.60
2023-04-16T04:52:59.737Z,4.80
2023-04-16T04:53:59.744Z,4.00
2023-04-16T04:54:59.704Z,4.70
2023-04-16T04:56:09.243Z,4.60
2023-04-16T04:56:59.706Z,5.40
2023-04-16T04:57:59.687Z,5.00
2023-04-16T04:58:59.700Z,3.80
2023-04-16T04:59:59.694Z,5.10
2023-04-16T05:00:59.693Z,5.60
2023-04-16T05:01:59.677Z,3.50
2023-04-16T05:02:59.746Z,6.00
2023-04-16T05:03:59.749Z,5.00
2023-04-16T05:04:59.673Z,4.80
2023-04-16T05:05:59.606Z,4.90
2023-04-16T05:06:59.594Z,3.50
2023-04-16T05:07:59.590Z,4.50
2023-04-16T05:08:59.571Z,4.60
2023-04-16T05:09:59.569Z,4.50
2023-04-16T05:10:59.560Z,4.50
2023-04-16T05:11:59.532Z,5.90
2023-04-16T05:12:59.539Z,4.20
2023-04-16T05:13:59.533Z,4.20
2023-04-16T05:14:59.518Z,3.80
2023-04-16T05:15:59.543Z,5.10
2023-04-16T05:16:59.641Z,3.90
2023-04-16T05:17:59.569Z,4.40
2023-04-16T05:18:59.495Z,5.50
2023-04-16T05:19:59.466Z,4.60
2023-04-16T05:20:59.475Z,4.00
2023-04-16T05:21:59.462Z,5.00
2023-04-16T05:22:59.422Z,4.00
2023-04-16T05:23:59.424Z,4.40
2023-04-16T05:24:59.389Z,5.60
2023-04-16T05:25:59.418Z,4.70
2023-04-16T05:26:59.405Z,5.10
2023-04-16T05:27:59.403Z,3.80
2023-04-16T05:28:59.371Z,4.80
2023-04-16T05:29:59.360Z,4.80
2023-04-16T05:30:59.408Z,4.80
2023-04-16T05:31:59.384Z,4.90
2023-04-16T05:32:59.398Z,4.90
2023-04-16T05:33:59.317Z,4.60
2023-04-16T05:34:59.291Z,4.80
2023-04-16T05:35:59.316Z,3.70
2023-04-16T05:36:59.263Z,4.00
2023-04-16T05:37:59.308Z,3.60
2023-04-16T05:38:59.274Z,4.60
2023-04-16T05:39:59.290Z,4.40
2023-04-16T05:40:59.269Z,4.30
2023-04-16T05:41:59.223Z,4.20
2023-04-16T05:42:59.225Z,4.80
2023-04-16T05:43:59.250Z,4.20
2023-04-16T05:44:59.218Z,4.50
2023-04-16T05:45:59.277Z,5.00
2023-04-16T05:46:59.193Z,5.10
2023-04-16T05:47:59.267Z,4.20
2023-04-16T05:48:59.191Z,4.80
2023-04-16T05:49:59.165Z,4.30
2023-04-16T05:50:59.137Z,4.10
2023-04-16T05:51:59.128Z,5.10
2023-04-16T05:52:59.098Z,4.90
2023-04-16T05:53:59.132Z,4.80
2023-04-16T05:54:59.103Z,4.60
2023-04-16T05:55:59.084Z,3.90
2023-04-16T05:56:59.067Z,4.80
2023-04-16T05:57:59.076Z,3.80
2023-04-16T05:58:59.059Z,5.90
2023-04-16T05:59:59.096Z,4.60
2023-04-16T06:00:59.041Z,5.10
2023-04-16T06:01:59.107Z,5.40
2023-04-16T06:02:59.141Z,4.90
2023-04-16T06:03:59.110Z,4.90
2023-04-16T06:04:59.099Z,4.60
2023-04-16T06:05:59.111Z,5.10
2023-04-16T06:06:59.042Z,4.50
2023-04-16T06:07:58.989Z,3.70
2023-04-16T06:08:58.964Z,4.80
2023-04-16T06:09:58.938Z,5.20
2023-04-16T06:10:58.996Z,5.20
2023-04-16T06:11:58.951Z,3.50
2023-04-16T06:12:58.916Z,4.40
2023-04-16T06:13:58.913Z,4.80
2023-04-16T06:14:58.906Z,4.20
2023-04-16T06:15:59.053Z,5.00
2023-04-16T06:16:58.915Z,5.20
2023-04-16T06:18:00.781Z,5.30
2023-04-16T06:18:58.886Z,4.60
2023-04-16T06:19:58.843Z,4.60
2023-04-16T06:20:59.145Z,4.80
2023-04-16T06:21:58.825Z,4.90
2023-04-16T06:22:58.815Z,5.50
2023-04-16T06:23:58.807Z,4.80
2023-04-16T06:24:58.784Z,5.00
2023-04-16T06:25:58.812Z,6.10
2023-04-16T06:26:58.823Z,4.30
2023-04-16T06:27:58.768Z,4.20
2023-04-16T06:28:58.750Z,4.20
2023-04-16T06:29:58.762Z,4.60
2023-04-16T06:30:58.813Z,4.80
2023-04-16T06:31:58.726Z,5.30
2023-04-16T06:32:58.786Z,4.40
2023-04-16T06:33:58.688Z,5.20
2023-04-16T06:34:58.800Z,5.40
2023-04-16T06:35:58.693Z,5.30
2023-04-16T06:36:58.665Z,5.90
2023-04-16T06:37:58.693Z,6.30
2023-04-16T06:38:58.663Z,5.60
2023-04-16T06:39:58.628Z,4.60
2023-04-16T06:40:58.626Z,4.90
2023-04-16T06:41:58.681Z,6.10
2023-04-16T06:42:58.674Z,6.20
2023-04-16T06:43:58.727Z,5.80
2023-04-16T06:44:58.860Z,4.20
2023-04-16T06:45:58.624Z,5.60
2023-04-16T06:46:58.678Z,5.90
2023-04-16T06:47:58.653Z,4.70
2023-04-16T06:48:58.537Z,5.40
2023-04-16T06:49:58.520Z,5.40
2023-04-16T06:50:58.538Z,5.80
2023-04-16T06:51:58.528Z,4.90
2023-04-16T06:52:58.500Z,5.60
2023-04-16T06:53:58.520Z,5.90
2023-04-16T06:54:58.527Z,5.20
2023-04-16T06:55:59.174Z,5.60
2023-04-16T06:56:58.457Z,4.80
2023-04-16T06:57:58.430Z,5.40
2023-04-16T06:58:58.476Z,5.40
2023-04-16T06:59:58.424Z,5.70
2023-04-16T07:00:58.571Z,5.20
2023-04-16T07:01:58.596Z,4.10
2023-04-16T07:02:58.811Z,5.40
2023-04-16T07:03:58.693Z,5.00
2023-04-16T07:04:58.389Z,5.50
2023-04-16T07:05:58.382Z,4.60
2023-04-16T07:06:58.372Z,5.30
2023-04-16T07:07:58.339Z,4.60
2023-04-16T07:08:58.344Z,4.20
2023-04-16T07:09:58.386Z,5.50
2023-04-16T07:10:58.324Z,5.30
2023-04-16T07:11:58.322Z,4.60
2023-04-16T07:12:58.315Z,5.60
2023-04-16T07:13:58.270Z,4.80
2023-04-16T07:14:58.308Z,4.80
2023-04-16T07:15:58.298Z,4.80
2023-04-16T07:16:58.299Z,4.70
2023-04-16T07:17:58.308Z,4.70
2023-04-16T07:18:58.252Z,5.10
2023-04-16T07:19:58.297Z,4.80
2023-04-16T07:20:58.207Z,4.00
2023-04-16T07:21:58.214Z,4.70
2023-04-16T07:22:58.313Z,5.60
2023-04-16T07:23:58.205Z,4.90
2023-04-16T07:24:58.201Z,5.10
2023-04-16T07:25:58.170Z,4.70
2023-04-16T07:26:58.169Z,5.80
2023-04-16T07:27:58.132Z,5.00
2023-04-16T07:28:58.151Z,5.80
2023-04-16T07:29:58.091Z,5.50
2023-04-16T07:30:58.123Z,4.10
2023-04-16T07:31:58.114Z,3.90
2023-04-16T07:32:58.114Z,4.50
2023-04-16T07:33:58.073Z,6.60
2023-04-16T07:34:58.080Z,5.10
2023-04-16T07:35:58.081Z,5.50
2023-04-16T07:36:58.051Z,5.10
2023-04-16T07:37:58.033Z,5.20
2023-04-16T07:38:58.047Z,4.50
2023-04-16T07:39:57.993Z,4.20
2023-04-16T07:40:58.054Z,4.50
2023-04-16T07:41:57.999Z,5.10
2023-04-16T07:42:57.984Z,5.50
2023-04-16T07:43:58.002Z,5.00
2023-04-16T07:44:57.979Z,4.60
2023-04-16T07:45:58.059Z,6.30
2023-04-16T07:46:58.051Z,5.10
2023-04-16T07:47:58.017Z,6.00
2023-04-16T07:48:57.902Z,5.30
2023-04-16T07:49:57.890Z,5.90
2023-04-16T07:50:58.773Z,5.90
2023-04-16T07:51:58.567Z,5.70
2023-04-16T07:52:58.539Z,5.10
2023-04-16T07:53:57.843Z,5.60
2023-04-16T07:54:57.974Z,4.70
2023-04-16T07:55:57.835Z,3.90
2023-04-16T07:56:57.847Z,4.00
2023-04-16T07:57:57.804Z,4.30
2023-04-16T07:59:02.890Z,4.40
2023-04-16T07:59:57.812Z,4.00
2023-04-16T08:00:57.773Z,4.70
2023-04-16T08:01:57.830Z,5.40
2023-04-16T08:02:57.943Z,4.40
2023-04-16T08:03:57.805Z,5.00
2023-04-16T08:04:57.980Z,5.30
2023-04-16T08:05:57.751Z,5.30
2023-04-16T08:06:57.720Z,4.90
2023-04-16T08:07:57.948Z,4.30
2023-04-16T08:08:57.703Z,4.10
2023-04-16T08:09:57.686Z,4.70
2023-04-16T08:10:57.674Z,5.00
2023-04-16T08:11:57.677Z,4.90
2023-04-16T08:12:57.704Z,5.70
2023-04-16T08:13:57.647Z,5.90
2023-04-16T08:14:57.654Z,4.70
2023-04-16T08:15:57.816Z,6.00
2023-04-16T08:16:57.601Z,6.10
2023-04-16T08:17:57.707Z,6.60
2023-04-16T08:18:57.607Z,4.70
2023-04-16T08:19:57.587Z,5.40
2023-04-16T08:20:57.582Z,5.80
2023-04-16T08:21:57.551Z,5.20
2023-04-16T08:22:57.671Z,5.90
2023-04-16T08:23:57.521Z,5.50
2023-04-16T08:24:57.634Z,6.30
2023-04-16T08:25:57.511Z,4.70
2023-04-16T08:27:11.255Z,5.40
2023-04-16T08:27:58.246Z,5.20
2023-04-16T08:28:57.576Z,5.10
2023-04-16T08:29:57.528Z,5.20
2023-04-16T08:30:57.535Z,4.10
2023-04-16T08:31:57.443Z,5.70
2023-04-16T08:32:57.492Z,5.50
2023-04-16T08:33:57.492Z,4.40
2023-04-16T08:34:57.436Z,5.20
2023-04-16T08:35:57.412Z,5.20
2023-04-16T08:36:57.460Z,4.80
2023-04-16T08:37:57.371Z,4.50
2023-04-16T08:38:57.392Z,5.50
2023-04-16T08:39:57.403Z,5.80
2023-04-16T08:40:57.363Z,4.80
2023-04-16T08:41:57.531Z,5.90
2023-04-16T08:42:57.345Z,4.30
2023-04-16T08:43:57.310Z,5.70
2023-04-16T08:44:57.313Z,5.20
2023-04-16T08:45:57.313Z,4.70
2023-04-16T08:46:57.578Z,4.90
2023-04-16T08:47:57.310Z,5.60
2023-04-16T08:48:57.254Z,3.90
2023-04-16T08:49:58.466Z,4.90
2023-04-16T08:50:57.304Z,5.20
2023-04-16T08:51:57.255Z,4.10
2023-04-16T08:52:57.250Z,4.90
2023-04-16T08:53:57.237Z,5.40
2023-04-16T08:54:57.351Z,4.30
2023-04-16T08:55:57.268Z,4.40
2023-04-16T08:56:57.204Z,5.00
2023-04-16T08:57:57.248Z,5.90
2023-04-16T08:58:57.243Z,7.10
2023-04-16T08:59:57.385Z,6.20
2023-04-16T09:03:26.293Z,4.80
2023-04-16T09:04:27.173Z,5.70
2023-04-16T09:05:27.042Z,6.40
2023-04-16T09:06:26.991Z,6.20
2023-04-16T09:07:27.002Z,4.80
2023-04-16T09:08:27.005Z,5.70
2023-04-16T09:09:26.951Z,5.20
2023-04-16T09:10:26.932Z,5.70
2023-04-16T09:11:27.010Z,4.60
2023-04-16T09:12:26.928Z,5.50
2023-04-16T09:13:26.945Z,6.00
2023-04-16T09:14:26.896Z,4.10
2023-04-16T09:15:29.864Z,4.50
2023-04-16T09:16:27.177Z,4.30
2023-04-16T09:17:27.078Z,5.30
2023-04-16T09:18:27.010Z,5.40
2023-04-16T09:19:27.070Z,3.80
2023-04-16T09:20:26.867Z,5.30
2023-04-16T09:21:27.033Z,4.70
2023-04-16T09:22:26.778Z,3.40
2023-04-16T09:23:26.803Z,4.70
2023-04-16T09:24:26.806Z,4.40
2023-04-16T09:25:26.808Z,3.40
2023-04-16T09:26:26.762Z,4.00
2023-04-16T09:27:26.746Z,4.50
2023-04-16T09:28:27.049Z,4.40
2023-04-16T09:29:26.770Z,4.60
2023-04-16T09:30:26.747Z,4.90
2023-04-16T09:31:26.746Z,5.90
2023-04-16T09:32:26.760Z,5.30
2023-04-16T09:33:26.662Z,4.40
2023-04-16T09:34:26.654Z,6.40
2023-04-16T09:35:26.645Z,4.60
2023-04-16T09:36:26.645Z,4.10
2023-04-16T09:37:26.634Z,5.80
2023-04-16T09:38:26.607Z,4.40
2023-04-16T09:39:27.350Z,4.30
2023-04-16T09:40:26.619Z,4.10
2023-04-16T09:41:26.581Z,4.90
2023-04-16T09:42:26.587Z,4.80
2023-04-16T09:43:26.600Z,4.90
2023-04-16T09:44:26.578Z,4.80
2023-04-16T09:45:26.591Z,5.00
2023-04-16T09:46:26.619Z,3.80
2023-04-16T09:49:46.853Z,4.60
2023-04-16T09:50:47.830Z,5.20
2023-04-16T09:51:47.832Z,4.20
2023-04-16T09:52:47.838Z,4.90
2023-04-16T09:53:47.770Z,3.60
2023-04-16T09:54:47.778Z,4.60
2023-04-16T09:55:48.014Z,4.00
2023-04-16T09:56:48.017Z,4.40
2023-04-16T09:57:47.758Z,4.00
2023-04-16T09:58:47.737Z,4.40
2023-04-16T09:59:47.708Z,4.00
2023-04-16T10:00:47.718Z,4.30
2023-04-16T10:01:47.724Z,3.90
2023-04-16T10:02:49.243Z,3.80
2023-04-16T10:03:47.839Z,3.70
2023-04-16T10:04:47.843Z,4.50
2023-04-16T10:05:47.766Z,4.10
2023-04-16T10:06:47.647Z,5.10
2023-04-16T10:07:47.783Z,4.60
2023-04-16T10:08:49.688Z,4.00
2023-04-16T10:09:47.604Z,3.30
2023-04-16T10:10:47.596Z,4.50
2023-04-16T10:11:47.617Z,4.20
2023-04-16T10:12:47.611Z,6.70
2023-04-16T10:13:47.568Z,3.80
2023-04-16T10:14:49.505Z,4.30
2023-04-16T10:15:47.547Z,4.60
2023-04-16T10:16:47.578Z,4.40
2023-04-16T10:17:47.604Z,4.10
2023-04-16T10:18:47.652Z,2.80
2023-04-16T10:19:47.559Z,4.40
2023-04-16T10:20:47.520Z,3.70
2023-04-16T10:21:47.734Z,3.30
2023-04-16T10:22:47.508Z,4.50
2023-04-16T10:23:47.481Z,5.20
2023-04-16T10:24:47.469Z,4.50
2023-04-16T10:25:47.482Z,4.50
2023-04-16T10:26:47.577Z,4.80
2023-04-16T10:27:47.494Z,4.00
2023-04-16T10:28:47.516Z,4.30
2023-04-16T10:29:47.437Z,4.00
2023-04-16T10:30:47.659Z,4.20
2023-04-16T10:31:47.600Z,3.90
2023-04-16T10:32:47.558Z,3.30
2023-04-16T10:33:47.456Z,4.70
2023-04-16T10:34:47.664Z,4.40
2023-04-16T10:35:55.008Z,4.70
2023-04-16T10:36:47.351Z,4.20
2023-04-16T10:37:47.334Z,4.50
2023-04-16T10:38:47.384Z,4.20
2023-04-16T10:39:47.325Z,4.00
2023-04-16T10:40:47.302Z,3.90
2023-04-16T10:41:47.262Z,3.70
2023-04-16T10:42:47.314Z,4.20
2023-04-16T10:43:47.317Z,3.30
2023-04-16T10:44:47.251Z,4.80
2023-04-16T10:45:47.244Z,4.40
2023-04-16T10:46:48.271Z,4.10
2023-04-16T10:47:47.277Z,4.80
2023-04-16T10:48:50.334Z,4.20
2023-04-16T10:49:47.201Z,4.10
2023-04-16T10:50:47.206Z,3.70
2023-04-16T10:51:47.337Z,3.90
2023-04-16T10:52:47.163Z,4.30
2023-04-16T10:53:47.191Z,4.30
2023-04-16T10:54:47.207Z,3.50
2023-04-16T10:55:47.159Z,3.50
2023-04-16T10:56:47.388Z,3.30
2023-04-16T10:57:47.102Z,3.70
2023-04-16T10:58:47.127Z,3.00
2023-04-16T10:59:47.301Z,2.90
2023-04-16T11:00:47.103Z,3.50
2023-04-16T11:01:47.084Z,3.60
2023-04-16T11:02:47.241Z,3.70
2023-04-16T11:03:47.298Z,4.00
2023-04-16T11:04:47.396Z,4.50
2023-04-16T11:05:47.069Z,2.90
2023-04-16T11:06:47.030Z,3.20
2023-04-16T11:07:48.014Z,3.10
2023-04-16T11:08:54.586Z,3.40
2023-04-16T11:09:47.085Z,3.20
2023-04-16T11:10:46.974Z,3.30
2023-04-16T11:11:47.000Z,3.10
2023-04-16T11:12:46.959Z,3.10
2023-04-16T11:13:46.930Z,3.00
2023-04-16T11:14:46.965Z,4.60
2023-04-16T11:15:47.023Z,3.80
2023-04-16T11:16:46.942Z,3.40
2023-04-16T11:17:46.968Z,2.60
2023-04-16T11:18:51.054Z,3.30
2023-04-16T11:19:46.886Z,3.70
2023-04-16T11:20:46.900Z,3.50
2023-04-16T11:21:46.879Z,3.10
2023-04-16T11:22:46.842Z,2.90
2023-04-16T11:23:46.822Z,3.40
2023-04-16T11:24:46.824Z,2.90
2023-04-16T11:25:46.796Z,3.50
2023-04-16T11:26:46.829Z,3.50
2023-04-16T11:27:46.787Z,3.30
2023-04-16T11:28:46.772Z,3.00
2023-04-16T11:29:47.637Z,2.60
2023-04-16T11:30:46.780Z,3.70
2023-04-16T11:31:46.851Z,2.70
2023-04-16T11:32:46.776Z,3.70
2023-04-16T11:33:46.797Z,3.30
2023-04-16T11:34:46.713Z,3.40
2023-04-16T11:35:46.715Z,3.50
2023-04-16T11:36:46.747Z,3.80
2023-04-16T11:37:46.682Z,3.30
2023-04-16T11:38:46.742Z,3.70
2023-04-16T11:39:46.661Z,3.10
2023-04-16T11:40:46.646Z,3.50
2023-04-16T11:41:46.783Z,3.80
2023-04-16T11:42:46.642Z,3.50
2023-04-16T11:43:46.643Z,2.90
2023-04-16T11:44:46.655Z,3.40
2023-04-16T11:45:46.595Z,4.70
2023-04-16T11:46:46.649Z,4.70
2023-04-16T11:47:47.379Z,4.40
2023-04-16T11:48:46.568Z,3.50
2023-04-16T11:49:46.555Z,3.50
2023-04-16T11:50:46.585Z,2.90
2023-04-16T11:51:46.572Z,4.80
2023-04-16T11:52:46.614Z,3.80
2023-04-16T11:53:46.512Z,4.30
2023-04-16T11:54:46.561Z,3.90
2023-04-16T11:55:46.503Z,3.10
2023-04-16T11:56:46.503Z,4.40
2023-04-16T11:57:46.479Z,4.20
2023-04-16T11:58:46.484Z,3.50
2023-04-16T12:00:02.099Z,3.40
2023-04-16T12:00:46.474Z,3.00
2023-04-16T12:01:46.486Z,3.40
2023-04-16T12:02:46.607Z,3.70
2023-04-16T12:03:46.850Z,3.40
2023-04-16T12:04:46.605Z,3.40
2023-04-16T12:05:46.619Z,4.00
2023-04-16T12:06:46.431Z,3.70
2023-04-16T12:07:46.358Z,3.10
2023-04-16T12:08:46.381Z,3.00
2023-04-16T12:09:46.359Z,3.10
2023-04-16T12:10:46.352Z,2.90
2023-04-16T12:11:46.330Z,3.00
2023-04-16T12:12:46.316Z,3.10
2023-04-16T12:13:46.293Z,2.00
2023-04-16T12:14:46.310Z,3.70
2023-04-16T12:15:46.299Z,3.30
2023-04-16T12:16:46.404Z,3.40
2023-04-16T12:17:46.317Z,3.40
2023-04-16T12:18:46.240Z,2.90
2023-04-16T12:19:46.386Z,2.90
2023-04-16T12:20:46.252Z,3.40
2023-04-16T12:21:46.260Z,2.90
2023-04-16T12:22:46.265Z,3.70
2023-04-16T12:23:46.183Z,2.90
2023-04-16T12:24:46.191Z,3.90
2023-04-16T12:25:46.148Z,3.40
2023-04-16T12:26:46.296Z,1.40
2023-04-16T12:27:46.152Z,2.90
2023-04-16T12:28:46.142Z,3.50
2023-04-16T12:29:46.119Z,3.60
2023-04-16T12:30:46.186Z,3.60
2023-04-16T12:31:46.128Z,2.50
2023-04-16T12:32:46.188Z,3.60
2023-04-16T12:33:46.075Z,2.70
2023-04-16T12:34:48.347Z,3.60
2023-04-16T12:35:46.069Z,3.50
2023-04-16T12:36:46.074Z,4.10
2023-04-16T12:37:46.046Z,3.00
2023-04-16T12:38:46.057Z,3.00
2023-04-16T12:39:47.886Z,3.40
2023-04-16T12:40:46.058Z,3.10
2023-04-16T12:41:45.993Z,3.90
2023-04-16T12:42:46.021Z,3.00
2023-04-16T12:43:46.006Z,3.50
2023-04-16T12:44:46.026Z,2.70
2023-04-16T12:45:45.979Z,3.10
2023-04-16T12:46:46.202Z,3.30
2023-04-16T12:47:45.971Z,3.20
2023-04-16T12:48:45.931Z,2.20
2023-04-16T12:49:45.942Z,3.60
2023-04-16T12:50:45.932Z,2.80
2023-04-16T12:51:45.899Z,3.10
2023-04-16T12:52:45.916Z,2.80
2023-04-16T12:53:45.887Z,2.60
2023-04-16T12:54:45.968Z,3.20
2023-04-16T12:55:45.945Z,2.40
2023-04-16T12:56:45.872Z,3.10
2023-04-16T12:57:45.833Z,2.60
2023-04-16T12:58:45.847Z,2.80
2023-04-16T12:59:45.809Z,3.00
2023-04-16T13:00:45.829Z,2.80
2023-04-16T13:01:45.841Z,2.80
2023-04-16T13:02:45.970Z,3.30
2023-04-16T13:03:45.969Z,3.10
2023-04-16T13:04:45.884Z,3.10
2023-04-16T13:13:06.245Z,2.70
2023-04-16T13:14:07.124Z,3.10
2023-04-16T13:15:07.209Z,3.00
2023-04-16T13:16:07.157Z,2.20
2023-04-16T13:17:07.124Z,2.60
2023-04-16T13:18:07.162Z,2.20
2023-04-16T13:19:07.097Z,3.00
2023-04-16T13:20:07.204Z,3.60
2023-04-16T13:21:16.243Z,2.30
2023-04-16T13:22:07.462Z,3.40
2023-04-16T13:24:59.855Z,2.50
2023-04-16T13:26:00.887Z,2.70
2023-04-16T13:32:32.736Z,2.60
2023-04-16T13:33:33.907Z,2.50
2023-04-16T13:34:33.652Z,2.60
2023-04-16T13:35:34.079Z,2.30
2023-04-16T13:38:12.309Z,2.40
2023-04-16T13:39:13.220Z,2.20