createdAt,value
2023-04-15T00:04:36.790Z,90
2023-04-15T00:29:33.018Z,90
2023-04-15T00:44:20.436Z,91
2023-04-15T00:49:20.151Z,91
2023-04-15T00:54:19.548Z,91
2023-04-15T00:59:09.642Z,91
2023-04-15T01:04:08.537Z,92
2023-04-15T01:09:08.989Z,92
2023-04-15T01:14:08.755Z,92
2023-04-15T01:19:08.577Z,93
2023-04-15T01:24:09.046Z,93
2023-04-15T01:29:05.638Z,93
2023-04-15T01:34:05.398Z,93
2023-04-15T01:39:04.810Z,93
2023-04-15T01:44:03.818Z,93
2023-04-15T01:49:03.559Z,94
2023-04-15T01:54:03.425Z,94
2023-04-15T01:59:03.168Z,94
2023-04-15T02:04:04.577Z,94
2023-04-15T02:09:01.141Z,94
2023-04-15T02:14:01.045Z,94
2023-04-15T02:19:00.383Z,94
2023-04-15T02:24:00.467Z,94
2023-04-15T02:28:57.643Z,94
2023-04-15T02:33:57.432Z,95
2023-04-15T02:38:57.077Z,95
2023-04-15T02:43:56.401Z,95
2023-04-15T02:48:55.872Z,95
2023-04-15T02:53:55.613Z,95
2023-04-15T02:58:55.735Z,94
2023-04-15T03:03:55.361Z,94
2023-04-15T03:08:56.365Z,94
2023-04-15T03:13:52.813Z,94
2023-04-15T03:18:53.193Z,94
2023-04-15T03:23:53.057Z,95
2023-04-15T03:28:52.688Z,95
2023-04-15T03:33:52.253Z,95
2023-04-15T03:38:51.526Z,95
2023-04-15T03:43:50.864Z,95
2023-04-15T03:48:52.377Z,95
2023-04-15T03:53:48.545Z,95
2023-04-15T03:58:48.118Z,95
2023-04-15T05:59:06.376Z,97
2023-04-15T06:04:06.953Z,97
2023-04-15T06:09:05.906Z,97
2023-04-15T06:14:07.117Z,97
2023-04-15T06:19:04.283Z,97
2023-04-15T06:24:03.946Z,97
2023-04-15T06:29:03.440Z,97
2023-04-15T06:34:03.545Z,97
2023-04-15T06:39:02.432Z,97
2023-04-15T06:44:01.705Z,97
2023-04-15T06:49:01.078Z,97
2023-04-15T06:54:02.219Z,96
2023-04-15T06:58:58.749Z,95
2023-04-15T07:03:58.780Z,93
2023-04-15T07:08:58.350Z,91
2023-04-15T07:13:58.534Z,88
2023-04-15T07:18:56.205Z,84
2023-04-15T07:23:55.970Z,82
2023-04-15T07:28:55.462Z,78
2023-04-15T07:33:55.541Z,75
2023-04-15T07:38:55.354Z,72
2023-04-15T07:43:55.114Z,73
2023-04-15T07:48:54.638Z,69
2023-04-15T07:53:54.714Z,66
2023-04-15T07:58:56.185Z,66
2023-04-15T08:03:53.669Z,65
2023-04-15T08:08:53.332Z,63
2023-04-15T08:13:53.344Z,62
2023-04-15T08:18:52.370Z,64
2023-04-15T08:23:52.627Z,58
2023-04-15T08:28:52.542Z,58
2023-04-15T08:33:52.456Z,58
2023-04-15T08:43:49.935Z,58
2023-04-15T08:48:50.126Z,54
2023-04-15T08:53:49.888Z,54
2023-04-15T08:58:49.805Z,55
2023-04-15T09:06:05.823Z,54
2023-04-15T09:10:11.082Z,55
2023-04-15T09:15:09.841Z,57
2023-04-15T09:20:09.846Z,56
2023-04-15T09:25:09.271Z,56
2023-04-15T09:30:10.159Z,56
2023-04-15T09:35:06.904Z,57
2023-04-15T09:40:06.761Z,56
2023-04-15T09:45:06.062Z,57
2023-04-15T09:50:05.843Z,57
2023-04-15T09:55:04.885Z,59
2023-04-15T10:24:20.802Z,58
2023-04-15T10:29:20.734Z,57
2023-04-15T10:34:20.490Z,56
2023-04-15T10:39:20.276Z,56
2023-04-15T10:44:18.038Z,55
2023-04-15T10:49:17.998Z,52
2023-04-15T10:54:17.693Z,53
2023-04-15T10:59:06.538Z,50
2023-04-15T11:04:06.109Z,48
2023-04-15T11:09:05.456Z,49
2023-04-15T11:14:06.191Z,50
2023-04-15T11:19:05.217Z,48
2023-04-15T11:24:06.552Z,47
2023-04-15T11:29:03.614Z,46
2023-04-15T11:34:02.708Z,46
2023-04-15T11:39:02.571Z,45
2023-04-15T11:44:02.540Z,47
2023-04-15T11:49:01.995Z,49
2023-04-15T11:54:01.331Z,47
2023-04-15T11:59:00.962Z,45
2023-04-15T12:04:02.820Z,45
2023-04-15T12:08:58.856Z,46
2023-04-15T12:13:59.020Z,46
2023-04-15T12:18:58.243Z,45
2023-04-15T12:23:58.231Z,44
2023-04-15T12:28:55.709Z,45
2023-04-15T12:33:55.495Z,45
2023-04-15T12:38:54.944Z,43
2023-04-15T12:43:54.663Z,42
2023-04-15T12:48:54.193Z,42
2023-04-15T12:53:54.147Z,38
2023-04-15T12:58:54.325Z,40
2023-04-15T13:03:53.856Z,40
2023-04-15T13:09:03.012Z,40
2023-04-15T13:13:51.624Z,41
2023-04-15T13:18:50.882Z,42
2023-04-15T13:23:50.198Z,44
2023-04-15T13:28:49.427Z,44
2023-04-15T13:38:50.553Z,47
2023-04-15T13:43:47.549Z,47
2023-04-15T13:48:48.660Z,49
2023-04-15T13:53:49.293Z,50
2023-04-15T13:58:44.874Z,50
2023-04-15T14:05:06.117Z,52
2023-04-15T14:10:03.665Z,51
2023-04-15T14:15:03.274Z,50
2023-04-15T14:20:03.175Z,51
2023-04-15T14:25:02.449Z,51
2023-04-15T14:30:02.004Z,50
2023-04-15T14:35:01.557Z,48
2023-04-15T14:40:01.747Z,47
2023-04-15T14:45:17.240Z,48
2023-04-15T14:49:59.313Z,50
2023-04-15T14:54:59.208Z,48
2023-04-15T14:59:20.994Z,46
2023-04-15T15:04:20.881Z,48
2023-04-15T15:09:19.270Z,47
2023-04-15T15:14:18.711Z,46
2023-04-15T15:19:19.391Z,46
2023-04-15T15:24:18.543Z,46
2023-04-15T15:34:16.024Z,47
2023-04-15T15:39:16.599Z,47
2023-04-15T15:44:15.293Z,48
2023-04-15T15:49:15.566Z,48
2023-04-15T15:54:13.112Z,48
2023-04-15T15:58:59.694Z,50
2023-04-15T16:03:59.471Z,52
2023-04-15T16:08:58.907Z,55
2023-04-15T16:13:58.640Z,59
2023-04-15T16:18:58.225Z,62
2023-04-15T16:23:57.896Z,64
2023-04-15T16:28:57.955Z,66
2023-04-15T16:33:55.411Z,68
2023-04-15T16:38:55.133Z,69
2023-04-15T16:43:57.684Z,71
2023-04-15T16:48:54.073Z,73
2023-04-15T16:53:53.383Z,75
2023-04-15T16:58:53.208Z,77
2023-04-15T17:03:55.489Z,79
2023-04-15T17:08:52.860Z,81
2023-04-15T17:13:53.518Z,83
2023-04-15T17:18:50.167Z,85
2023-04-15T17:23:49.974Z,86
2023-04-15T17:28:49.288Z,87
2023-04-15T17:34:14.611Z,88
2023-04-15T17:38:46.716Z,89
2023-04-15T17:43:46.671Z,89
2023-04-15T17:48:45.713Z,90
2023-04-15T17:53:45.378Z,90
2023-04-15T17:58:44.763Z,90
2023-04-15T18:05:05.101Z,91
2023-04-15T18:10:04.617Z,91
2023-04-15T18:15:02.514Z,91
2023-04-15T18:20:02.518Z,92
2023-04-15T18:25:01.710Z,92
2023-04-15T18:30:01.602Z,92
2023-04-15T18:35:00.500Z,93
2023-04-15T18:40:00.148Z,93
2023-04-15T18:45:00.130Z,93
2023-04-15T18:49:59.596Z,93
2023-04-15T18:55:00.673Z,93
2023-04-15T18:59:38.570Z,93
2023-04-15T19:04:06.018Z,94
2023-04-15T19:09:05.029Z,94
2023-04-15T19:14:05.121Z,94
2023-04-15T19:19:02.891Z,94
2023-04-15T19:24:02.609Z,94
2023-04-15T19:29:01.688Z,95
2023-04-15T19:34:01.806Z,95
2023-04-15T19:38:59.467Z,95
2023-04-15T19:43:59.868Z,95
2023-04-15T19:48:59.069Z,95
2023-04-15T19:53:59.098Z,96
2023-04-15T19:58:56.322Z,96
2023-04-15T20:03:56.601Z,96
2023-04-15T20:08:55.475Z,96
2023-04-15T20:13:55.192Z,96
2023-04-15T20:18:54.716Z,96
2023-04-15T20:23:54.156Z,96
2023-04-15T20:28:53.139Z,96
2023-04-15T20:33:52.935Z,96
2023-04-15T20:38:53.966Z,96
2023-04-15T20:43:50.850Z,97
2023-04-15T20:48:50.452Z,97
2023-04-15T20:53:49.933Z,97
2023-04-15T20:58:49.888Z,97
2023-04-15T21:03:47.680Z,97
2023-04-15T21:08:47.069Z,97
2023-04-15T21:13:46.409Z,97
2023-04-15T21:18:47.280Z,97
2023-04-15T21:23:43.657Z,97
2023-04-15T21:28:43.802Z,97
2023-04-15T21:33:43.640Z,97
2023-04-15T21:38:43.253Z,96
2023-04-15T21:43:40.547Z,97
2023-04-15T21:48:40.397Z,97
2023-04-15T21:53:39.413Z,97
2023-04-15T21:58:39.265Z,97
2023-04-15T22:05:01.017Z,97
2023-04-15T22:10:00.769Z,97
2023-04-15T22:15:00.497Z,97
2023-04-15T22:24:58.259Z,97
2023-04-15T22:29:57.993Z,97
2023-04-15T22:45:05.155Z,97
2023-04-15T23:04:40.237Z,97
2023-04-15T23:34:19.762Z,97
2023-04-15T23:39:19.941Z,97
2023-04-15T23:44:18.968Z,97
2023-04-15T23:49:20.315Z,97
2023-04-15T23:54:18.005Z,97
2023-04-15T23:59:04.840Z,97
