createdAt,value
2023-01-04T00:00:51.048Z,7.57
2023-01-04T00:03:18.190Z,5.45
2023-01-04T00:05:45.371Z,2.63
2023-01-04T00:08:12.499Z,4.00
2023-01-04T00:10:39.652Z,3.55
2023-01-04T00:13:06.794Z,4.90
2023-01-04T00:15:33.905Z,2.20
2023-01-04T00:18:01.100Z,7.45
2023-01-04T00:20:28.225Z,4.75
2023-01-04T00:22:55.352Z,6.65
2023-01-04T00:25:22.481Z,4.53
2023-01-04T00:27:51.002Z,6.70
2023-01-04T00:30:18.440Z,4.00
2023-01-04T00:32:46.021Z,3.42
2023-01-04T00:35:27.321Z,7.15
2023-01-04T00:38:02.184Z,3.75
2023-01-04T00:40:29.326Z,6.20
2023-01-04T00:42:56.433Z,4.78
2023-01-04T00:45:23.500Z,6.05
2023-01-04T00:47:50.546Z,4.25
2023-01-04T00:50:17.649Z,3.42
2023-01-04T00:52:44.781Z,5.00
2023-01-04T00:55:11.856Z,4.03
2023-01-04T00:57:39.091Z,4.45
2023-01-04T01:00:06.812Z,6.18
2023-01-04T01:02:34.165Z,4.30
2023-01-04T01:05:01.704Z,4.13
2023-01-04T01:07:28.893Z,5.78
2023-01-04T01:09:56.016Z,6.95
2023-01-04T01:12:23.302Z,5.55
2023-01-04T01:14:50.411Z,4.03
2023-01-04T01:17:17.570Z,3.63
2023-01-04T01:19:44.738Z,7.70
2023-01-04T01:22:11.877Z,2.35
2023-01-04T01:24:38.955Z,3.70
2023-01-04T01:27:06.061Z,4.82
2023-01-04T01:29:33.287Z,4.65
2023-01-04T01:32:00.508Z,3.53
2023-01-04T01:34:27.717Z,6.82
2023-01-04T01:36:54.829Z,4.97
2023-01-04T01:39:21.967Z,6.30
2023-01-04T01:41:49.098Z,3.65
2023-01-04T01:44:34.827Z,2.38
2023-01-04T01:47:02.318Z,6.13
2023-01-04T01:49:37.728Z,5.07
2023-01-04T01:52:07.333Z,4.70
2023-01-04T01:54:36.158Z,5.07
2023-01-04T01:57:05.177Z,5.38
2023-01-04T01:59:33.346Z,2.72
2023-01-04T02:02:00.582Z,4.57
2023-01-04T02:04:29.723Z,3.65
2023-01-04T02:06:58.926Z,3.63
2023-01-04T02:09:26.136Z,2.35
2023-01-04T02:11:53.277Z,7.35
2023-01-04T02:14:27.172Z,3.95
2023-01-04T02:16:56.201Z,3.70
2023-01-04T02:19:42.153Z,2.63
2023-01-04T02:22:28.200Z,3.30
2023-01-04T02:25:14.124Z,3.33
2023-01-04T02:27:44.358Z,4.05
2023-01-04T02:30:11.544Z,3.80
2023-01-04T02:32:57.377Z,2.45
2023-01-04T02:35:53.957Z,2.42
2023-01-04T02:38:53.438Z,2.72
2023-01-04T02:41:25.598Z,2.60
2023-01-04T02:44:17.635Z,2.25
2023-01-04T02:46:46.698Z,2.10
2023-01-04T02:49:32.512Z,3.80
2023-01-04T02:51:59.662Z,2.80
2023-01-04T02:54:32.635Z,5.03
2023-01-04T02:57:12.168Z,2.67
2023-01-04T02:59:39.328Z,2.30
2023-01-04T03:02:25.125Z,3.05
2023-01-04T03:05:20.021Z,1.65
2023-01-04T03:07:52.989Z,1.55
2023-01-04T03:10:36.623Z,2.15
2023-01-04T03:13:10.118Z,2.10
2023-01-04T03:15:39.564Z,2.95
2023-01-04T03:18:20.802Z,3.10
2023-01-04T03:20:49.207Z,2.53
2023-01-04T03:23:37.733Z,2.47
2023-01-04T03:26:32.997Z,2.80
2023-01-04T03:29:26.718Z,3.55
2023-01-04T03:32:15.611Z,3.08
2023-01-04T03:35:01.701Z,2.45
2023-01-04T03:37:34.574Z,2.30
2023-01-04T03:40:23.444Z,3.70
2023-01-04T03:43:17.437Z,2.85
2023-01-04T03:46:06.294Z,2.40
2023-01-04T03:48:55.419Z,3.47
2023-01-04T03:51:24.331Z,2.22
2023-01-04T03:53:51.369Z,2.92
2023-01-04T03:56:19.453Z,2.22
2023-01-04T03:58:46.809Z,3.15
2023-01-04T04:01:14.278Z,2.90
2023-01-04T04:04:00.405Z,4.18
2023-01-04T04:06:46.335Z,3.70
2023-01-04T04:09:13.412Z,3.13
2023-01-04T04:11:40.571Z,3.05
2023-01-04T04:14:07.713Z,3.13
2023-01-04T04:16:34.843Z,2.70
2023-01-04T04:19:08.200Z,2.97
2023-01-04T04:21:36.221Z,3.38
2023-01-04T04:24:03.614Z,3.15
2023-01-04T04:26:30.748Z,4.75
2023-01-04T04:28:57.822Z,4.00
2023-01-04T04:31:25.005Z,4.28
2023-01-04T04:33:52.136Z,4.55
2023-01-04T04:36:19.298Z,3.70
2023-01-04T04:38:46.428Z,3.25
2023-01-04T04:41:33.126Z,4.70
2023-01-04T04:44:00.483Z,4.05
2023-01-04T04:46:27.842Z,3.38
2023-01-04T04:48:55.138Z,4.30
2023-01-04T04:51:22.384Z,4.57
2023-01-04T04:53:49.526Z,4.85
2023-01-04T04:56:16.886Z,4.22
2023-01-04T04:58:44.042Z,6.88
2023-01-04T05:01:11.484Z,7.63
2023-01-04T05:03:38.949Z,5.95
2023-01-04T05:06:06.229Z,4.35
2023-01-04T05:08:33.376Z,4.25
2023-01-04T05:11:00.476Z,7.57
2023-01-04T05:13:27.704Z,5.68
2023-01-04T05:15:55.292Z,5.22
2023-01-04T05:18:22.684Z,5.55
2023-01-04T05:20:50.066Z,5.28
2023-01-04T05:23:18.771Z,6.28
2023-01-04T05:25:46.103Z,5.35
2023-01-04T05:28:13.277Z,6.25
2023-01-04T05:30:53.257Z,6.90
2023-01-04T05:33:24.703Z,5.70
2023-01-04T05:35:52.538Z,7.45
2023-01-04T05:38:20.025Z,7.20
2023-01-04T05:40:47.574Z,6.68
2023-01-04T05:43:14.934Z,6.10
2023-01-04T05:45:44.161Z,7.55
2023-01-04T05:48:11.498Z,8.20
2023-01-04T05:50:38.651Z,5.30
2023-01-04T05:53:06.832Z,6.68
2023-01-04T05:55:33.995Z,8.13
2023-01-04T05:58:01.108Z,7.95
2023-01-04T06:00:28.411Z,6.63
2023-01-04T06:02:57.110Z,6.55
2023-01-04T06:05:25.042Z,4.72
2023-01-04T06:07:52.100Z,4.60
2023-01-04T06:10:19.599Z,5.63
2023-01-04T06:12:47.267Z,5.65
2023-01-04T06:15:14.722Z,6.50
2023-01-04T06:17:41.884Z,6.40
2023-01-04T06:20:09.733Z,7.50
2023-01-04T06:22:37.281Z,7.50
2023-01-04T06:25:04.890Z,6.07
2023-01-04T06:27:32.085Z,5.32
2023-01-04T06:29:59.190Z,3.85
2023-01-04T06:32:26.356Z,5.43
2023-01-04T06:34:53.436Z,5.32
2023-01-04T06:37:20.558Z,3.97
2023-01-04T06:39:47.713Z,3.83
2023-01-04T06:42:33.537Z,4.00
2023-01-04T06:45:00.630Z,3.70
2023-01-04T06:47:27.749Z,4.88
2023-01-04T06:49:54.899Z,4.35
2023-01-04T06:52:22.094Z,2.67
2023-01-04T06:54:49.186Z,7.97
2023-01-04T06:57:16.329Z,3.45
2023-01-04T06:59:43.514Z,3.20
2023-01-04T07:02:14.704Z,2.95
2023-01-04T07:04:42.286Z,5.43
2023-01-04T07:07:09.450Z,3.28
2023-01-04T07:09:36.584Z,3.17
2023-01-04T07:12:03.830Z,3.30
2023-01-04T07:14:30.960Z,4.10
2023-01-04T07:16:58.182Z,3.05
2023-01-04T07:19:25.345Z,3.67
2023-01-04T07:21:53.790Z,4.07
2023-01-04T07:24:26.140Z,3.65
2023-01-04T07:26:56.894Z,2.67
2023-01-04T07:29:24.092Z,3.22
2023-01-04T07:31:52.380Z,2.88
2023-01-04T07:34:20.745Z,2.70
2023-01-04T07:36:48.115Z,3.97
2023-01-04T07:39:15.382Z,2.92
2023-01-04T07:41:42.866Z,3.78
2023-01-04T07:44:11.024Z,3.30
2023-01-04T07:46:38.612Z,4.65
2023-01-04T07:49:09.019Z,3.90
2023-01-04T07:51:38.866Z,4.15
2023-01-04T07:54:06.191Z,4.25
2023-01-04T07:56:33.406Z,4.28
2023-01-04T07:59:00.526Z,3.63
2023-01-04T08:01:28.274Z,3.88
2023-01-04T08:03:55.445Z,5.13
2023-01-04T08:06:22.633Z,4.13
2023-01-04T08:08:50.076Z,5.38
2023-01-04T08:11:18.514Z,3.83
2023-01-04T08:13:45.898Z,3.55
2023-01-04T08:16:19.162Z,4.43
2023-01-04T08:18:46.291Z,2.83
2023-01-04T08:21:13.426Z,3.55
2023-01-04T08:23:40.560Z,3.60
2023-01-04T08:26:08.945Z,4.30
2023-01-04T08:28:36.758Z,2.38
2023-01-04T08:31:08.619Z,4.03
2023-01-04T08:36:12.263Z,4.10
2023-01-04T08:44:13.754Z,2.83
2023-01-04T08:46:40.939Z,4.88
2023-01-04T08:49:08.152Z,2.88
2023-01-04T08:51:35.312Z,7.88
2023-01-04T08:54:02.369Z,2.75
2023-01-04T08:56:29.437Z,3.00
2023-01-04T08:58:56.709Z,2.65
2023-01-04T09:01:23.991Z,2.45
2023-01-04T09:03:51.147Z,2.28
2023-01-04T09:06:18.353Z,2.05
2023-01-04T09:08:45.491Z,1.90
2023-01-04T09:11:14.520Z,2.25
2023-01-04T09:13:41.739Z,2.20
2023-01-04T09:16:10.587Z,2.72
2023-01-04T09:18:37.921Z,1.65
2023-01-04T09:21:15.251Z,2.30
2023-01-04T09:23:42.815Z,1.77
2023-01-04T09:26:11.196Z,2.03
2023-01-04T09:28:38.470Z,1.25
2023-01-04T09:31:09.699Z,1.95
2023-01-04T09:34:12.022Z,3.00
2023-01-04T09:36:25.035Z,1.20
2023-01-04T09:38:52.367Z,1.63
2023-01-04T09:41:27.197Z,1.10
2023-01-04T09:43:56.020Z,1.38
2023-01-04T09:46:32.410Z,1.95
2023-01-04T09:49:06.060Z,1.95
2023-01-04T09:51:34.688Z,0.60
2023-01-04T09:54:04.918Z,1.10
2023-01-04T09:56:36.661Z,0.93
2023-01-04T09:59:10.251Z,1.55
2023-01-04T10:01:46.111Z,1.48
2023-01-04T10:04:20.175Z,1.25
2023-01-04T10:06:47.508Z,1.13
2023-01-04T10:09:16.083Z,1.80
2023-01-04T10:11:54.799Z,1.83
2023-01-04T10:14:48.174Z,1.10
2023-01-04T10:17:44.671Z,1.00
2023-01-04T10:23:22.815Z,1.33
2023-01-04T10:25:55.445Z,2.03
2023-01-04T10:28:22.532Z,2.42
2023-01-04T10:31:40.832Z,2.85
2023-01-04T10:34:01.811Z,3.38
2023-01-04T10:36:33.975Z,4.90
2023-01-04T10:39:13.723Z,3.53
2023-01-04T10:41:43.716Z,3.72
2023-01-04T10:44:14.509Z,3.88
2023-01-04T10:46:52.379Z,2.50
2023-01-04T10:49:27.235Z,3.92
2023-01-04T10:52:03.296Z,3.83
2023-01-04T10:54:36.416Z,3.47
2023-01-04T10:57:11.265Z,2.28
2023-01-04T10:59:47.994Z,2.70
2023-01-04T11:02:28.161Z,3.58
2023-01-04T11:04:58.202Z,2.15
2023-01-04T11:07:43.947Z,7.45
2023-01-04T11:10:15.231Z,6.63
2023-01-04T11:12:42.481Z,7.55
2023-01-04T11:15:09.948Z,7.07
2023-01-04T11:17:37.287Z,3.30
2023-01-04T11:20:05.288Z,5.75
2023-01-04T11:22:35.616Z,5.60
2023-01-04T11:27:58.405Z,7.88
2023-01-04T11:30:33.200Z,5.43
2023-01-04T11:33:15.486Z,7.80
2023-01-04T11:35:46.872Z,5.80
2023-01-04T11:38:21.264Z,6.53
2023-01-04T11:40:56.121Z,6.80
2023-01-04T11:43:23.790Z,7.55
2023-01-04T11:45:55.215Z,9.52
2023-01-04T11:48:31.945Z,10.30
2023-01-04T11:50:59.146Z,7.70
2023-01-04T11:53:34.153Z,5.00
2023-01-04T11:56:18.215Z,8.45
2023-01-04T11:58:46.447Z,8.02
2023-01-04T12:01:21.631Z,4.45
2023-01-04T12:03:48.835Z,6.57
2023-01-04T12:06:19.014Z,5.72
2023-01-04T12:08:46.458Z,7.57
2023-01-04T12:11:20.970Z,1.50
2023-01-04T12:13:48.204Z,1.83
2023-01-04T12:16:15.324Z,3.25
2023-01-04T12:18:44.042Z,1.15
2023-01-04T12:21:24.811Z,2.60
2023-01-04T12:23:52.842Z,2.85
2023-01-04T12:26:20.288Z,1.67
2023-01-04T12:28:48.909Z,1.70
2023-01-04T12:31:22.565Z,2.25
2023-01-04T12:34:16.648Z,5.32
2023-01-04T12:36:43.833Z,2.00
2023-01-04T12:39:14.012Z,3.40
2023-01-04T12:41:41.131Z,2.05
2023-01-04T12:44:27.142Z,3.97
2023-01-04T12:47:12.873Z,3.13
2023-01-04T12:49:45.297Z,5.22
2023-01-04T12:52:34.356Z,3.78
2023-01-04T12:55:03.040Z,6.95
2023-01-04T12:57:37.321Z,5.35
2023-01-04T13:00:05.544Z,5.30
2023-01-04T13:02:52.258Z,5.35
2023-01-04T13:08:11.910Z,5.05
2023-01-04T13:10:44.943Z,11.82
2023-01-04T13:13:30.976Z,8.82
2023-01-04T13:16:16.901Z,7.88
2023-01-04T13:18:52.019Z,7.40
2023-01-04T13:21:25.186Z,5.82
2023-01-04T13:23:53.809Z,5.18
2023-01-04T13:26:28.138Z,10.82
2023-01-04T13:29:15.570Z,8.45
2023-01-04T13:31:47.227Z,10.60
2023-01-04T13:34:33.352Z,6.68
2023-01-04T13:37:05.840Z,7.00
2023-01-04T13:39:32.951Z,9.25
2023-01-04T13:42:00.125Z,8.73
2023-01-04T13:44:44.005Z,13.50
2023-01-04T13:47:14.309Z,10.45
2023-01-04T13:49:41.723Z,6.88
2023-01-04T13:55:22.380Z,10.00
2023-01-04T13:57:59.697Z,11.63
2023-01-04T14:00:28.684Z,10.48
2023-01-04T14:03:22.116Z,7.55
2023-01-04T14:05:50.137Z,11.35
2023-01-04T14:08:20.470Z,7.18
2023-01-04T14:10:48.569Z,6.70
2023-01-04T14:13:19.662Z,10.05
2023-01-04T14:15:46.905Z,10.18
2023-01-04T14:18:27.694Z,8.90
2023-01-04T14:20:54.971Z,7.18
2023-01-04T14:23:37.366Z,8.70
2023-01-04T14:26:04.762Z,14.65
2023-01-04T14:28:33.377Z,8.23
2023-01-04T14:31:00.555Z,10.55
2023-01-04T14:33:30.676Z,6.53
2023-01-04T14:36:07.711Z,10.63
2023-01-04T14:38:43.019Z,9.50
2023-01-04T14:41:11.081Z,11.93
2023-01-04T14:43:44.381Z,7.63
2023-01-04T14:46:11.528Z,7.90
2023-01-04T14:48:38.912Z,9.93
2023-01-04T14:51:07.085Z,10.93
2023-01-04T14:53:34.249Z,5.07
2023-01-04T14:56:01.368Z,8.38
2023-01-04T14:58:28.453Z,11.45
2023-01-04T15:00:55.652Z,9.57
2023-01-04T15:03:22.905Z,8.38
2023-01-04T15:05:50.122Z,8.30
2023-01-04T15:08:17.163Z,12.35
2023-01-04T15:10:46.148Z,5.60
2023-01-04T15:13:13.263Z,13.43
2023-01-04T15:15:40.480Z,7.32
2023-01-04T15:18:07.691Z,11.40
2023-01-04T15:20:34.874Z,10.80
2023-01-04T15:23:01.990Z,8.45
2023-01-04T15:25:29.880Z,4.85
2023-01-04T15:27:58.061Z,7.93
2023-01-04T15:30:25.153Z,5.47
2023-01-04T15:32:52.349Z,12.32
2023-01-04T15:35:19.486Z,9.52
2023-01-04T15:37:47.655Z,8.70
2023-01-04T15:40:16.558Z,5.57
2023-01-04T15:42:59.155Z,8.77
2023-01-04T15:45:27.264Z,10.63
2023-01-04T15:47:57.317Z,6.82
2023-01-04T15:50:24.652Z,5.90
2023-01-04T15:52:51.807Z,9.82
2023-01-04T15:55:18.913Z,8.18
2023-01-04T15:57:46.444Z,8.93
2023-01-04T16:00:13.909Z,9.60
2023-01-04T16:02:41.313Z,6.97
2023-01-04T16:05:08.686Z,10.50
2023-01-04T16:07:36.690Z,13.02
2023-01-04T16:10:04.284Z,6.85
2023-01-04T16:12:44.382Z,8.05
2023-01-04T16:15:15.688Z,5.45
2023-01-04T16:17:43.179Z,7.88
2023-01-04T16:20:11.186Z,4.78
2023-01-04T16:22:38.400Z,7.78
2023-01-04T16:25:10.967Z,8.68
2023-01-04T16:27:39.479Z,6.90
2023-01-04T16:30:08.183Z,10.35
2023-01-04T16:32:36.117Z,9.18
2023-01-04T16:35:03.523Z,11.73
2023-01-04T16:37:30.856Z,11.93
2023-01-04T16:40:06.259Z,16.05
2023-01-04T16:42:34.478Z,4.97
2023-01-04T16:45:01.643Z,8.15
2023-01-04T16:47:28.765Z,8.38
2023-01-04T16:49:55.942Z,10.13
2023-01-04T16:52:26.675Z,9.07
2023-01-04T16:54:53.751Z,7.60
2023-01-04T16:57:20.817Z,7.78
2023-01-04T16:59:48.527Z,3.25
2023-01-04T17:02:16.071Z,11.85
2023-01-04T17:04:43.247Z,7.43
2023-01-04T17:07:10.645Z,8.77
2023-01-04T17:09:41.048Z,8.18
2023-01-04T17:15:23.920Z,6.25
2023-01-04T17:17:43.768Z,10.65
2023-01-04T17:20:12.160Z,11.85
2023-01-04T17:22:40.522Z,13.80
2023-01-04T17:25:08.022Z,10.57
2023-01-04T17:27:35.587Z,16.23
2023-01-04T17:30:03.020Z,16.48
2023-01-04T17:32:30.160Z,12.15
2023-01-04T17:34:58.637Z,10.93
2023-01-04T17:37:25.930Z,12.93
2023-01-04T17:39:53.367Z,11.38
2023-01-04T17:42:20.531Z,13.40
2023-01-04T17:44:49.458Z,17.63
2023-01-04T17:47:16.694Z,10.82
2023-01-04T17:49:43.852Z,13.27
2023-01-04T17:52:14.941Z,11.07
2023-01-04T17:54:45.513Z,16.25
2023-01-04T17:57:12.629Z,12.88
2023-01-04T17:59:39.745Z,19.42
2023-01-04T18:02:07.308Z,9.85
2023-01-04T18:04:34.552Z,11.38
2023-01-04T18:07:01.731Z,11.02
2023-01-04T18:09:28.897Z,18.52
2023-01-04T18:11:56.050Z,11.80
2023-01-04T18:14:23.191Z,14.63
2023-01-04T18:16:57.395Z,18.13
2023-01-04T18:19:26.285Z,12.60
2023-01-04T18:21:53.697Z,10.15
2023-01-04T18:24:37.774Z,12.77
2023-01-04T18:27:24.498Z,19.13
2023-01-04T18:29:53.606Z,9.10
2023-01-04T18:32:21.093Z,12.45
2023-01-04T18:34:48.331Z,17.92
2023-01-04T18:37:16.571Z,10.98
2023-01-04T18:39:43.875Z,14.10
2023-01-04T18:42:10.998Z,10.57
2023-01-04T18:44:43.845Z,13.57
2023-01-04T18:47:13.124Z,14.80
2023-01-04T18:49:40.288Z,10.88
2023-01-04T18:52:07.459Z,12.95
2023-01-04T18:54:34.561Z,13.82
2023-01-04T18:57:01.805Z,13.40
2023-01-04T18:59:29.727Z,15.02
2023-01-04T19:02:01.112Z,10.63
2023-01-04T19:04:29.695Z,12.15
2023-01-04T19:06:56.783Z,17.38
2023-01-04T19:09:24.168Z,12.02
2023-01-04T19:11:51.616Z,8.15
2023-01-04T19:14:18.857Z,8.35
2023-01-04T19:16:46.102Z,13.18
2023-01-04T19:19:13.229Z,10.60
2023-01-04T19:21:40.418Z,11.73
2023-01-04T19:24:07.732Z,14.35
2023-01-04T19:26:34.865Z,16.65
2023-01-04T19:29:01.964Z,18.02
2023-01-04T19:31:29.143Z,18.35
2023-01-04T19:33:56.348Z,10.40
2023-01-04T19:36:23.758Z,13.77
2023-01-04T19:38:50.917Z,16.48
2023-01-04T19:41:21.165Z,12.13
2023-01-04T19:43:48.637Z,15.63
2023-01-04T19:46:16.131Z,7.55
2023-01-04T19:48:43.563Z,13.05
2023-01-04T19:51:10.841Z,16.88
2023-01-04T19:53:38.497Z,15.95
2023-01-04T19:56:05.707Z,13.00
2023-01-04T19:58:33.066Z,17.25
2023-01-04T20:01:00.379Z,13.02
2023-01-04T20:03:27.640Z,15.60
2023-01-04T20:05:55.099Z,11.90
2023-01-04T20:08:22.632Z,11.80
2023-01-04T20:10:56.469Z,13.65
2023-01-04T20:13:23.550Z,11.43
2023-01-04T20:15:51.988Z,22.65
2023-01-04T20:18:19.640Z,16.45
2023-01-04T20:20:47.088Z,14.00
2023-01-04T20:23:14.937Z,16.73
2023-01-04T20:25:46.393Z,11.90
2023-01-04T20:28:14.331Z,14.45
2023-01-04T20:30:41.737Z,17.40
2023-01-04T20:33:09.459Z,15.43
2023-01-04T20:35:41.781Z,15.40
2023-01-04T20:38:09.965Z,19.42
2023-01-04T20:40:37.694Z,11.75
2023-01-04T20:43:23.640Z,12.07
2023-01-04T20:45:52.025Z,15.70
2023-01-04T20:48:19.613Z,17.00
2023-01-04T20:50:46.773Z,10.98
2023-01-04T20:53:14.093Z,14.32
2023-01-04T20:55:41.685Z,15.15
2023-01-04T20:58:09.255Z,14.82
2023-01-04T21:00:39.842Z,18.45
2023-01-04T21:03:08.215Z,12.63
2023-01-04T21:05:42.878Z,17.77
2023-01-04T21:08:10.427Z,19.92
2023-01-04T21:10:40.643Z,16.23
2023-01-04T21:13:08.303Z,16.73
2023-01-04T21:15:36.723Z,15.02
2023-01-04T21:18:05.297Z,14.93
2023-01-04T21:20:32.836Z,18.75
2023-01-04T21:22:59.942Z,18.05
2023-01-04T21:25:26.985Z,21.02
2023-01-04T21:27:54.453Z,19.40
2023-01-04T21:30:21.771Z,13.15
2023-01-04T21:32:49.071Z,16.73
2023-01-04T21:35:16.276Z,19.50
2023-01-04T21:37:43.381Z,14.77
2023-01-04T21:40:10.688Z,16.40
2023-01-04T21:42:37.778Z,12.02
2023-01-04T21:45:05.139Z,15.40
2023-01-04T21:47:32.440Z,19.73
2023-01-04T21:49:59.837Z,27.67
2023-01-04T21:52:27.228Z,14.85
2023-01-04T21:54:54.458Z,26.52
2023-01-04T21:57:21.522Z,22.33
2023-01-04T21:59:48.657Z,18.83
2023-01-04T22:02:16.762Z,16.00
2023-01-04T22:04:44.021Z,18.50
2023-01-04T22:07:11.177Z,14.98
2023-01-04T22:09:38.488Z,21.48
2023-01-04T22:12:05.808Z,14.68
2023-01-04T22:14:33.547Z,22.38
2023-01-04T22:17:00.698Z,18.15
2023-01-04T22:19:28.494Z,22.33
2023-01-04T22:21:55.619Z,14.10
2023-01-04T22:24:22.828Z,23.15
2023-01-04T22:26:50.708Z,18.20
2023-01-04T22:29:18.659Z,20.15
2023-01-04T22:31:45.821Z,25.83
2023-01-04T22:34:13.029Z,16.88
2023-01-04T22:36:40.243Z,19.08
2023-01-04T22:39:07.660Z,18.67
2023-01-04T22:41:35.012Z,25.65
2023-01-04T22:44:06.006Z,17.13
2023-01-04T22:46:34.723Z,19.50
2023-01-04T22:49:02.092Z,22.25
2023-01-04T22:51:29.977Z,18.00
2023-01-04T22:53:58.249Z,27.77
2023-01-04T22:56:25.743Z,19.33
2023-01-04T22:58:55.116Z,23.63
2023-01-04T23:01:24.066Z,13.63
2023-01-04T23:03:51.996Z,12.70
2023-01-04T23:06:19.498Z,13.35
2023-01-04T23:08:46.637Z,11.23
2023-01-04T23:11:15.776Z,14.07
2023-01-04T23:13:43.316Z,13.13
2023-01-04T23:16:11.944Z,15.57
2023-01-04T23:18:39.255Z,11.90
2023-01-04T23:21:06.478Z,13.15
2023-01-04T23:23:34.217Z,13.98
2023-01-04T23:26:21.174Z,18.63
2023-01-04T23:28:48.356Z,17.92
2023-01-04T23:31:16.742Z,20.95
2023-01-04T23:33:44.253Z,15.88
2023-01-04T23:36:12.912Z,16.48
2023-01-04T23:38:40.730Z,12.00
2023-01-04T23:41:07.856Z,13.80
2023-01-04T23:43:36.076Z,14.15
2023-01-04T23:46:07.218Z,14.38
2023-01-04T23:48:34.358Z,16.30
2023-01-04T23:51:01.473Z,17.20
2023-01-04T23:53:28.586Z,19.65
2023-01-04T23:55:59.941Z,19.92
2023-01-04T23:58:27.662Z,14.70
