createdAt,value
2019-03-09T00:04:24.255Z,8.50
2019-03-09T00:09:16.997Z,8.60
2019-03-09T00:14:09.907Z,8.60
2019-03-09T00:19:02.208Z,8.70
2019-03-09T00:23:58.937Z,8.60
2019-03-09T00:29:05.221Z,8.60
2019-03-09T00:33:57.516Z,8.60
2019-03-09T00:38:49.824Z,8.60
2019-03-09T00:43:42.430Z,8.60
2019-03-09T00:48:34.896Z,8.40
2019-03-09T00:53:27.677Z,8.30
2019-03-09T00:58:19.981Z,8.30
2019-03-09T01:03:12.836Z,8.30
2019-03-09T01:08:05.469Z,8.40
2019-03-09T01:12:57.989Z,8.40
2019-03-09T01:17:50.730Z,8.50
2019-03-09T01:22:43.143Z,8.50
2019-03-09T01:27:35.890Z,8.60
2019-03-09T01:32:28.252Z,8.50
2019-03-09T01:37:20.705Z,8.60
2019-03-09T01:42:13.203Z,8.60
2019-03-09T01:47:05.988Z,8.60
2019-03-09T01:51:58.582Z,8.70
2019-03-09T01:56:51.073Z,8.60
2019-03-09T02:01:44.155Z,8.70
2019-03-09T02:06:36.581Z,8.60
2019-03-09T02:11:29.173Z,8.60
2019-03-09T02:16:21.877Z,8.50
2019-03-09T02:21:14.480Z,8.40
2019-03-09T02:26:07.078Z,8.40
2019-03-09T02:30:59.404Z,8.30
2019-03-09T02:35:52.197Z,8.20
2019-03-09T02:40:44.821Z,8.00
2019-03-09T02:45:37.411Z,7.90
2019-03-09T02:50:30.202Z,7.70
2019-03-09T02:55:22.770Z,7.60
2019-03-09T03:00:20.666Z,7.50
2019-03-09T03:05:14.080Z,7.30
2019-03-09T03:10:08.689Z,7.30
2019-03-09T03:15:01.170Z,7.20
2019-03-09T03:19:53.786Z,7.20
2019-03-09T03:24:46.300Z,7.10
2019-03-09T03:29:38.826Z,7.10
2019-03-09T03:34:31.485Z,7.10
2019-03-09T03:39:24.149Z,7.00
2019-03-09T03:44:17.097Z,7.00
2019-03-09T03:49:09.689Z,7.00
2019-03-09T03:54:02.474Z,7.00
2019-03-09T03:58:55.197Z,7.00
2019-03-09T04:03:47.744Z,7.00
2019-03-09T04:08:40.401Z,7.00
2019-03-09T04:13:32.863Z,6.90
2019-03-09T04:18:25.374Z,6.90
2019-03-09T04:23:17.989Z,6.90
2019-03-09T04:28:10.643Z,6.90
2019-03-09T04:33:03.469Z,6.90
2019-03-09T04:37:56.240Z,6.90
2019-03-09T04:42:48.533Z,6.90
2019-03-09T04:47:41.270Z,6.90
2019-03-09T04:52:53.177Z,6.90
2019-03-09T04:57:45.530Z,7.00
2019-03-09T05:02:38.224Z,7.00
2019-03-09T05:07:30.880Z,7.00
2019-03-09T05:12:23.509Z,7.10
2019-03-09T05:17:16.093Z,7.10
2019-03-09T05:22:08.873Z,7.10
2019-03-09T05:27:01.251Z,7.10
2019-03-09T05:31:53.373Z,7.10
2019-03-09T05:36:46.874Z,7.10
2019-03-09T05:41:58.479Z,7.20
2019-03-09T05:46:51.304Z,7.20
2019-03-09T05:51:43.588Z,7.20
2019-03-09T05:56:36.266Z,7.20
2019-03-09T06:01:28.829Z,7.30
2019-03-09T06:06:21.410Z,7.30
2019-03-09T06:11:14.010Z,7.40
2019-03-09T06:16:06.577Z,7.40
2019-03-09T06:20:59.502Z,7.40
2019-03-09T06:25:52.178Z,7.50
2019-03-09T06:30:44.940Z,7.50
2019-03-09T06:35:37.227Z,7.50
2019-03-09T06:40:29.710Z,7.50
2019-03-09T06:45:22.120Z,7.60
2019-03-09T06:50:16.201Z,7.60
2019-03-09T06:55:11.129Z,7.70
2019-03-09T07:00:24.993Z,7.70
2019-03-09T07:05:17.525Z,7.80
2019-03-09T07:10:10.137Z,7.80
2019-03-09T07:15:17.381Z,7.90
2019-03-09T07:20:12.972Z,7.90
2019-03-09T07:25:04.353Z,8.00
2019-03-09T07:29:56.841Z,8.10
2019-03-09T07:34:49.454Z,8.20
2019-03-09T07:39:41.991Z,8.30
2019-03-09T07:44:34.516Z,8.40
2019-03-09T07:49:27.085Z,8.40
2019-03-09T07:54:19.359Z,8.40
2019-03-09T07:59:11.953Z,8.50
2019-03-09T08:04:04.854Z,8.50
2019-03-09T08:08:57.385Z,8.60
2019-03-09T08:13:49.745Z,8.70
2019-03-09T08:18:42.416Z,8.70
2019-03-09T08:23:34.752Z,8.80
2019-03-09T08:28:27.423Z,8.90
2019-03-09T08:33:20.108Z,9.00
2019-03-09T08:38:12.572Z,9.00
2019-03-09T08:43:05.149Z,9.00
2019-03-09T08:47:57.484Z,9.00
2019-03-09T08:52:49.928Z,9.10
2019-03-09T08:57:42.689Z,9.10
2019-03-09T09:02:34.829Z,9.10
2019-03-09T09:07:27.381Z,9.20
2019-03-09T09:12:20.201Z,9.30
2019-03-09T09:17:12.803Z,9.40
2019-03-09T09:22:06.788Z,9.50
2019-03-09T09:26:59.284Z,9.60
2019-03-09T09:31:51.769Z,9.60
2019-03-09T09:36:44.451Z,9.60
2019-03-09T09:41:37.032Z,9.60
2019-03-09T09:46:29.468Z,9.70
2019-03-09T09:51:22.277Z,9.70
2019-03-09T09:56:14.885Z,9.90
2019-03-09T10:01:07.239Z,10.00
2019-03-09T10:05:59.855Z,10.00
2019-03-09T10:10:52.337Z,10.00
2019-03-09T10:15:44.692Z,9.90
2019-03-09T10:20:37.341Z,9.90
2019-03-09T10:25:30.263Z,10.10
2019-03-09T10:30:24.770Z,10.30
2019-03-09T10:35:17.384Z,10.70
2019-03-09T10:40:11.653Z,11.10
2019-03-09T10:45:04.881Z,11.20
2019-03-09T10:49:57.489Z,11.30
2019-03-09T10:54:49.921Z,11.40
2019-03-09T10:59:42.320Z,11.30
2019-03-09T11:04:34.822Z,11.20
2019-03-09T11:09:27.757Z,11.20
2019-03-09T11:14:20.190Z,11.20
2019-03-09T11:19:12.692Z,11.10
2019-03-09T11:24:05.289Z,11.00
2019-03-09T11:28:57.885Z,11.00
2019-03-09T11:33:50.196Z,11.10
2019-03-09T11:38:42.529Z,11.20
2019-03-09T11:43:35.213Z,11.20
2019-03-09T11:48:27.529Z,11.30
2019-03-09T11:53:20.076Z,11.30
2019-03-09T11:58:12.686Z,11.20
2019-03-09T12:03:05.374Z,11.30
2019-03-09T12:07:57.901Z,11.20
2019-03-09T12:12:50.313Z,11.20
2019-03-09T12:17:42.701Z,11.20
2019-03-09T12:22:36.921Z,11.10
2019-03-09T12:27:29.264Z,10.90
2019-03-09T12:32:21.809Z,10.70
2019-03-09T12:37:14.569Z,10.50
2019-03-09T12:42:07.227Z,10.40
2019-03-09T12:47:00.197Z,10.30
2019-03-09T12:51:52.688Z,10.10
2019-03-09T12:56:45.337Z,10.00
2019-03-09T13:01:38.099Z,10.20
2019-03-09T13:06:31.545Z,10.50
2019-03-09T13:11:24.202Z,10.50
2019-03-09T13:16:16.625Z,10.40
2019-03-09T13:21:09.305Z,10.40
2019-03-09T13:26:01.861Z,10.30
2019-03-09T13:30:54.690Z,10.30
2019-03-09T13:35:47.047Z,10.40
2019-03-09T13:40:41.184Z,10.40
2019-03-09T13:45:33.808Z,10.30
2019-03-09T13:50:26.751Z,10.30
2019-03-09T13:55:19.353Z,10.50
2019-03-09T14:00:14.775Z,11.10
2019-03-09T14:05:08.801Z,11.40
2019-03-09T14:10:01.387Z,11.40
2019-03-09T14:14:54.099Z,11.40
2019-03-09T14:19:46.683Z,11.40
2019-03-09T14:24:39.316Z,11.40
2019-03-09T14:29:31.783Z,11.90
2019-03-09T14:34:24.374Z,11.90
2019-03-09T14:39:16.801Z,11.80
2019-03-09T14:44:09.433Z,11.60
2019-03-09T14:49:02.265Z,11.60
2019-03-09T14:53:54.501Z,11.70
2019-03-09T14:58:46.881Z,11.80
2019-03-09T15:03:39.537Z,11.70
2019-03-09T15:08:31.931Z,11.70
2019-03-09T15:13:24.540Z,11.60
2019-03-09T15:18:17.063Z,11.50
2019-03-09T15:23:09.826Z,11.50
2019-03-09T15:28:02.187Z,11.50
2019-03-09T15:32:54.645Z,11.50
2019-03-09T15:37:47.193Z,11.50
2019-03-09T15:42:40.180Z,11.40
2019-03-09T15:47:32.538Z,11.40
2019-03-09T15:52:25.265Z,11.40
2019-03-09T15:57:17.937Z,11.40
2019-03-09T16:02:10.716Z,11.40
2019-03-09T16:07:07.649Z,11.40
2019-03-09T16:12:00.262Z,11.40
2019-03-09T16:16:52.666Z,11.40
2019-03-09T16:21:45.253Z,11.40
2019-03-09T16:26:37.637Z,11.30
2019-03-09T16:31:30.337Z,11.30
2019-03-09T16:36:22.763Z,11.20
2019-03-09T16:41:15.739Z,11.20
2019-03-09T16:46:08.216Z,11.20
2019-03-09T16:51:00.661Z,11.20
2019-03-09T16:55:53.548Z,11.10
2019-03-09T17:00:46.102Z,11.00
2019-03-09T17:05:44.793Z,11.00
2019-03-09T17:10:43.562Z,11.00
2019-03-09T17:15:36.040Z,10.90
2019-03-09T17:20:28.470Z,10.90
2019-03-09T17:25:21.150Z,10.80
2019-03-09T17:30:18.917Z,10.80
2019-03-09T17:35:11.649Z,10.80
2019-03-09T17:40:04.304Z,10.70
2019-03-09T17:44:56.412Z,10.80
2019-03-09T17:49:49.161Z,10.80
2019-03-09T17:54:41.425Z,10.80
2019-03-09T17:59:34.369Z,10.80
2019-03-09T18:04:26.865Z,10.70
2019-03-09T18:09:19.361Z,10.70
2019-03-09T18:14:12.170Z,10.70
2019-03-09T18:19:04.609Z,10.70
2019-03-09T18:23:57.024Z,10.70
2019-03-09T18:28:49.592Z,10.80
2019-03-09T18:33:42.089Z,10.80
2019-03-09T18:38:35.077Z,10.70
2019-03-09T18:43:27.849Z,10.70
2019-03-09T18:48:20.792Z,10.80
2019-03-09T18:53:13.183Z,10.80
2019-03-09T18:58:05.986Z,10.80
2019-03-09T19:02:58.641Z,10.80
2019-03-09T19:07:51.444Z,10.80
2019-03-09T19:12:43.939Z,10.80
2019-03-09T19:17:36.208Z,10.80
2019-03-09T19:22:28.955Z,10.70
2019-03-09T19:27:21.554Z,10.70
2019-03-09T19:32:13.877Z,10.70
2019-03-09T19:37:06.278Z,10.70
2019-03-09T19:41:58.781Z,10.70
2019-03-09T19:46:51.554Z,10.70
2019-03-09T19:51:43.952Z,10.70
2019-03-09T19:56:36.181Z,10.70
2019-03-09T20:01:28.878Z,10.70
2019-03-09T20:06:21.548Z,10.70
2019-03-09T20:11:13.974Z,10.70
2019-03-09T20:16:06.914Z,10.70
2019-03-09T20:20:59.221Z,10.70
2019-03-09T20:25:51.550Z,10.60
2019-03-09T20:30:44.295Z,10.60
2019-03-09T20:35:36.874Z,10.60
2019-03-09T20:40:29.274Z,10.60
2019-03-09T20:45:23.421Z,10.70
2019-03-09T20:50:21.659Z,10.70
2019-03-09T20:55:14.493Z,10.70
2019-03-09T21:00:10.265Z,10.80
2019-03-09T21:05:02.818Z,10.80
2019-03-09T21:09:55.046Z,10.80
2019-03-09T21:14:47.437Z,10.90
2019-03-09T21:19:40.137Z,10.90
2019-03-09T21:24:32.216Z,10.90
2019-03-09T21:29:24.510Z,10.90
2019-03-09T21:34:17.553Z,10.90
2019-03-09T21:39:10.158Z,10.90
2019-03-09T21:44:02.441Z,10.90
2019-03-09T21:48:55.196Z,10.90
2019-03-09T21:53:47.932Z,10.90
2019-03-09T21:58:40.255Z,10.90
2019-03-09T22:03:52.285Z,10.90
2019-03-09T22:08:44.998Z,10.80
2019-03-09T22:13:39.625Z,10.80
2019-03-09T22:18:32.237Z,10.80
2019-03-09T22:23:24.933Z,10.80
2019-03-09T22:28:17.517Z,10.80
2019-03-09T22:33:10.217Z,10.70
2019-03-09T22:38:02.752Z,10.70
2019-03-09T22:42:55.204Z,10.70
2019-03-09T22:47:47.898Z,10.70
2019-03-09T22:52:40.330Z,10.70
2019-03-09T22:57:32.969Z,10.70
2019-03-09T23:02:25.579Z,10.70
2019-03-09T23:07:17.985Z,10.70
2019-03-09T23:12:10.610Z,10.70
2019-03-09T23:17:03.420Z,10.70
2019-03-09T23:21:55.909Z,10.70
2019-03-09T23:26:48.271Z,10.70
2019-03-09T23:31:40.468Z,10.70
2019-03-09T23:36:32.861Z,10.70
2019-03-09T23:41:25.209Z,10.70
2019-03-09T23:46:17.732Z,10.60
2019-03-09T23:51:10.431Z,10.50
2019-03-09T23:56:02.917Z,10.50
