createdAt,value
2023-01-22T00:01:40.917Z,12.63
2023-01-22T00:04:11.940Z,13.47
2023-01-22T00:06:40.858Z,16.47
2023-01-22T00:09:10.996Z,13.00
2023-01-22T00:11:39.849Z,13.63
2023-01-22T00:14:11.657Z,12.27
2023-01-22T00:16:41.460Z,13.77
2023-01-22T00:19:12.211Z,13.37
2023-01-22T00:21:41.230Z,15.30
2023-01-22T00:24:10.297Z,12.73
2023-01-22T00:26:39.230Z,11.90
2023-01-22T00:29:08.518Z,14.50
2023-01-22T00:31:37.619Z,11.27
2023-01-22T00:34:06.979Z,12.47
2023-01-22T00:36:37.148Z,13.33
2023-01-22T00:39:06.330Z,12.53
2023-01-22T00:41:35.235Z,11.57
2023-01-22T00:44:04.304Z,12.27
2023-01-22T00:46:33.076Z,9.97
2023-01-22T00:49:03.790Z,12.83
2023-01-22T00:51:33.722Z,11.67
2023-01-22T00:54:04.333Z,11.60
2023-01-22T00:56:33.090Z,10.80
2023-01-22T00:59:07.892Z,11.47
2023-01-22T01:01:36.720Z,11.03
2023-01-22T01:04:11.134Z,11.40
2023-01-22T01:06:40.141Z,12.63
2023-01-22T01:09:13.134Z,10.60
2023-01-22T01:11:42.029Z,11.87
2023-01-22T01:14:11.071Z,10.20
2023-01-22T01:16:39.981Z,11.07
2023-01-22T01:19:11.028Z,12.10
2023-01-22T01:21:40.152Z,11.60
2023-01-22T01:24:11.550Z,9.87
2023-01-22T01:26:43.941Z,10.80
2023-01-22T01:29:15.820Z,12.10
2023-01-22T01:31:47.369Z,12.60
2023-01-22T01:34:16.445Z,11.13
2023-01-22T01:36:49.111Z,10.70
2023-01-22T01:39:20.282Z,11.50
2023-01-22T01:41:51.900Z,10.90
2023-01-22T01:44:27.478Z,10.33
2023-01-22T01:47:02.002Z,12.53
2023-01-22T01:49:36.606Z,11.27
2023-01-22T01:52:14.942Z,10.13
2023-01-22T01:54:50.253Z,10.73
2023-01-22T01:57:24.644Z,10.90
2023-01-22T01:59:57.671Z,11.57
2023-01-22T02:02:26.776Z,11.80
2023-01-22T02:04:55.965Z,10.67
2023-01-22T02:07:24.866Z,9.93
2023-01-22T02:09:55.652Z,12.60
2023-01-22T02:12:27.516Z,10.33
2023-01-22T02:14:57.187Z,10.73
2023-01-22T02:17:26.337Z,11.30
2023-01-22T02:19:55.751Z,10.53
2023-01-22T02:22:37.702Z,9.50
2023-01-22T02:25:07.894Z,10.23
2023-01-22T02:27:39.815Z,9.23
2023-01-22T02:30:10.187Z,10.37
2023-01-22T02:32:38.981Z,8.93
2023-01-22T02:35:10.875Z,9.80
2023-01-22T02:37:44.582Z,9.37
2023-01-22T02:40:16.698Z,11.77
2023-01-22T02:42:45.815Z,9.90
2023-01-22T02:45:19.911Z,10.77
2023-01-22T02:47:50.930Z,10.73
2023-01-22T02:50:20.644Z,10.47
2023-01-22T02:52:51.060Z,11.03
2023-01-22T02:55:21.170Z,9.53
2023-01-22T02:57:52.005Z,12.47
2023-01-22T03:00:21.625Z,10.97
2023-01-22T03:02:50.593Z,10.37
2023-01-22T03:05:22.092Z,10.57
2023-01-22T03:07:52.392Z,11.23
2023-01-22T03:10:22.103Z,9.20
2023-01-22T03:13:11.085Z,10.07
2023-01-22T03:16:00.181Z,8.00
2023-01-22T03:18:46.397Z,9.40
2023-01-22T03:21:20.384Z,10.53
2023-01-22T03:23:53.064Z,10.93
2023-01-22T03:26:23.556Z,9.50
2023-01-22T03:28:53.233Z,8.87
2023-01-22T03:31:22.327Z,10.73
2023-01-22T03:33:53.565Z,11.27
2023-01-22T03:36:22.573Z,10.90
2023-01-22T03:38:54.435Z,11.57
2023-01-22T03:41:23.334Z,11.80
2023-01-22T03:43:59.042Z,12.03
2023-01-22T03:46:31.005Z,10.70
2023-01-22T03:48:59.962Z,12.13
2023-01-22T03:51:29.384Z,10.33
2023-01-22T03:54:02.745Z,9.37
2023-01-22T03:56:33.179Z,9.53
2023-01-22T03:59:03.762Z,10.83
2023-01-22T04:01:35.745Z,9.07
2023-01-22T04:04:05.183Z,10.23
2023-01-22T04:06:36.039Z,10.50
2023-01-22T04:09:06.658Z,11.13
2023-01-22T04:11:38.918Z,9.00
2023-01-22T04:14:10.762Z,9.60
2023-01-22T04:16:39.531Z,9.07
2023-01-22T04:19:08.327Z,10.30
2023-01-22T04:21:39.800Z,9.93
2023-01-22T04:24:10.460Z,9.07
2023-01-22T04:26:39.403Z,8.73
2023-01-22T04:29:08.266Z,7.97
2023-01-22T04:31:37.130Z,9.60
2023-01-22T04:34:08.965Z,8.67
2023-01-22T04:36:37.705Z,9.10
2023-01-22T04:39:11.612Z,8.17
2023-01-22T04:41:44.381Z,9.97
2023-01-22T04:44:13.559Z,10.37
2023-01-22T04:46:42.432Z,11.30
2023-01-22T04:49:13.885Z,10.37
2023-01-22T04:51:45.988Z,9.90
2023-01-22T04:54:14.826Z,8.60
2023-01-22T04:56:47.237Z,10.90
2023-01-22T04:59:16.190Z,10.37
2023-01-22T05:01:56.738Z,8.30
2023-01-22T05:04:28.651Z,9.87
2023-01-22T05:06:57.731Z,8.60
2023-01-22T05:09:27.707Z,9.53
2023-01-22T05:11:58.315Z,10.47
2023-01-22T05:14:27.348Z,8.00
2023-01-22T05:16:57.379Z,9.90
2023-01-22T05:19:29.005Z,10.33
2023-01-22T05:22:00.620Z,9.93
2023-01-22T05:24:30.133Z,9.27
2023-01-22T05:27:00.334Z,8.93
2023-01-22T05:29:29.443Z,9.23
2023-01-22T05:31:59.531Z,9.00
2023-01-22T05:34:28.446Z,7.80
2023-01-22T05:36:57.863Z,10.43
2023-01-22T05:39:29.757Z,9.73
2023-01-22T05:42:01.826Z,9.27
2023-01-22T05:44:32.759Z,8.03
2023-01-22T05:47:02.571Z,9.13
2023-01-22T05:49:37.211Z,8.57
2023-01-22T05:52:06.788Z,7.73
2023-01-22T05:54:35.604Z,7.97
2023-01-22T05:57:06.213Z,7.93
2023-01-22T05:59:37.517Z,7.43
2023-01-22T06:02:09.419Z,9.27
2023-01-22T06:04:38.772Z,7.87
2023-01-22T06:07:08.944Z,7.83
2023-01-22T06:09:47.245Z,9.43
2023-01-22T06:12:18.682Z,8.03
2023-01-22T06:14:49.283Z,6.63
2023-01-22T06:17:18.539Z,7.00
2023-01-22T06:19:47.464Z,7.77
2023-01-22T06:22:19.343Z,7.70
2023-01-22T06:24:51.747Z,8.50
2023-01-22T06:27:22.444Z,11.03
2023-01-22T06:29:53.442Z,8.40
2023-01-22T06:32:24.935Z,6.87
2023-01-22T06:34:53.830Z,8.70
2023-01-22T06:37:24.695Z,9.17
2023-01-22T06:39:53.792Z,8.57
2023-01-22T06:42:23.977Z,7.97
2023-01-22T06:44:57.756Z,9.73
2023-01-22T06:47:27.048Z,8.13
2023-01-22T06:49:56.164Z,9.17
2023-01-22T06:52:27.892Z,9.87
2023-01-22T06:54:57.117Z,8.33
2023-01-22T06:57:30.268Z,9.40
2023-01-22T07:00:00.560Z,8.00
2023-01-22T07:02:29.474Z,7.17
2023-01-22T07:04:58.357Z,7.33
2023-01-22T07:07:27.690Z,7.23
2023-01-22T07:09:58.268Z,7.90
2023-01-22T07:12:27.224Z,7.23
2023-01-22T07:14:57.524Z,8.20
2023-01-22T07:17:28.237Z,8.60
2023-01-22T07:19:57.352Z,6.57
2023-01-22T07:22:26.208Z,8.07
2023-01-22T07:24:55.883Z,8.03
2023-01-22T07:27:24.947Z,7.93
2023-01-22T07:29:53.882Z,8.37
2023-01-22T07:32:26.853Z,9.20
2023-01-22T07:34:55.776Z,8.40
2023-01-22T07:37:24.729Z,7.93
2023-01-22T07:39:54.184Z,8.17
2023-01-22T07:42:23.261Z,7.43
2023-01-22T07:44:52.702Z,8.60
2023-01-22T07:47:23.673Z,7.27
2023-01-22T07:49:54.593Z,8.67
2023-01-22T07:52:27.703Z,7.00
2023-01-22T07:54:56.739Z,8.77
2023-01-22T07:57:26.059Z,8.60
2023-01-22T08:00:03.891Z,8.00
2023-01-22T08:02:32.854Z,7.67
2023-01-22T08:05:06.156Z,8.90
2023-01-22T08:07:35.384Z,8.27
2023-01-22T08:10:05.563Z,8.70
2023-01-22T08:12:36.708Z,6.73
2023-01-22T08:15:06.886Z,8.50
2023-01-22T08:17:37.859Z,8.43
2023-01-22T08:20:13.003Z,8.10
2023-01-22T08:22:42.307Z,7.80
2023-01-22T08:25:11.703Z,8.20
2023-01-22T08:27:41.870Z,8.43
2023-01-22T08:30:12.534Z,8.30
2023-01-22T08:32:42.078Z,8.00
2023-01-22T08:35:20.197Z,8.00
2023-01-22T08:37:49.159Z,8.00
2023-01-22T08:40:25.876Z,7.30
2023-01-22T08:42:56.950Z,8.70
2023-01-22T08:45:26.272Z,7.77
2023-01-22T08:47:59.489Z,8.70
2023-01-22T08:50:29.965Z,8.23
2023-01-22T08:52:58.993Z,9.10
2023-01-22T08:55:28.073Z,8.90
2023-01-22T08:57:57.588Z,9.47
2023-01-22T09:00:27.642Z,8.23
2023-01-22T09:02:59.831Z,9.87
2023-01-22T09:05:32.028Z,10.17
2023-01-22T09:08:00.633Z,7.67
2023-01-22T09:10:29.421Z,7.03
2023-01-22T09:13:00.140Z,8.40
2023-01-22T09:15:29.475Z,7.53
2023-01-22T09:18:00.321Z,8.60
2023-01-22T09:20:30.588Z,8.07
2023-01-22T09:22:59.325Z,9.07
2023-01-22T09:25:29.397Z,9.33
2023-01-22T09:28:01.945Z,10.23
2023-01-22T09:30:33.654Z,7.33
2023-01-22T09:33:02.559Z,8.13
2023-01-22T09:35:32.711Z,7.67
2023-01-22T09:38:03.793Z,6.90
2023-01-22T09:40:36.932Z,7.00
2023-01-22T09:43:07.430Z,9.37
2023-01-22T09:45:39.910Z,7.47
2023-01-22T09:48:15.270Z,7.60
2023-01-22T09:50:47.335Z,7.83
2023-01-22T09:53:19.038Z,8.63
2023-01-22T09:55:50.174Z,7.43
2023-01-22T09:58:23.186Z,8.30
2023-01-22T10:00:54.966Z,7.97
2023-01-22T10:03:29.844Z,7.60
2023-01-22T10:06:03.755Z,8.97
2023-01-22T10:08:35.136Z,7.27
2023-01-22T10:11:04.871Z,11.33
2023-01-22T10:13:35.870Z,8.83
2023-01-22T10:16:06.425Z,8.83
2023-01-22T10:18:41.393Z,7.60
2023-01-22T10:21:18.467Z,8.93
2023-01-22T10:23:48.346Z,9.20
2023-01-22T10:26:21.987Z,8.87
2023-01-22T10:28:52.776Z,8.57
2023-01-22T10:31:28.009Z,8.93
2023-01-22T10:34:00.928Z,9.07
2023-01-22T10:36:32.283Z,7.60
2023-01-22T10:39:06.599Z,9.03
2023-01-22T10:41:35.315Z,9.30
2023-01-22T10:44:17.912Z,8.90
2023-01-22T10:46:49.208Z,8.40
2023-01-22T10:49:20.599Z,8.40
2023-01-22T10:51:55.701Z,9.13
2023-01-22T10:54:29.994Z,11.07
2023-01-22T10:57:07.696Z,10.17
2023-01-22T10:59:36.730Z,9.53
2023-01-22T11:02:18.401Z,9.27
2023-01-22T11:04:47.184Z,8.80
2023-01-22T11:07:21.754Z,8.43
2023-01-22T11:09:56.234Z,8.10
2023-01-22T11:12:29.677Z,8.40
2023-01-22T11:15:05.879Z,9.03
2023-01-22T11:17:39.475Z,10.13
2023-01-22T11:20:18.388Z,9.27
2023-01-22T11:23:00.704Z,8.63
2023-01-22T11:25:36.763Z,9.43
2023-01-22T11:28:15.401Z,9.80
2023-01-22T11:31:00.309Z,8.93
2023-01-22T11:33:52.875Z,7.93
2023-01-22T11:36:26.890Z,7.97
2023-01-22T11:39:04.482Z,8.73
2023-01-22T11:41:55.623Z,9.13
2023-01-22T11:44:44.458Z,8.20
2023-01-22T11:47:36.220Z,9.30
2023-01-22T11:50:18.493Z,8.60
2023-01-22T11:52:52.327Z,11.13
2023-01-22T11:55:48.483Z,9.87
2023-01-22T11:58:26.316Z,10.57
2023-01-22T12:01:06.642Z,8.60
2023-01-22T12:04:15.452Z,9.77
2023-01-22T12:07:15.193Z,10.03
2023-01-22T12:09:51.910Z,12.07
2023-01-22T12:12:34.684Z,11.97
2023-01-22T12:15:15.735Z,11.87
2023-01-22T12:17:53.931Z,9.47
2023-01-22T12:20:55.670Z,10.63
2023-01-22T12:23:28.760Z,10.43
2023-01-22T12:26:03.216Z,8.83
2023-01-22T12:28:41.078Z,7.90
2023-01-22T12:31:15.921Z,9.03
2023-01-22T12:33:46.043Z,9.57
2023-01-22T12:36:20.783Z,9.33
2023-01-22T12:38:55.629Z,11.07
2023-01-22T12:41:45.530Z,9.93
2023-01-22T12:44:38.182Z,10.17
2023-01-22T12:47:16.472Z,8.80
2023-01-22T12:49:50.124Z,10.00
2023-01-22T12:52:32.144Z,11.90
2023-01-22T12:55:02.406Z,10.60
2023-01-22T12:57:41.782Z,11.07
2023-01-22T13:00:30.361Z,11.43
2023-01-22T13:02:59.881Z,9.20
2023-01-22T13:05:40.736Z,10.37
2023-01-22T13:08:26.719Z,10.73
2023-01-22T13:10:58.122Z,9.67
2023-01-22T13:13:32.750Z,10.20
2023-01-22T13:16:05.573Z,12.23
2023-01-22T13:18:40.676Z,10.53
2023-01-22T13:21:11.716Z,10.13
2023-01-22T13:23:43.652Z,9.37
2023-01-22T13:26:18.772Z,10.37
2023-01-22T13:28:53.458Z,9.50
2023-01-22T13:31:24.622Z,10.70
2023-01-22T13:34:01.017Z,9.67
2023-01-22T13:36:29.915Z,8.13
2023-01-22T13:39:00.694Z,11.93
2023-01-22T13:41:32.817Z,8.60
2023-01-22T13:44:02.579Z,8.83
2023-01-22T13:46:38.493Z,9.67
2023-01-22T13:49:12.222Z,10.43
2023-01-22T13:51:43.027Z,12.83
2023-01-22T13:54:20.688Z,10.57
2023-01-22T13:56:49.561Z,9.57
2023-01-22T13:59:23.794Z,11.43
2023-01-22T14:01:54.683Z,11.30
2023-01-22T14:04:29.520Z,10.93
2023-01-22T14:06:58.413Z,9.73
2023-01-22T14:09:29.072Z,9.63
2023-01-22T14:11:58.598Z,8.60
2023-01-22T14:14:27.963Z,10.37
2023-01-22T14:16:58.205Z,11.03
2023-01-22T14:19:29.222Z,10.50
2023-01-22T14:21:59.319Z,11.43
2023-01-22T14:24:28.195Z,11.00
2023-01-22T14:26:58.300Z,9.20
2023-01-22T14:29:28.426Z,10.93
2023-01-22T14:31:58.751Z,9.17
2023-01-22T14:34:27.845Z,9.60
2023-01-22T14:36:57.108Z,10.97
2023-01-22T14:39:31.535Z,9.57
2023-01-22T14:42:03.730Z,11.10
2023-01-22T14:44:32.749Z,11.60
2023-01-22T14:47:04.454Z,11.43
2023-01-22T14:49:34.892Z,9.00
2023-01-22T14:52:03.984Z,11.30
2023-01-22T14:54:32.747Z,9.47
2023-01-22T14:57:03.677Z,11.33
2023-01-22T14:59:32.545Z,10.83
2023-01-22T15:02:03.010Z,11.63
2023-01-22T15:04:31.918Z,10.23
2023-01-22T15:07:00.763Z,10.83
2023-01-22T15:09:29.668Z,11.00
2023-01-22T15:11:58.365Z,12.83
2023-01-22T15:14:27.345Z,11.30
2023-01-22T15:16:56.181Z,10.47
2023-01-22T15:19:26.780Z,11.67
2023-01-22T15:21:56.084Z,12.43
2023-01-22T15:24:26.799Z,11.47
2023-01-22T15:26:58.532Z,11.53
2023-01-22T15:29:27.548Z,11.97
2023-01-22T15:31:56.585Z,10.23
2023-01-22T15:34:26.999Z,11.27
2023-01-22T15:36:56.017Z,11.87
2023-01-22T15:39:24.901Z,13.23
2023-01-22T15:41:53.792Z,12.10
2023-01-22T15:44:22.699Z,13.27
2023-01-22T15:46:51.893Z,11.43
2023-01-22T15:49:20.823Z,12.07
2023-01-22T15:51:51.227Z,11.03
2023-01-22T15:54:20.474Z,13.20
2023-01-22T15:56:49.278Z,13.30
2023-01-22T15:59:20.935Z,14.47
2023-01-22T16:01:50.195Z,12.40
2023-01-22T16:04:18.949Z,14.07
2023-01-22T16:06:47.978Z,13.00
2023-01-22T16:09:23.180Z,17.57
2023-01-22T16:11:54.546Z,12.63
2023-01-22T16:14:23.488Z,13.53
2023-01-22T16:16:54.548Z,13.07
2023-01-22T16:19:23.579Z,13.33
2023-01-22T16:21:54.450Z,13.07
2023-01-22T16:24:26.155Z,12.87
2023-01-22T16:26:56.252Z,13.40
2023-01-22T16:29:25.108Z,35.80
2023-01-22T16:31:56.229Z,39.23
2023-01-22T16:34:25.231Z,16.37
2023-01-22T16:36:55.512Z,13.03
2023-01-22T16:39:26.032Z,17.33
2023-01-22T16:41:57.845Z,14.30
2023-01-22T16:44:27.418Z,12.07
2023-01-22T16:47:02.853Z,13.07
2023-01-22T16:49:33.941Z,13.30
2023-01-22T16:52:20.744Z,14.43
2023-01-22T16:54:52.086Z,12.63
2023-01-22T16:57:20.920Z,14.07
2023-01-22T16:59:49.938Z,14.17
2023-01-22T17:02:19.791Z,14.23
2023-01-22T17:04:50.528Z,18.83
2023-01-22T17:07:32.874Z,17.27
2023-01-22T17:10:05.586Z,17.30
2023-01-22T17:12:37.187Z,16.40
2023-01-22T17:15:07.279Z,12.67
2023-01-22T17:17:41.887Z,15.17
2023-01-22T17:20:12.354Z,16.73
2023-01-22T17:22:41.307Z,13.10
2023-01-22T17:25:14.990Z,14.50
2023-01-22T17:27:47.047Z,14.37
2023-01-22T17:30:16.639Z,13.03
2023-01-22T17:32:47.862Z,16.03
2023-01-22T17:35:20.553Z,15.77
2023-01-22T17:37:49.612Z,11.80
2023-01-22T17:40:20.166Z,11.80
2023-01-22T17:42:48.979Z,11.77
2023-01-22T17:45:18.976Z,12.87
2023-01-22T17:47:48.149Z,13.30
2023-01-22T17:50:17.963Z,11.53
2023-01-22T17:52:46.983Z,10.53
2023-01-22T17:55:16.116Z,12.23
2023-01-22T17:57:46.473Z,12.27
2023-01-22T18:00:17.698Z,12.40
2023-01-22T18:02:46.851Z,12.63
2023-01-22T18:05:16.318Z,14.70
2023-01-22T18:07:45.579Z,12.17
2023-01-22T18:10:15.686Z,17.30
2023-01-22T18:12:49.595Z,18.53
2023-01-22T18:15:19.759Z,13.10
2023-01-22T18:17:50.516Z,15.17
2023-01-22T18:20:19.677Z,16.20
2023-01-22T18:22:50.462Z,12.77
2023-01-22T18:25:21.251Z,17.27
2023-01-22T18:27:52.080Z,11.77
2023-01-22T18:30:20.986Z,12.93
2023-01-22T18:32:53.089Z,12.67
2023-01-22T18:35:28.056Z,14.30
2023-01-22T18:38:00.136Z,9.57
2023-01-22T18:40:32.681Z,12.13
2023-01-22T18:43:06.241Z,12.70
2023-01-22T18:45:36.395Z,11.90
2023-01-22T18:48:06.189Z,11.73
2023-01-22T18:50:35.540Z,15.00
2023-01-22T18:53:04.933Z,12.80
2023-01-22T18:55:37.117Z,16.70
2023-01-22T18:58:30.838Z,14.70
2023-01-22T19:01:01.460Z,14.93
2023-01-22T19:03:31.887Z,11.47
2023-01-22T19:06:00.938Z,12.20
2023-01-22T19:08:29.775Z,11.63
2023-01-22T19:11:08.806Z,13.37
2023-01-22T19:13:46.143Z,12.53
2023-01-22T19:16:18.365Z,10.83
2023-01-22T19:18:47.937Z,12.20
2023-01-22T19:21:20.707Z,11.63
2023-01-22T19:23:51.825Z,10.40
2023-01-22T19:26:26.919Z,10.43
2023-01-22T19:29:03.969Z,11.90
2023-01-22T19:31:36.587Z,13.10
2023-01-22T19:34:10.621Z,10.40
2023-01-22T19:36:40.130Z,12.03
2023-01-22T19:39:12.163Z,9.80
2023-01-22T19:41:49.807Z,12.03
2023-01-22T19:44:20.418Z,10.30
2023-01-22T19:46:49.646Z,11.00
2023-01-22T19:49:18.682Z,9.97
2023-01-22T19:51:47.506Z,9.43
2023-01-22T19:54:16.348Z,10.70
2023-01-22T19:56:45.987Z,9.33
2023-01-22T19:59:18.279Z,11.23
2023-01-22T20:01:51.346Z,12.97
2023-01-22T20:04:25.670Z,12.13
2023-01-22T20:06:57.970Z,11.33
2023-01-22T20:09:28.659Z,12.13
2023-01-22T20:12:01.547Z,12.27
2023-01-22T20:14:35.171Z,16.60
2023-01-22T20:17:08.698Z,14.67
2023-01-22T20:19:52.968Z,14.03
2023-01-22T20:22:26.219Z,11.47
2023-01-22T20:25:01.033Z,14.87
2023-01-22T20:27:33.747Z,15.53
2023-01-22T20:30:03.072Z,13.00
2023-01-22T20:32:36.982Z,11.70
2023-01-22T20:35:06.933Z,12.70
2023-01-22T20:37:38.003Z,14.40
2023-01-22T20:40:14.433Z,13.23
2023-01-22T20:42:43.887Z,13.10
2023-01-22T20:45:29.647Z,14.57
2023-01-22T20:48:06.927Z,12.33
2023-01-22T20:50:42.214Z,12.27
2023-01-22T20:53:24.724Z,11.73
2023-01-22T20:56:24.299Z,12.80
2023-01-22T20:58:58.627Z,12.23
2023-01-22T21:01:28.839Z,11.80
2023-01-22T21:04:02.837Z,10.07
2023-01-22T21:06:38.033Z,11.47
2023-01-22T21:09:08.960Z,11.47
2023-01-22T21:11:40.200Z,12.53
2023-01-22T21:14:17.489Z,14.27
2023-01-22T21:16:47.047Z,12.30
2023-01-22T21:19:30.085Z,11.27
2023-01-22T21:22:07.663Z,11.80
2023-01-22T21:24:38.685Z,13.20
2023-01-22T21:27:07.894Z,11.77
2023-01-22T21:29:43.278Z,12.43
2023-01-22T21:32:12.729Z,11.43
2023-01-22T21:34:44.344Z,13.00
2023-01-22T21:37:19.642Z,11.73
2023-01-22T21:39:48.781Z,11.77
2023-01-22T21:42:34.957Z,12.00
2023-01-22T21:45:21.560Z,11.53
2023-01-22T21:47:50.451Z,9.67
2023-01-22T21:50:21.474Z,13.73
2023-01-22T21:52:55.496Z,10.27
2023-01-22T21:55:24.509Z,10.80
2023-01-22T21:57:53.536Z,11.63
2023-01-22T22:00:22.987Z,11.57
2023-01-22T22:02:54.465Z,9.90
2023-01-22T22:05:25.440Z,11.13
2023-01-22T22:07:56.751Z,11.77
2023-01-22T22:10:28.513Z,10.67
2023-01-22T22:12:58.100Z,11.00
2023-01-22T22:15:27.544Z,10.60
2023-01-22T22:17:59.768Z,10.60
2023-01-22T22:20:34.023Z,10.43
2023-01-22T22:23:09.110Z,10.10
2023-01-22T22:25:38.324Z,12.40
2023-01-22T22:28:08.307Z,9.57
2023-01-22T22:30:37.519Z,13.40
2023-01-22T22:33:06.806Z,9.83
2023-01-22T22:35:37.359Z,11.57
2023-01-22T22:38:07.043Z,10.60
2023-01-22T22:40:36.564Z,8.70
2023-01-22T22:43:09.167Z,9.93
2023-01-22T22:45:41.079Z,10.33
2023-01-22T22:48:11.026Z,9.47
2023-01-22T22:50:43.394Z,11.73
2023-01-22T22:53:12.759Z,10.60
2023-01-22T22:55:42.484Z,12.47
2023-01-22T22:58:16.266Z,9.60
2023-01-22T23:00:47.782Z,10.83
2023-01-22T23:03:17.103Z,10.33
2023-01-22T23:05:47.664Z,11.37
2023-01-22T23:08:16.726Z,11.53
2023-01-22T23:10:45.695Z,8.57
2023-01-22T23:13:18.490Z,8.97
2023-01-22T23:15:47.388Z,9.47
2023-01-22T23:18:22.353Z,10.63
2023-01-22T23:20:55.342Z,10.17
2023-01-22T23:23:29.271Z,9.13
2023-01-22T23:25:58.610Z,9.77
2023-01-22T23:28:30.058Z,11.07
2023-01-22T23:31:06.626Z,9.80
2023-01-22T23:33:40.158Z,12.23
2023-01-22T23:36:13.658Z,10.77
2023-01-22T23:38:43.429Z,10.70
2023-01-22T23:41:14.738Z,9.97
2023-01-22T23:43:46.896Z,11.97
2023-01-22T23:46:18.178Z,9.93
2023-01-22T23:48:46.979Z,11.53
2023-01-22T23:51:18.092Z,11.00
2023-01-22T23:53:54.185Z,10.73
2023-01-22T23:56:25.979Z,10.83
2023-01-22T23:58:55.654Z,10.47
