createdAt,value
2018-07-30T00:00:21.693Z,25.19
2018-07-30T00:01:35.892Z,25.16
2018-07-30T00:02:50.155Z,25.14
2018-07-30T00:04:04.335Z,25.13
2018-07-30T00:05:18.833Z,25.13
2018-07-30T00:06:34.079Z,25.11
2018-07-30T00:07:49.203Z,25.09
2018-07-30T00:09:04.425Z,25.05
2018-07-30T00:10:19.390Z,25.02
2018-07-30T00:11:34.062Z,24.99
2018-07-30T00:12:48.214Z,24.98
2018-07-30T00:14:02.878Z,24.95
2018-07-30T00:15:17.444Z,24.91
2018-07-30T00:16:32.142Z,24.86
2018-07-30T00:17:45.812Z,24.83
2018-07-30T00:19:00.279Z,24.81
2018-07-30T00:20:14.706Z,24.8
2018-07-30T00:21:29.254Z,24.81
2018-07-30T00:22:42.854Z,24.81
2018-07-30T00:23:57.116Z,24.83
2018-07-30T00:25:11.778Z,24.86
2018-07-30T00:26:26.412Z,24.89
2018-07-30T00:27:41.235Z,24.92
2018-07-30T00:28:55.751Z,24.92
2018-07-30T00:30:10.050Z,24.93
2018-07-30T00:31:24.696Z,24.91
2018-07-30T00:32:39.642Z,24.9
2018-07-30T00:33:54.493Z,24.89
2018-07-30T00:35:09.255Z,24.86
2018-07-30T00:36:24.228Z,24.83
2018-07-30T00:37:38.921Z,24.82
2018-07-30T00:38:53.676Z,24.81
2018-07-30T00:40:07.646Z,24.82
2018-07-30T00:41:21.832Z,24.81
2018-07-30T00:42:36.264Z,24.82
2018-07-30T00:43:50.954Z,24.83
2018-07-30T00:45:05.428Z,24.83
2018-07-30T00:46:20.620Z,24.84
2018-07-30T00:47:35.074Z,24.82
2018-07-30T00:48:49.550Z,24.81
2018-07-30T00:50:04.720Z,24.78
2018-07-30T00:51:19.391Z,24.74
2018-07-30T00:52:34.115Z,24.73
2018-07-30T00:53:48.525Z,24.7
2018-07-30T00:55:02.844Z,24.69
2018-07-30T00:56:17.322Z,24.68
2018-07-30T00:57:32.273Z,24.68
2018-07-30T00:58:47.150Z,24.68
2018-07-30T01:00:01.686Z,24.66
2018-07-30T01:01:16.388Z,24.65
2018-07-30T01:02:30.828Z,24.65
2018-07-30T01:03:45.031Z,24.63
2018-07-30T01:04:59.776Z,24.62
2018-07-30T01:06:14.229Z,24.59
2018-07-30T01:07:28.419Z,24.55
2018-07-30T01:08:42.725Z,24.5
2018-07-30T01:09:56.954Z,24.44
2018-07-30T01:11:12.036Z,24.36
2018-07-30T01:12:26.491Z,24.31
2018-07-30T01:13:40.968Z,24.27
2018-07-30T01:14:55.687Z,24.23
2018-07-30T01:16:10.165Z,24.18
2018-07-30T01:17:25.163Z,24.13
2018-07-30T01:18:39.901Z,24.1
2018-07-30T01:19:54.089Z,24.07
2018-07-30T01:21:08.536Z,24.04
2018-07-30T01:22:23.482Z,24.02
2018-07-30T01:23:37.984Z,24.02
2018-07-30T01:24:52.671Z,24.02
2018-07-30T01:26:07.258Z,24.02
2018-07-30T01:27:21.683Z,24.02
2018-07-30T01:28:36.162Z,24.03
2018-07-30T01:29:50.080Z,24.05
2018-07-30T01:31:04.344Z,24.07
2018-07-30T01:32:19.551Z,24.1
2018-07-30T01:33:33.986Z,24.12
2018-07-30T01:34:48.450Z,24.13
2018-07-30T01:36:02.991Z,24.13
2018-07-30T01:37:17.398Z,24.13
2018-07-30T01:38:31.846Z,24.13
2018-07-30T01:39:46.507Z,24.12
2018-07-30T01:41:01.205Z,24.1
2018-07-30T01:42:16.445Z,24.1
2018-07-30T01:43:31.398Z,24.11
2018-07-30T01:44:45.314Z,24.11
2018-07-30T01:45:59.749Z,24.1
2018-07-30T01:47:13.976Z,24.11
2018-07-30T01:48:28.945Z,24.13
2018-07-30T01:49:43.859Z,24.16
2018-07-30T01:50:58.018Z,24.17
2018-07-30T01:52:12.624Z,24.17
2018-07-30T01:53:27.321Z,24.18
2018-07-30T01:54:42.285Z,24.18
2018-07-30T01:55:56.967Z,24.18
2018-07-30T01:57:10.891Z,24.16
2018-07-30T01:58:25.584Z,24.14
2018-07-30T01:59:39.758Z,24.14
2018-07-30T02:00:54.499Z,24.12
2018-07-30T02:02:08.202Z,24.12
2018-07-30T02:03:22.143Z,24.12
2018-07-30T02:04:36.310Z,24.12
2018-07-30T02:05:51.149Z,24.09
2018-07-30T02:07:06.174Z,24.05
2018-07-30T02:08:20.630Z,24
2018-07-30T02:09:35.296Z,23.94
2018-07-30T02:10:49.716Z,23.93
2018-07-30T02:12:03.711Z,23.92
2018-07-30T02:13:18.417Z,23.93
2018-07-30T02:14:32.904Z,23.94
2018-07-30T02:15:46.816Z,23.95
2018-07-30T02:17:01.028Z,23.96
2018-07-30T02:18:15.261Z,23.98
2018-07-30T02:19:29.968Z,23.99
2018-07-30T02:20:44.527Z,24
2018-07-30T02:21:58.971Z,23.99
2018-07-30T02:23:13.674Z,23.99
2018-07-30T02:24:28.101Z,23.95
2018-07-30T02:25:42.293Z,23.9
2018-07-30T02:26:56.959Z,23.81
2018-07-30T02:28:11.484Z,23.73
2018-07-30T02:29:25.685Z,23.66
2018-07-30T02:30:40.108Z,23.58
2018-07-30T02:31:55.086Z,23.48
2018-07-30T02:33:09.508Z,23.43
2018-07-30T02:34:23.927Z,23.39
2018-07-30T02:35:38.612Z,23.36
2018-07-30T02:36:53.032Z,23.35
2018-07-30T02:38:08.411Z,23.34
2018-07-30T02:39:22.733Z,23.36
2018-07-30T02:40:37.430Z,23.37
2018-07-30T02:41:52.357Z,23.38
2018-07-30T02:43:06.133Z,23.39
2018-07-30T02:44:21.130Z,23.43
2018-07-30T02:45:35.572Z,23.43
2018-07-30T02:46:49.554Z,23.45
2018-07-30T02:48:04.133Z,23.44
2018-07-30T02:49:18.334Z,23.45
2018-07-30T02:50:33.339Z,23.45
2018-07-30T02:51:47.776Z,23.46
2018-07-30T02:53:02.234Z,23.46
2018-07-30T02:54:17.220Z,23.45
2018-07-30T02:55:32.154Z,23.45
2018-07-30T02:56:46.890Z,23.46
2018-07-30T02:58:27.108Z,23.46
2018-07-30T02:59:41.818Z,23.47
2018-07-30T03:00:56.254Z,23.47
2018-07-30T03:02:11.490Z,23.47
2018-07-30T03:03:26.184Z,23.47
2018-07-30T03:04:41.248Z,23.47
2018-07-30T03:05:55.929Z,23.45
2018-07-30T03:07:10.593Z,23.42
2018-07-30T03:08:25.049Z,23.39
2018-07-30T03:09:39.383Z,23.36
2018-07-30T03:10:54.100Z,23.33
2018-07-30T03:12:08.396Z,23.3
2018-07-30T03:13:22.822Z,23.27
2018-07-30T03:14:37.566Z,23.28
2018-07-30T03:15:52.497Z,23.25
2018-07-30T03:17:06.961Z,23.26
2018-07-30T03:18:21.378Z,23.25
2018-07-30T03:19:36.378Z,23.26
2018-07-30T03:20:51.627Z,23.24
2018-07-30T03:22:06.583Z,23.22
2018-07-30T03:23:21.014Z,23.2
2018-07-30T03:24:35.733Z,23.16
2018-07-30T03:25:50.527Z,23.08
2018-07-30T03:27:04.764Z,22.98
2018-07-30T03:28:19.472Z,22.9
2018-07-30T03:29:34.478Z,22.82
2018-07-30T03:30:49.426Z,22.74
2018-07-30T03:32:03.853Z,22.69
2018-07-30T03:33:18.615Z,22.65
2018-07-30T03:34:33.544Z,22.61
2018-07-30T03:35:48.007Z,22.59
2018-07-30T03:37:02.687Z,22.53
2018-07-30T03:38:17.239Z,22.5
2018-07-30T03:39:32.072Z,22.46
2018-07-30T03:40:46.851Z,22.44
2018-07-30T03:42:01.311Z,22.42
2018-07-30T03:43:15.823Z,22.43
2018-07-30T03:44:30.936Z,22.44
2018-07-30T03:45:46.375Z,22.45
2018-07-30T03:47:00.559Z,22.48
2018-07-30T03:48:15.322Z,22.51
2018-07-30T03:49:29.804Z,22.54
2018-07-30T03:50:46.059Z,22.57
2018-07-30T03:52:01.279Z,22.59
2018-07-30T03:53:15.972Z,22.56
2018-07-30T03:54:30.155Z,22.57
2018-07-30T03:55:44.419Z,22.57
2018-07-30T03:56:58.609Z,22.59
2018-07-30T03:58:13.315Z,22.6
2018-07-30T03:59:26.977Z,22.61
2018-07-30T04:00:41.504Z,22.63
2018-07-30T04:01:56.198Z,22.63
2018-07-30T04:03:10.379Z,22.63
2018-07-30T04:04:25.088Z,22.64
2018-07-30T04:05:39.805Z,22.63
2018-07-30T04:06:54.422Z,22.64
2018-07-30T04:08:09.346Z,22.65
2018-07-30T04:09:24.064Z,22.67
2018-07-30T04:10:39.598Z,22.7
2018-07-30T04:11:54.050Z,22.73
2018-07-30T04:13:08.748Z,22.77
2018-07-30T04:14:23.502Z,22.82
2018-07-30T04:15:37.744Z,23.01
2018-07-30T04:16:53.133Z,23.42
2018-07-30T04:18:07.830Z,23.91
2018-07-30T04:19:22.024Z,24.38
2018-07-30T04:20:36.968Z,24.79
2018-07-30T04:21:51.731Z,25.17
2018-07-30T04:23:06.286Z,25.63
2018-07-30T04:24:20.998Z,26.09
2018-07-30T04:25:35.198Z,26.41
2018-07-30T04:26:49.855Z,26.33
2018-07-30T04:28:04.590Z,26.03
2018-07-30T04:29:19.081Z,25.92
2018-07-30T04:30:33.814Z,26.24
2018-07-30T04:31:48.487Z,26.88
2018-07-30T04:33:03.236Z,27.55
2018-07-30T04:34:17.418Z,28.12
2018-07-30T04:35:32.464Z,28.66
2018-07-30T04:36:46.163Z,29.04
2018-07-30T04:38:00.607Z,29.26
2018-07-30T04:39:14.570Z,29.66
2018-07-30T04:40:28.769Z,30.18
2018-07-30T04:41:43.626Z,30.65
2018-07-30T04:42:57.815Z,31.09
2018-07-30T04:44:12.241Z,31.52
2018-07-30T04:45:26.944Z,31.93
2018-07-30T04:46:41.714Z,32.33
2018-07-30T04:47:56.911Z,32.74
2018-07-30T04:49:11.397Z,33.14
2018-07-30T04:50:26.051Z,33.5
2018-07-30T04:51:41.180Z,33.85
2018-07-30T04:52:55.955Z,34.17
2018-07-30T04:54:10.998Z,34.48
2018-07-30T04:55:25.224Z,34.78
2018-07-30T04:56:40.310Z,35.1
2018-07-30T04:57:55.173Z,35.46
2018-07-30T04:59:09.630Z,35.79
2018-07-30T05:00:24.146Z,36.13
2018-07-30T05:01:38.598Z,36.46
2018-07-30T05:02:52.778Z,36.8
2018-07-30T05:04:07.375Z,37.1
2018-07-30T05:05:21.843Z,37.39
2018-07-30T05:06:36.584Z,37.67
2018-07-30T05:07:51.096Z,37.91
2018-07-30T05:09:05.322Z,38.1
2018-07-30T05:10:19.329Z,38.23
2018-07-30T05:11:34.062Z,38.37
2018-07-30T05:12:48.977Z,38.52
2018-07-30T05:14:03.483Z,38.63
2018-07-30T05:15:18.451Z,38.75
2018-07-30T05:16:32.912Z,38.86
2018-07-30T05:17:48.103Z,39.02
2018-07-30T05:19:03.325Z,39.27
2018-07-30T05:20:17.920Z,39.56
2018-07-30T05:21:32.606Z,39.89
2018-07-30T05:22:46.879Z,40.23
2018-07-30T05:24:01.352Z,40.57
2018-07-30T05:25:16.204Z,40.88
2018-07-30T05:26:31.071Z,41.17
2018-07-30T05:27:45.587Z,41.04
2018-07-30T05:29:00.175Z,39.7
2018-07-30T05:30:14.166Z,38.04
2018-07-30T05:31:29.238Z,36.86
2018-07-30T05:32:44.233Z,35.92
2018-07-30T05:33:59.109Z,35.17
2018-07-30T05:35:13.590Z,34.53
2018-07-30T05:36:28.069Z,33.91
2018-07-30T05:37:42.928Z,33.35
2018-07-30T05:38:57.200Z,32.88
2018-07-30T05:40:12.013Z,32.51
2018-07-30T05:41:26.982Z,32.21
2018-07-30T05:42:41.957Z,31.92
2018-07-30T05:43:57.519Z,31.61
2018-07-30T05:45:12.064Z,31.33
2018-07-30T05:46:26.262Z,31.03
2018-07-30T05:47:40.805Z,30.75
2018-07-30T05:48:55.711Z,30.53
2018-07-30T05:50:10.646Z,30.34
2018-07-30T05:51:24.646Z,30.17
2018-07-30T05:52:39.599Z,30.02
2018-07-30T05:53:53.820Z,29.87
2018-07-30T05:55:08.420Z,29.76
2018-07-30T05:56:23.152Z,29.67
2018-07-30T05:57:37.619Z,29.6
2018-07-30T05:58:52.546Z,29.52
2018-07-30T06:00:06.980Z,29.41
2018-07-30T06:01:21.400Z,29.32
2018-07-30T06:02:36.401Z,29.23
2018-07-30T06:03:50.838Z,29.16
2018-07-30T06:05:05.266Z,29.12
2018-07-30T06:06:19.439Z,29.09
2018-07-30T06:07:33.863Z,29.02
2018-07-30T06:08:48.870Z,28.99
2018-07-30T06:10:03.161Z,28.94
2018-07-30T06:11:17.714Z,28.92
2018-07-30T06:12:32.244Z,28.88
2018-07-30T06:13:46.953Z,28.87
2018-07-30T06:15:01.689Z,28.87
2018-07-30T06:16:16.379Z,28.89
2018-07-30T06:17:30.551Z,28.88
2018-07-30T06:18:45.512Z,28.89
2018-07-30T06:19:59.470Z,28.9
2018-07-30T06:25:01.828Z,28.79
2018-07-30T06:26:16.100Z,28.77
2018-07-30T06:27:30.820Z,28.74
2018-07-30T06:28:45.928Z,28.71
2018-07-30T06:30:00.471Z,28.7
2018-07-30T06:31:15.332Z,28.68
2018-07-30T06:32:30.021Z,28.66
2018-07-30T06:33:44.525Z,28.64
2018-07-30T06:34:59.264Z,28.64
2018-07-30T06:36:13.472Z,28.65
2018-07-30T06:37:28.174Z,28.67
2018-07-30T06:38:42.147Z,28.67
2018-07-30T06:39:57.343Z,28.7
2018-07-30T06:41:12.347Z,28.7
2018-07-30T06:42:27.063Z,28.72
2018-07-30T06:43:41.516Z,28.73
2018-07-30T06:44:56.306Z,28.75
2018-07-30T06:46:11.391Z,28.76
2018-07-30T06:47:31.882Z,28.76
2018-07-30T06:48:46.049Z,28.76
2018-07-30T06:50:00.531Z,28.76
2018-07-30T06:51:15.484Z,28.78
2018-07-30T06:52:29.992Z,28.82
2018-07-30T06:53:44.486Z,28.86
2018-07-30T06:54:59.060Z,28.88
2018-07-30T06:56:13.802Z,28.92
2018-07-30T06:57:28.012Z,28.96
2018-07-30T06:58:42.972Z,28.97
2018-07-30T06:59:57.107Z,28.99
2018-07-30T07:01:11.843Z,29
2018-07-30T07:02:26.527Z,29.02
2018-07-30T07:03:40.754Z,29.02
2018-07-30T07:04:54.741Z,29.07
2018-07-30T07:06:08.985Z,29.11
2018-07-30T07:07:23.696Z,29.15
2018-07-30T07:08:38.552Z,29.17
2018-07-30T07:09:52.777Z,29.17
2018-07-30T07:11:07.783Z,29.18
2018-07-30T07:12:22.246Z,29.19
2018-07-30T07:13:36.479Z,29.21
2018-07-30T07:14:50.981Z,29.24
2018-07-30T07:16:05.860Z,29.26
2018-07-30T07:17:19.852Z,29.27
2018-07-30T07:18:34.805Z,29.29
2018-07-30T07:23:03.567Z,29.37
2018-07-30T07:24:18.571Z,29.38
2018-07-30T07:25:33.307Z,29.41
2018-07-30T07:26:47.856Z,29.42
2018-07-30T07:28:02.493Z,29.45
2018-07-30T07:29:16.665Z,29.47
2018-07-30T07:30:31.402Z,29.49
2018-07-30T07:31:45.614Z,29.49
2018-07-30T07:33:00.645Z,29.5
2018-07-30T07:34:14.590Z,29.52
2018-07-30T07:35:29.283Z,29.54
2018-07-30T07:36:44.044Z,29.58
2018-07-30T07:37:58.620Z,29.61
2018-07-30T07:39:13.347Z,29.65
2018-07-30T07:40:28.295Z,29.7
2018-07-30T07:41:42.592Z,29.73
2018-07-30T07:42:57.856Z,29.74
2018-07-30T07:44:12.166Z,29.77
2018-07-30T07:45:27.156Z,29.78
2018-07-30T07:46:41.899Z,29.8
2018-07-30T07:47:55.842Z,29.82
2018-07-30T07:49:11.014Z,29.83
2018-07-30T07:50:26.016Z,29.86
2018-07-30T07:51:41.442Z,29.88
2018-07-30T07:52:55.901Z,29.93
2018-07-30T07:54:10.607Z,29.98
2018-07-30T07:55:25.110Z,30.04
2018-07-30T07:56:39.628Z,30.07
2018-07-30T07:57:54.132Z,30.11
2018-07-30T07:59:08.068Z,30.16
2018-07-30T08:00:22.813Z,30.18
2018-07-30T08:01:37.663Z,30.22
2018-07-30T08:02:51.624Z,30.24
2018-07-30T08:04:05.743Z,30.25
2018-07-30T08:05:20.313Z,30.28
2018-07-30T08:06:34.961Z,30.3
2018-07-30T08:07:49.507Z,30.32
2018-07-30T08:09:03.560Z,30.36
2018-07-30T08:10:17.877Z,30.38
2018-07-30T08:11:32.191Z,30.4
2018-07-30T08:12:47.312Z,30.4
2018-07-30T08:14:01.907Z,30.42
2018-07-30T08:15:16.653Z,30.41
2018-07-30T08:16:31.555Z,30.43
2018-07-30T08:17:45.644Z,30.44
2018-07-30T08:19:00.289Z,30.47
2018-07-30T08:20:15.355Z,30.5
2018-07-30T08:21:30.118Z,30.52
2018-07-30T08:22:44.657Z,30.55
2018-07-30T08:23:59.657Z,30.59
2018-07-30T08:25:13.925Z,30.67
2018-07-30T08:26:28.674Z,30.72
2018-07-30T08:27:43.133Z,30.78
2018-07-30T08:28:57.630Z,30.83
2018-07-30T08:30:12.776Z,30.86
2018-07-30T08:31:27.877Z,30.88
2018-07-30T08:32:43.202Z,30.91
2018-07-30T08:33:57.956Z,30.97
2018-07-30T08:35:12.484Z,31.02
2018-07-30T08:36:26.460Z,31.07
2018-07-30T08:37:40.703Z,31.12
2018-07-30T08:38:55.613Z,31.16
2018-07-30T08:40:10.534Z,31.2
2018-07-30T08:41:24.511Z,31.23
2018-07-30T08:42:39.019Z,31.28
2018-07-30T08:43:53.480Z,31.33
2018-07-30T08:45:08.299Z,31.36
2018-07-30T08:46:23.302Z,31.39
2018-07-30T08:47:38.485Z,31.39
2018-07-30T08:48:53.149Z,31.36
2018-07-30T08:50:08.198Z,31.32
2018-07-30T08:51:23.275Z,31.3
2018-07-30T08:52:38.058Z,31.29
2018-07-30T08:53:52.830Z,31.32
2018-07-30T08:55:07.228Z,31.38
2018-07-30T08:56:22.133Z,31.43
2018-07-30T08:57:37.642Z,31.48
2018-07-30T08:58:52.191Z,31.52
2018-07-30T09:00:07.012Z,31.54
2018-07-30T09:01:21.555Z,31.58
2018-07-30T09:02:36.064Z,31.61
2018-07-30T09:03:51.305Z,31.64
2018-07-30T09:05:05.917Z,31.7
2018-07-30T09:06:20.494Z,31.72
2018-07-30T09:07:35.256Z,31.74
2018-07-30T09:08:50.113Z,31.76
2018-07-30T09:10:04.589Z,31.75
2018-07-30T09:11:18.987Z,31.74
2018-07-30T09:12:33.301Z,31.72
2018-07-30T09:13:47.505Z,31.74
2018-07-30T09:15:02.499Z,31.77
2018-07-30T09:16:17.417Z,31.8
2018-07-30T09:17:31.137Z,31.85
2018-07-30T09:18:45.880Z,31.89
2018-07-30T09:20:00.939Z,31.93
2018-07-30T09:21:15.500Z,31.94
2018-07-30T09:22:29.503Z,31.92
2018-07-30T09:23:43.981Z,31.92
2018-07-30T09:24:58.417Z,31.93
2018-07-30T09:26:12.683Z,31.93
2018-07-30T09:27:27.176Z,31.96
2018-07-30T09:28:41.968Z,31.99
2018-07-30T09:29:56.151Z,32.01
2018-07-30T09:31:10.729Z,32.05
2018-07-30T09:32:25.184Z,32.08
2018-07-30T09:33:39.749Z,32.14
2018-07-30T09:34:54.730Z,32.22
2018-07-30T09:36:09.224Z,32.31
2018-07-30T09:37:23.428Z,32.37
2018-07-30T09:38:37.952Z,32.41
2018-07-30T09:39:53.115Z,32.45
2018-07-30T09:41:07.597Z,32.5
2018-07-30T09:42:22.334Z,32.55
2018-07-30T09:43:37.038Z,32.64
2018-07-30T09:44:51.828Z,32.72
2018-07-30T09:46:06.791Z,32.8
2018-07-30T09:47:21.569Z,32.89
2018-07-30T09:48:36.566Z,32.97
2018-07-30T09:49:50.589Z,33.05
2018-07-30T09:51:05.310Z,33.15
2018-07-30T09:52:19.795Z,33.24
2018-07-30T09:53:35.177Z,33.36
2018-07-30T09:55:02.904Z,33.48
2018-07-30T09:56:17.776Z,33.65
2018-07-30T09:57:32.663Z,33.78
2018-07-30T09:58:47.724Z,33.91
2018-07-30T10:00:01.926Z,33.99
2018-07-30T10:01:16.723Z,34.02
2018-07-30T10:02:30.934Z,34.04
2018-07-30T10:03:45.671Z,34.05
2018-07-30T10:05:00.209Z,34.09
2018-07-30T10:06:14.754Z,34.12
2018-07-30T10:07:29.839Z,34.12
2018-07-30T10:08:44.200Z,34.13
2018-07-30T10:09:59.158Z,34.14
2018-07-30T10:11:14.198Z,34.16
2018-07-30T10:12:28.576Z,34.18
2018-07-30T10:13:42.795Z,34.21
2018-07-30T10:14:56.287Z,34.24
2018-07-30T10:16:10.742Z,34.26
2018-07-30T10:17:25.957Z,34.29
2018-07-30T10:18:40.828Z,34.3
2018-07-30T10:19:55.667Z,34.32
2018-07-30T10:21:10.672Z,34.33
2018-07-30T10:22:25.739Z,34.32
2018-07-30T10:23:40.533Z,34.32
2018-07-30T10:24:55.551Z,34.32
2018-07-30T10:26:10.108Z,34.33
2018-07-30T10:27:24.022Z,34.34
2018-07-30T10:28:38.767Z,34.36
2018-07-30T10:29:53.301Z,34.38
2018-07-30T10:31:08.045Z,34.41
2018-07-30T10:32:22.901Z,34.42
2018-07-30T10:33:37.684Z,34.44
2018-07-30T10:34:52.622Z,34.46
2018-07-30T10:36:07.404Z,34.46
2018-07-30T10:37:21.745Z,34.44
2018-07-30T10:38:36.115Z,34.45
2018-07-30T10:39:50.928Z,34.46
2018-07-30T10:41:05.273Z,34.48
2018-07-30T10:42:19.827Z,34.51
2018-07-30T10:43:34.661Z,34.52
2018-07-30T10:44:48.792Z,34.53
2018-07-30T10:46:03.511Z,34.54
2018-07-30T10:47:18.155Z,34.53
2018-07-30T10:48:33.475Z,34.5
2018-07-30T10:49:48.088Z,34.48
2018-07-30T10:51:02.314Z,34.47
2018-07-30T10:52:16.786Z,34.48
2018-07-30T10:53:31.603Z,34.49
2018-07-30T10:54:46.730Z,34.5
2018-07-30T10:56:00.957Z,34.52
2018-07-30T10:57:14.987Z,34.55
2018-07-30T10:58:29.407Z,34.59
2018-07-30T10:59:44.244Z,34.61
2018-07-30T11:00:59.255Z,34.63
2018-07-30T11:02:14.492Z,34.66
2018-07-30T11:03:29.448Z,34.69
2018-07-30T11:04:43.389Z,34.72
2018-07-30T11:05:57.936Z,34.75
2018-07-30T11:07:12.689Z,34.78
2018-07-30T11:08:27.739Z,34.8
2018-07-30T11:09:42.375Z,34.83
2018-07-30T11:10:57.072Z,34.86
2018-07-30T11:12:11.531Z,34.88
2018-07-30T11:13:25.926Z,34.88
2018-07-30T11:14:40.804Z,34.88
2018-07-30T11:15:55.052Z,34.9
2018-07-30T11:17:09.551Z,34.9
2018-07-30T11:18:24.054Z,34.91
2018-07-30T11:19:39.027Z,34.92
2018-07-30T11:20:54.009Z,34.93
2018-07-30T11:22:08.870Z,34.95
2018-07-30T11:23:23.339Z,34.99
2018-07-30T11:24:38.327Z,35.03
2018-07-30T11:25:52.888Z,35.07
2018-07-30T11:27:07.799Z,35.09
2018-07-30T11:28:22.936Z,35.11
2018-07-30T11:29:38.071Z,35.13
2018-07-30T11:30:52.283Z,35.16
2018-07-30T11:32:07.308Z,35.17
2018-07-30T11:33:22.063Z,35.2
2018-07-30T11:34:36.867Z,35.24
2018-07-30T11:35:51.319Z,35.27
2018-07-30T11:37:06.033Z,35.31
2018-07-30T11:38:20.896Z,35.35
2018-07-30T11:39:35.183Z,35.38
2018-07-30T11:40:48.629Z,35.41
2018-07-30T11:42:03.345Z,35.39
2018-07-30T11:43:17.906Z,35.39
2018-07-30T11:44:32.784Z,35.43
2018-07-30T11:45:47.266Z,35.45
2018-07-30T11:47:01.541Z,35.5
2018-07-30T11:48:16.249Z,35.55
2018-07-30T11:49:31.524Z,35.59
2018-07-30T11:50:46.279Z,35.66
2018-07-30T11:52:01.016Z,35.76
2018-07-30T11:53:16.061Z,35.84
2018-07-30T11:54:30.608Z,35.91
2018-07-30T11:55:45.217Z,35.97
2018-07-30T11:56:59.959Z,36.05
2018-07-30T11:58:14.737Z,36.15
2018-07-30T11:59:29.940Z,36.26
2018-07-30T12:00:43.962Z,36.34
2018-07-30T12:01:59.085Z,36.39
2018-07-30T12:03:13.862Z,36.41
2018-07-30T12:04:28.605Z,36.46
2018-07-30T12:05:43.172Z,36.5
2018-07-30T12:06:57.402Z,36.53
2018-07-30T12:08:11.417Z,36.53
2018-07-30T12:09:26.194Z,36.53
2018-07-30T12:10:40.566Z,36.54
2018-07-30T12:11:54.841Z,36.55
2018-07-30T12:13:09.838Z,36.54
2018-07-30T12:14:24.888Z,36.52
2018-07-30T12:15:39.955Z,36.51
2018-07-30T12:16:54.541Z,36.52
2018-07-30T12:18:09.454Z,36.5
2018-07-30T12:19:23.980Z,36.51
2018-07-30T12:20:38.644Z,36.55
2018-07-30T12:21:53.220Z,36.61
2018-07-30T12:23:07.679Z,36.68
2018-07-30T12:24:22.510Z,36.73
2018-07-30T12:25:37.069Z,36.78
2018-07-30T12:26:51.947Z,36.8
2018-07-30T12:28:06.259Z,36.82
2018-07-30T12:29:20.553Z,36.82
2018-07-30T12:30:35.261Z,36.82
2018-07-30T12:31:49.476Z,36.82
2018-07-30T12:33:04.236Z,36.85
2018-07-30T12:34:19.048Z,36.83
2018-07-30T12:35:33.422Z,36.83
2018-07-30T12:36:48.108Z,36.81
2018-07-30T12:38:03.118Z,36.8
2018-07-30T12:39:17.131Z,36.77
2018-07-30T12:40:31.458Z,36.77
2018-07-30T12:41:46.233Z,36.74
2018-07-30T12:43:00.988Z,36.73
2018-07-30T12:44:15.754Z,36.72
2018-07-30T12:45:30.535Z,36.7
2018-07-30T12:46:45.165Z,36.7
2018-07-30T12:47:59.397Z,36.73
2018-07-30T12:49:14.110Z,36.75
2018-07-30T12:50:29.144Z,36.75
2018-07-30T12:51:44.801Z,36.73
2018-07-30T12:52:59.465Z,36.7
2018-07-30T12:54:14.257Z,36.66
2018-07-30T12:55:28.794Z,36.63
2018-07-30T12:56:43.072Z,36.59
2018-07-30T12:57:57.682Z,36.57
2018-07-30T12:59:12.604Z,36.59
2018-07-30T13:00:27.500Z,36.61
2018-07-30T13:01:42.408Z,36.62
2018-07-30T13:02:57.091Z,36.63
2018-07-30T13:04:12.060Z,36.66
2018-07-30T13:05:27.355Z,36.69
2018-07-30T13:06:41.843Z,36.74
2018-07-30T13:07:56.592Z,36.83
2018-07-30T13:09:10.573Z,36.93
2018-07-30T13:10:25.545Z,37.01
2018-07-30T13:11:40.466Z,37.05
2018-07-30T13:12:55.268Z,37.1
2018-07-30T13:14:09.991Z,37.17
2018-07-30T13:15:24.100Z,37.25
2018-07-30T13:16:38.576Z,37.25
2018-07-30T13:17:53.310Z,37.24
2018-07-30T13:19:07.569Z,37.26
2018-07-30T13:20:22.033Z,37.3
2018-07-30T13:21:37.015Z,37.32
2018-07-30T13:22:51.776Z,37.32
2018-07-30T13:24:06.352Z,37.36
2018-07-30T13:25:21.531Z,37.4
2018-07-30T13:26:36.490Z,37.45
2018-07-30T13:27:52.260Z,37.51
2018-07-30T13:29:06.529Z,37.58
2018-07-30T13:30:21.438Z,37.65
2018-07-30T13:31:36.485Z,37.71
2018-07-30T13:32:51.369Z,37.76
2018-07-30T13:34:05.892Z,37.8
2018-07-30T13:35:20.199Z,37.81
2018-07-30T13:36:35.221Z,37.79
2018-07-30T13:37:50.523Z,37.77
2018-07-30T13:39:05.223Z,37.72
2018-07-30T13:40:19.700Z,37.65
2018-07-30T13:41:33.977Z,37.6
2018-07-30T13:42:48.877Z,37.57
2018-07-30T13:44:03.418Z,37.55
2018-07-30T13:45:18.467Z,37.55
2018-07-30T13:46:33.101Z,37.59
2018-07-30T13:47:47.937Z,37.65
2018-07-30T13:49:02.903Z,37.67
2018-07-30T13:50:16.397Z,37.68
2018-07-30T13:51:30.663Z,37.68
2018-07-30T13:52:45.218Z,37.7
2018-07-30T13:53:58.718Z,37.72
2018-07-30T13:55:14.077Z,37.76
2018-07-30T13:56:29.307Z,37.82
2018-07-30T13:57:43.040Z,37.88
2018-07-30T13:58:57.518Z,37.92
2018-07-30T14:00:11.758Z,37.95
2018-07-30T14:01:26.959Z,37.99
2018-07-30T14:02:41.033Z,38
2018-07-30T14:03:55.509Z,37.98
2018-07-30T14:05:09.135Z,37.96
2018-07-30T14:06:23.583Z,37.92
2018-07-30T14:07:39.046Z,37.89
2018-07-30T14:08:54.308Z,37.84
2018-07-30T14:10:08.608Z,37.85
2018-07-30T14:11:22.948Z,37.86
2018-07-30T14:12:37.493Z,37.89
2018-07-30T14:13:52.280Z,37.91
2018-07-30T14:15:06.547Z,37.93
2018-07-30T14:16:21.405Z,37.92
2018-07-30T14:17:35.923Z,37.92
2018-07-30T14:18:50.337Z,37.88
2018-07-30T14:20:05.227Z,37.87
2018-07-30T14:21:20.272Z,37.85
2018-07-30T14:22:34.992Z,37.86
2018-07-30T14:23:49.671Z,37.86
2018-07-30T14:25:04.468Z,37.89
2018-07-30T14:26:19.095Z,37.89
2018-07-30T14:27:33.858Z,37.86
2018-07-30T14:28:48.244Z,37.8
2018-07-30T14:30:02.737Z,37.76
2018-07-30T14:31:17.229Z,37.75
2018-07-30T14:32:31.823Z,37.68
2018-07-30T14:33:46.657Z,37.66
2018-07-30T14:35:01.392Z,37.66
2018-07-30T14:36:16.126Z,37.69
2018-07-30T14:37:30.780Z,37.73
2018-07-30T14:38:45.947Z,37.77
2018-07-30T14:40:00.213Z,37.82
2018-07-30T14:41:14.965Z,37.9
2018-07-30T14:42:29.282Z,37.94
2018-07-30T14:43:43.972Z,38.01
2018-07-30T14:44:58.989Z,38.06
2018-07-30T14:46:13.042Z,38.1
2018-07-30T14:47:27.907Z,38.13
2018-07-30T14:48:42.141Z,38.13
2018-07-30T14:49:57.276Z,38.09
2018-07-30T14:51:12.295Z,38.06
2018-07-30T14:52:26.352Z,38.07
2018-07-30T14:53:41.088Z,38.04
2018-07-30T14:54:56.181Z,38.03
2018-07-30T14:56:11.141Z,38.03
2018-07-30T14:57:25.871Z,38.06
2018-07-30T14:58:40.155Z,38.08
2018-07-30T14:59:54.903Z,38.14
2018-07-30T15:01:10.024Z,38.2
2018-07-30T15:02:24.834Z,38.23
2018-07-30T15:03:39.585Z,38.26
2018-07-30T15:04:54.431Z,38.3
2018-07-30T15:06:09.289Z,38.32
2018-07-30T15:07:23.879Z,38.35
2018-07-30T15:08:38.722Z,38.36
2018-07-30T15:09:53.661Z,38.36
2018-07-30T15:11:07.879Z,38.37
2018-07-30T15:12:22.266Z,38.37
2018-07-30T15:13:36.902Z,38.32
2018-07-30T15:14:52.243Z,38.23
2018-07-30T15:16:06.828Z,38.12
2018-07-30T15:17:21.892Z,38.07
2018-07-30T15:18:36.483Z,38.05
2018-07-30T15:19:51.177Z,38.05
2018-07-30T15:21:05.420Z,38.07
2018-07-30T15:22:20.247Z,38.07
2018-07-30T15:23:34.759Z,38.05
2018-07-30T15:24:49.583Z,38.04
2018-07-30T15:26:04.595Z,38.05
2018-07-30T15:27:19.116Z,38.06
2018-07-30T15:28:34.229Z,38.08
2018-07-30T15:29:49.379Z,38.08
2018-07-30T15:31:04.130Z,38.11
2018-07-30T15:32:18.911Z,38.11
2018-07-30T15:33:33.169Z,38.11
2018-07-30T15:34:48.438Z,38.08
2018-07-30T15:36:03.431Z,38.03
2018-07-30T15:37:17.403Z,37.97
2018-07-30T15:38:32.366Z,37.95
2018-07-30T15:39:46.593Z,37.94
2018-07-30T15:41:01.622Z,37.95
2018-07-30T15:42:16.017Z,37.96
2018-07-30T15:43:30.770Z,37.96
2018-07-30T15:44:45.764Z,37.96
2018-07-30T15:46:00.308Z,37.96
2018-07-30T15:47:15.357Z,37.94
2018-07-30T15:48:30.178Z,37.9
2018-07-30T15:49:44.611Z,37.86
2018-07-30T15:50:59.534Z,37.83
2018-07-30T15:52:13.528Z,37.78
2018-07-30T15:53:28.295Z,37.72
2018-07-30T15:54:43.194Z,37.67
2018-07-30T15:55:58.129Z,37.62
2018-07-30T15:57:12.641Z,37.59
2018-07-30T15:58:26.868Z,37.57
2018-07-30T15:59:41.618Z,37.53
2018-07-30T16:00:56.464Z,37.5
2018-07-30T16:02:11.230Z,37.47
2018-07-30T16:03:25.738Z,37.44
2018-07-30T16:04:40.493Z,37.38
2018-07-30T16:05:55.804Z,37.32
2018-07-30T16:07:10.313Z,37.27
2018-07-30T16:08:24.826Z,37.21
2018-07-30T16:09:39.561Z,37.14
2018-07-30T16:10:54.071Z,37.07
2018-07-30T16:12:09.270Z,37.03