createdAt,value
2022-09-26T00:01:07.853Z,8.13
2022-09-26T00:03:37.959Z,7.27
2022-09-26T00:06:07.353Z,14.00
2022-09-26T00:08:36.651Z,10.87
2022-09-26T00:11:10.384Z,12.90
2022-09-26T00:13:39.958Z,11.13
2022-09-26T00:16:09.061Z,17.23
2022-09-26T00:18:38.794Z,9.63
2022-09-26T00:21:08.492Z,11.73
2022-09-26T00:23:36.747Z,11.97
2022-09-26T00:26:05.444Z,7.07
2022-09-26T00:28:34.298Z,8.70
2022-09-26T00:31:05.144Z,9.07
2022-09-26T00:33:33.401Z,11.03
2022-09-26T00:36:03.222Z,13.07
2022-09-26T00:38:31.278Z,9.77
2022-09-26T00:40:59.550Z,11.53
2022-09-26T00:43:30.817Z,7.37
2022-09-26T00:46:03.727Z,7.37
2022-09-26T00:48:33.149Z,7.47
2022-09-26T00:51:02.592Z,7.53
2022-09-26T00:53:37.443Z,9.73
2022-09-26T00:56:10.835Z,8.13
2022-09-26T00:58:42.941Z,10.17
2022-09-26T01:01:10.967Z,11.53
2022-09-26T01:03:41.016Z,7.10
2022-09-26T01:06:10.242Z,7.50
2022-09-26T01:08:41.900Z,14.13
2022-09-26T01:11:13.595Z,7.20
2022-09-26T01:13:45.495Z,11.07
2022-09-26T01:16:13.497Z,8.80
2022-09-26T01:18:42.141Z,7.13
2022-09-26T01:21:44.016Z,8.07
2022-09-26T01:24:45.358Z,7.23
2022-09-26T01:27:46.441Z,14.47
2022-09-26T01:30:18.185Z,12.10
2022-09-26T01:33:12.904Z,10.90
2022-09-26T01:36:09.720Z,9.13
2022-09-26T01:38:48.776Z,9.40
2022-09-26T01:41:36.152Z,7.23
2022-09-26T01:44:16.402Z,10.67
2022-09-26T01:46:51.977Z,9.93
2022-09-26T01:49:26.100Z,6.53
2022-09-26T01:52:00.912Z,7.53
2022-09-26T01:54:36.561Z,8.50
2022-09-26T01:57:07.571Z,7.57
2022-09-26T01:59:42.090Z,5.47
2022-09-26T02:02:19.143Z,6.43
2022-09-26T02:04:51.468Z,9.40
2022-09-26T02:07:22.654Z,9.70
2022-09-26T02:09:59.506Z,6.63
2022-09-26T02:12:33.142Z,9.73
2022-09-26T02:15:04.233Z,8.23
2022-09-26T02:17:36.051Z,8.03
2022-09-26T02:20:10.849Z,8.67
2022-09-26T02:22:39.964Z,8.27
2022-09-26T02:25:09.305Z,10.73
2022-09-26T02:27:37.058Z,8.10
2022-09-26T02:30:05.546Z,8.00
2022-09-26T02:32:35.550Z,9.53
2022-09-26T02:35:34.043Z,9.80
2022-09-26T02:38:02.354Z,9.63
2022-09-26T02:40:40.453Z,7.20
2022-09-26T02:43:39.261Z,12.67
2022-09-26T02:46:26.138Z,9.10
2022-09-26T02:49:10.578Z,5.33
2022-09-26T02:52:02.208Z,9.03
2022-09-26T02:54:40.404Z,15.13
2022-09-26T02:57:22.864Z,16.33
2022-09-26T03:00:00.029Z,9.87
2022-09-26T03:02:35.104Z,5.83
2022-09-26T03:05:10.389Z,10.03
2022-09-26T03:07:45.533Z,10.07
2022-09-26T03:10:15.258Z,11.20
2022-09-26T03:12:45.398Z,8.53
2022-09-26T03:15:15.482Z,7.83
2022-09-26T03:17:48.396Z,9.03
2022-09-26T03:20:21.776Z,11.70
2022-09-26T03:22:50.604Z,12.03
2022-09-26T03:25:22.668Z,10.27
2022-09-26T03:27:51.192Z,8.80
2022-09-26T03:30:20.311Z,11.00
2022-09-26T03:32:49.121Z,13.27
2022-09-26T03:35:18.628Z,12.93
2022-09-26T03:37:46.303Z,8.60
2022-09-26T03:40:14.694Z,8.40
2022-09-26T03:42:42.655Z,12.03
2022-09-26T03:45:12.357Z,11.10
2022-09-26T03:47:40.786Z,12.80
2022-09-26T03:50:09.903Z,16.97
2022-09-26T03:52:39.209Z,8.87
2022-09-26T03:55:07.897Z,7.60
2022-09-26T03:57:36.085Z,14.70
2022-09-26T04:00:08.009Z,14.57
2022-09-26T04:02:36.050Z,12.57
2022-09-26T04:05:04.450Z,9.10
2022-09-26T04:07:32.349Z,8.23
2022-09-26T04:10:01.693Z,11.53
2022-09-26T04:12:29.701Z,12.07
2022-09-26T04:14:58.064Z,13.13
2022-09-26T04:17:26.008Z,9.90
2022-09-26T04:19:54.353Z,11.20
2022-09-26T04:22:22.287Z,11.57
2022-09-26T04:24:51.690Z,9.20
2022-09-26T04:27:21.045Z,18.40
2022-09-26T04:29:49.048Z,16.20
2022-09-26T04:32:17.077Z,9.70
2022-09-26T04:34:45.406Z,15.77
2022-09-26T04:37:13.379Z,8.83
2022-09-26T04:39:42.474Z,11.00
2022-09-26T04:42:10.615Z,12.33
2022-09-26T04:44:40.319Z,12.33
2022-09-26T04:47:08.390Z,10.10
2022-09-26T04:49:36.938Z,9.67
2022-09-26T04:52:04.913Z,13.60
2022-09-26T04:54:33.396Z,15.63
2022-09-26T04:57:01.626Z,16.73
2022-09-26T04:59:29.951Z,22.80
2022-09-26T05:01:59.286Z,19.63
2022-09-26T05:04:28.000Z,18.00
2022-09-26T05:06:59.229Z,15.13
2022-09-26T05:09:27.357Z,12.43
2022-09-26T05:11:55.277Z,11.90
2022-09-26T05:14:23.549Z,15.93
2022-09-26T05:16:51.968Z,14.30
2022-09-26T05:19:21.340Z,13.43
2022-09-26T05:21:49.670Z,17.03
2022-09-26T05:24:34.945Z,20.00
2022-09-26T05:27:07.233Z,20.07
2022-09-26T05:29:36.024Z,15.20
2022-09-26T05:32:04.224Z,18.10
2022-09-26T05:34:34.207Z,17.83
2022-09-26T05:37:02.238Z,17.20
2022-09-26T05:39:48.266Z,20.63
2022-09-26T05:42:16.582Z,14.10
2022-09-26T05:44:45.016Z,18.70
2022-09-26T05:47:13.305Z,15.40
2022-09-26T05:49:43.172Z,18.47
2022-09-26T05:52:11.196Z,19.43
2022-09-26T05:54:39.627Z,10.13
2022-09-26T05:57:07.978Z,13.43
2022-09-26T05:59:36.338Z,35.33
2022-09-26T06:02:06.385Z,16.07
2022-09-26T06:04:34.776Z,15.20
2022-09-26T06:07:04.681Z,13.00
2022-09-26T06:09:32.697Z,10.97
2022-09-26T06:12:00.667Z,12.53
2022-09-26T06:14:29.682Z,10.97
2022-09-26T06:16:57.599Z,11.57
2022-09-26T06:19:25.954Z,15.30
2022-09-26T06:21:54.158Z,12.40
2022-09-26T06:24:24.048Z,8.53
2022-09-26T06:26:52.022Z,12.83
2022-09-26T06:29:20.087Z,11.03
2022-09-26T06:31:48.227Z,10.93
2022-09-26T06:34:16.345Z,12.67
2022-09-26T06:36:45.337Z,10.87
2022-09-26T06:39:13.592Z,12.60
2022-09-26T06:41:43.580Z,13.10
2022-09-26T06:44:11.747Z,13.70
2022-09-26T06:46:40.153Z,9.97
2022-09-26T06:49:08.157Z,16.13
2022-09-26T06:51:38.724Z,8.20
2022-09-26T06:54:06.860Z,13.53
2022-09-26T06:56:35.190Z,9.53
2022-09-26T06:59:04.538Z,13.00
2022-09-26T07:01:33.097Z,11.43
2022-09-26T07:04:01.493Z,5.93
2022-09-26T07:06:29.881Z,10.20
2022-09-26T07:09:03.024Z,8.50
2022-09-26T07:11:50.383Z,6.40
2022-09-26T07:14:22.830Z,9.27
2022-09-26T07:16:51.590Z,6.70
2022-09-26T07:19:19.565Z,6.00
2022-09-26T07:21:49.210Z,6.60
2022-09-26T07:24:17.184Z,8.37
2022-09-26T07:26:45.548Z,5.33
2022-09-26T07:29:13.709Z,15.83
2022-09-26T07:31:43.671Z,8.83
2022-09-26T07:34:15.863Z,4.70
2022-09-26T07:36:47.825Z,8.97
2022-09-26T07:39:16.194Z,7.00
2022-09-26T07:41:46.181Z,6.90
2022-09-26T07:45:17.068Z,6.27
2022-09-26T07:47:22.793Z,10.83
2022-09-26T07:50:08.448Z,9.13
2022-09-26T07:52:36.397Z,9.53
2022-09-26T07:55:05.216Z,6.70
2022-09-26T07:57:34.275Z,6.80
2022-09-26T08:00:02.805Z,7.27
2022-09-26T08:02:32.969Z,5.77
2022-09-26T08:05:03.455Z,10.27
2022-09-26T08:07:32.497Z,7.23
2022-09-26T08:10:01.886Z,7.37
2022-09-26T08:12:35.369Z,5.80
2022-09-26T08:15:06.171Z,7.67
2022-09-26T08:17:36.574Z,2.47
2022-09-26T08:20:05.558Z,9.47
2022-09-26T08:22:33.646Z,7.10
2022-09-26T08:25:01.600Z,3.30
2022-09-26T08:27:33.662Z,3.03
2022-09-26T08:30:04.308Z,4.40
2022-09-26T08:32:33.909Z,6.30
2022-09-26T08:35:03.426Z,6.10
2022-09-26T08:37:31.961Z,4.90
2022-09-26T08:40:00.872Z,5.13
2022-09-26T08:42:46.556Z,4.60
2022-09-26T08:45:55.213Z,5.27
2022-09-26T08:48:40.151Z,4.00
2022-09-26T08:51:23.312Z,5.37
2022-09-26T08:53:58.254Z,4.87
2022-09-26T08:56:32.082Z,4.23
2022-09-26T08:59:03.366Z,5.70
2022-09-26T09:01:35.610Z,3.53
2022-09-26T09:04:08.775Z,1.80
2022-09-26T09:06:39.738Z,4.33
2022-09-26T09:09:08.086Z,12.50
2022-09-26T09:11:58.431Z,4.70
2022-09-26T09:14:42.488Z,7.03
2022-09-26T09:17:23.560Z,5.00
2022-09-26T09:20:00.552Z,4.77
2022-09-26T09:22:49.567Z,4.40
2022-09-26T09:25:22.706Z,13.37
2022-09-26T09:28:20.397Z,2.90
2022-09-26T09:30:51.515Z,7.13
2022-09-26T09:33:23.602Z,5.10
2022-09-26T09:35:56.578Z,5.00
2022-09-26T09:38:31.436Z,4.83
2022-09-26T09:41:03.991Z,4.77
2022-09-26T09:43:37.903Z,4.10
2022-09-26T09:46:12.440Z,4.50
2022-09-26T09:48:40.613Z,4.93
2022-09-26T09:51:24.172Z,3.80
2022-09-26T09:54:17.726Z,4.90
2022-09-26T09:56:59.373Z,2.40
2022-09-26T09:59:48.392Z,3.80
2022-09-26T10:02:25.731Z,2.33
2022-09-26T10:05:02.019Z,3.73
2022-09-26T10:07:30.388Z,5.13
2022-09-26T10:09:59.725Z,3.67
2022-09-26T10:12:30.751Z,2.80
2022-09-26T10:15:05.255Z,7.63
2022-09-26T10:17:33.683Z,3.27
2022-09-26T10:20:01.804Z,9.50
2022-09-26T10:22:35.615Z,4.63
2022-09-26T10:25:09.564Z,5.93
2022-09-26T10:27:40.260Z,4.60
2022-09-26T10:30:25.959Z,5.07
2022-09-26T10:32:57.414Z,4.30
2022-09-26T10:35:29.684Z,4.93
2022-09-26T10:38:03.977Z,5.67
2022-09-26T10:40:47.841Z,5.33
2022-09-26T10:43:29.103Z,6.93
2022-09-26T10:46:03.578Z,12.17
2022-09-26T10:48:48.468Z,2.43
2022-09-26T10:51:26.914Z,5.40
2022-09-26T10:54:04.500Z,4.33
2022-09-26T10:56:39.944Z,4.27
2022-09-26T10:59:11.938Z,4.00
2022-09-26T11:01:44.127Z,4.30
2022-09-26T11:04:36.607Z,4.83
2022-09-26T11:07:06.376Z,5.17
2022-09-26T11:09:34.766Z,8.30
2022-09-26T11:12:23.935Z,4.27
2022-09-26T11:14:56.960Z,3.93
2022-09-26T11:17:43.809Z,3.07
2022-09-26T11:20:19.063Z,4.67
2022-09-26T11:22:54.793Z,5.87
2022-09-26T11:25:28.940Z,4.73
2022-09-26T11:28:06.514Z,7.07
2022-09-26T11:30:40.908Z,4.40
2022-09-26T11:33:14.998Z,3.23
2022-09-26T11:35:53.261Z,5.10
2022-09-26T11:38:39.259Z,7.20
2022-09-26T11:41:36.403Z,3.23
2022-09-26T11:44:26.161Z,6.70
2022-09-26T11:47:11.679Z,4.23
2022-09-26T11:49:51.718Z,2.63
2022-09-26T11:52:34.679Z,5.30
2022-09-26T11:55:17.163Z,6.10
2022-09-26T11:57:55.388Z,3.00
2022-09-26T12:00:27.471Z,2.50
2022-09-26T12:03:32.987Z,5.20
2022-09-26T12:06:08.905Z,4.10
2022-09-26T12:08:50.355Z,5.23
2022-09-26T12:11:27.620Z,5.13
2022-09-26T12:14:01.791Z,3.50
2022-09-26T12:16:41.583Z,3.27
2022-09-26T12:19:19.928Z,5.73
2022-09-26T12:22:13.657Z,5.40
2022-09-26T12:24:51.659Z,3.80
2022-09-26T12:27:27.033Z,4.87
2022-09-26T12:30:05.194Z,5.93
2022-09-26T12:32:57.113Z,9.43
2022-09-26T12:35:37.968Z,6.30
2022-09-26T12:38:35.352Z,7.23
2022-09-26T12:41:20.049Z,4.10
2022-09-26T12:44:03.803Z,2.13
2022-09-26T12:46:47.969Z,3.50
2022-09-26T12:49:37.424Z,3.03
2022-09-26T12:52:14.267Z,3.63
2022-09-26T12:55:00.602Z,5.90
2022-09-26T12:57:39.647Z,5.80
2022-09-26T13:00:20.797Z,2.90
2022-09-26T13:03:14.208Z,3.17
2022-09-26T13:06:16.961Z,5.00
2022-09-26T13:08:57.702Z,5.60
2022-09-26T13:11:36.163Z,6.80
2022-09-26T13:14:27.965Z,5.53
2022-09-26T13:17:09.877Z,3.13
2022-09-26T13:19:43.903Z,5.93
2022-09-26T13:22:26.473Z,4.37
2022-09-26T13:25:00.422Z,3.03
2022-09-26T13:27:36.564Z,4.63
2022-09-26T13:30:08.226Z,4.60
2022-09-26T13:32:49.539Z,5.60
2022-09-26T13:35:21.929Z,3.83
2022-09-26T13:38:14.739Z,4.83
2022-09-26T13:40:51.667Z,4.50
2022-09-26T13:43:36.521Z,2.30
2022-09-26T13:46:16.284Z,2.80
2022-09-26T13:48:52.313Z,6.80
2022-09-26T13:51:25.696Z,4.23
2022-09-26T13:54:10.953Z,4.50
2022-09-26T13:56:46.988Z,1.47
2022-09-26T13:59:34.967Z,1.47
2022-09-26T14:02:23.402Z,1.63
2022-09-26T14:04:53.793Z,4.10
2022-09-26T14:07:45.680Z,4.10
2022-09-26T14:10:36.448Z,2.30
2022-09-26T14:13:20.149Z,3.03
2022-09-26T14:16:02.739Z,2.03
2022-09-26T14:18:57.650Z,3.13
2022-09-26T14:21:46.448Z,2.60
2022-09-26T14:24:39.338Z,3.90
2022-09-26T14:27:42.809Z,2.53
2022-09-26T14:30:28.247Z,2.93
2022-09-26T14:33:02.290Z,5.90
2022-09-26T14:35:33.056Z,4.17
2022-09-26T14:38:03.632Z,4.20
2022-09-26T14:40:34.659Z,4.73
2022-09-26T14:43:15.705Z,4.40
2022-09-26T14:45:49.041Z,4.77
2022-09-26T14:48:30.661Z,5.33
2022-09-26T14:51:03.506Z,5.53
2022-09-26T14:53:38.704Z,2.50
2022-09-26T14:56:11.003Z,3.40
2022-09-26T14:58:52.013Z,7.87
2022-09-26T15:01:26.699Z,4.73
2022-09-26T15:04:02.469Z,3.77
2022-09-26T15:06:31.833Z,4.97
2022-09-26T15:09:01.559Z,3.53
2022-09-26T15:11:44.515Z,4.63
2022-09-26T15:14:23.330Z,8.20
2022-09-26T15:16:54.982Z,3.30
2022-09-26T15:19:28.770Z,3.53
2022-09-26T15:22:01.827Z,5.00
2022-09-26T15:24:33.411Z,1.50
2022-09-26T15:27:08.703Z,3.27
2022-09-26T15:29:43.824Z,5.43
2022-09-26T15:32:19.601Z,4.30
2022-09-26T15:34:49.182Z,5.37
2022-09-26T15:37:21.279Z,2.87
2022-09-26T15:39:49.886Z,5.83
2022-09-26T15:42:41.510Z,8.53
2022-09-26T15:45:30.262Z,1.80
2022-09-26T15:48:06.149Z,1.83
2022-09-26T15:50:41.512Z,4.33
2022-09-26T15:53:20.768Z,1.93
2022-09-26T15:55:54.281Z,4.60
2022-09-26T15:58:29.357Z,2.10
2022-09-26T16:00:59.738Z,3.53
2022-09-26T16:03:48.341Z,2.03
2022-09-26T16:06:24.824Z,2.47
2022-09-26T16:08:56.895Z,3.00
2022-09-26T16:11:26.120Z,4.50
2022-09-26T16:13:56.556Z,8.77
2022-09-26T16:16:32.039Z,2.53
2022-09-26T16:19:03.319Z,2.77
2022-09-26T16:21:34.181Z,2.10
2022-09-26T16:24:22.715Z,9.47
2022-09-26T16:26:53.489Z,4.23
2022-09-26T16:29:31.429Z,3.00
2022-09-26T16:32:01.259Z,6.83
2022-09-26T16:34:30.405Z,2.57
2022-09-26T16:36:59.044Z,3.00
2022-09-26T16:39:29.446Z,8.17
2022-09-26T16:42:02.749Z,3.60
2022-09-26T16:44:35.905Z,4.90
2022-09-26T16:47:09.145Z,5.07
2022-09-26T16:49:49.767Z,2.67
2022-09-26T16:52:26.908Z,4.00
2022-09-26T16:54:56.204Z,3.37
2022-09-26T16:57:26.799Z,3.23
2022-09-26T17:00:16.110Z,3.90
2022-09-26T17:02:45.805Z,6.90
2022-09-26T17:05:19.673Z,7.00
2022-09-26T17:07:50.043Z,4.97
2022-09-26T17:10:19.769Z,6.23
2022-09-26T17:12:50.881Z,8.43
2022-09-26T17:15:23.354Z,6.07
2022-09-26T17:17:54.098Z,9.00
2022-09-26T17:20:23.658Z,3.47
2022-09-26T17:22:52.485Z,5.00
2022-09-26T17:25:20.612Z,5.73
2022-09-26T17:27:53.264Z,5.47
2022-09-26T17:30:21.465Z,6.23
2022-09-26T17:32:54.792Z,3.20
2022-09-26T17:35:27.807Z,5.47
2022-09-26T17:37:56.469Z,5.23
2022-09-26T17:40:27.693Z,8.00
2022-09-26T17:42:58.023Z,3.10
2022-09-26T17:45:30.617Z,3.70
2022-09-26T17:48:04.113Z,6.40
2022-09-26T17:50:35.381Z,6.37
2022-09-26T17:53:04.502Z,7.27
2022-09-26T17:55:33.559Z,7.47
2022-09-26T17:58:02.496Z,11.47
2022-09-26T18:00:37.402Z,5.87
2022-09-26T18:03:09.077Z,8.00
2022-09-26T18:05:39.699Z,6.47
2022-09-26T18:08:17.683Z,8.47
2022-09-26T18:10:50.553Z,8.30
2022-09-26T18:13:26.543Z,6.83
2022-09-26T18:15:55.448Z,4.47
2022-09-26T18:18:28.218Z,3.23
2022-09-26T18:21:02.948Z,2.67
2022-09-26T18:23:42.821Z,4.47
2022-09-26T18:26:18.910Z,14.23
2022-09-26T18:28:47.369Z,8.50
2022-09-26T18:31:15.548Z,4.13
2022-09-26T18:33:45.433Z,5.73
2022-09-26T18:36:13.457Z,6.03
2022-09-26T18:38:41.863Z,6.47
2022-09-26T18:41:11.581Z,5.47
2022-09-26T18:43:42.790Z,3.63
2022-09-26T18:46:13.874Z,2.77
2022-09-26T18:48:42.391Z,4.63
2022-09-26T18:51:12.859Z,5.80
2022-09-26T18:53:42.330Z,7.57
2022-09-26T18:56:29.005Z,12.40
2022-09-26T18:58:58.254Z,5.53
2022-09-26T19:01:33.089Z,2.77
2022-09-26T19:04:04.090Z,4.53
2022-09-26T19:06:36.888Z,2.77
2022-09-26T19:09:07.208Z,2.83
2022-09-26T19:11:36.288Z,2.87
2022-09-26T19:14:15.101Z,3.43
2022-09-26T19:16:43.546Z,2.20
2022-09-26T19:19:12.195Z,3.73
2022-09-26T19:21:44.513Z,9.30
2022-09-26T19:24:20.918Z,5.37
2022-09-26T19:26:51.158Z,8.00
2022-09-26T19:29:27.102Z,4.70
2022-09-26T19:31:55.256Z,5.60
2022-09-26T19:34:24.872Z,7.47
2022-09-26T19:36:55.990Z,8.33
2022-09-26T19:39:24.526Z,5.07
2022-09-26T19:41:52.725Z,5.07
2022-09-26T19:44:20.777Z,5.53
2022-09-26T19:46:48.830Z,6.10
2022-09-26T19:49:20.279Z,4.20
2022-09-26T19:51:49.573Z,3.43
2022-09-26T19:54:20.441Z,2.97
2022-09-26T19:56:48.516Z,2.20
2022-09-26T19:59:17.722Z,5.73
2022-09-26T20:01:47.961Z,2.80
2022-09-26T20:04:19.749Z,3.53
2022-09-26T20:06:48.369Z,2.90
2022-09-26T20:09:20.847Z,1.77
2022-09-26T20:11:48.909Z,2.20
2022-09-26T20:14:26.658Z,4.90
2022-09-26T20:16:58.868Z,4.30
2022-09-26T20:19:37.070Z,3.00
2022-09-26T20:22:07.522Z,6.03
2022-09-26T20:24:40.240Z,3.00
2022-09-26T20:27:09.643Z,3.47
2022-09-26T20:29:52.010Z,3.10
2022-09-26T20:32:20.287Z,6.47
2022-09-26T20:34:48.774Z,3.57
2022-09-26T20:37:17.479Z,4.10
2022-09-26T20:39:48.165Z,5.00
2022-09-26T20:42:20.475Z,4.23
2022-09-26T20:44:50.870Z,8.00
2022-09-26T20:47:22.029Z,5.83
2022-09-26T20:49:55.210Z,6.17
2022-09-26T20:52:26.067Z,4.10
2022-09-26T20:54:57.124Z,3.50
2022-09-26T20:57:26.627Z,3.47
2022-09-26T20:59:54.680Z,8.33
2022-09-26T21:02:29.536Z,4.00
2022-09-26T21:04:58.899Z,3.60
2022-09-26T21:07:27.150Z,7.80
2022-09-26T21:09:56.605Z,3.60
2022-09-26T21:12:25.139Z,3.40
2022-09-26T21:14:53.174Z,3.73
2022-09-26T21:17:25.741Z,3.43
2022-09-26T21:19:54.854Z,3.30
2022-09-26T21:22:27.012Z,16.07
2022-09-26T21:24:56.526Z,2.73
2022-09-26T21:27:24.839Z,3.27
2022-09-26T21:29:53.339Z,2.73
2022-09-26T21:32:24.057Z,4.80
2022-09-26T21:34:59.809Z,3.47
2022-09-26T21:37:28.051Z,4.10
2022-09-26T21:39:57.827Z,5.60
2022-09-26T21:42:27.456Z,5.87
2022-09-26T21:45:00.489Z,2.00
2022-09-26T21:47:29.148Z,2.33
2022-09-26T21:49:58.010Z,6.03
2022-09-26T21:52:31.779Z,2.37
2022-09-26T21:55:02.929Z,4.30
2022-09-26T21:57:35.552Z,2.40
2022-09-26T22:00:06.600Z,1.63
2022-09-26T22:02:34.636Z,1.50
2022-09-26T22:05:03.290Z,1.83
2022-09-26T22:07:31.298Z,7.00
2022-09-26T22:10:01.225Z,2.23
2022-09-26T22:12:29.203Z,14.03
2022-09-26T22:14:57.734Z,3.73
2022-09-26T22:17:26.124Z,2.17
2022-09-26T22:19:54.626Z,3.07
2022-09-26T22:22:22.787Z,1.90
2022-09-26T22:24:50.800Z,3.10
2022-09-26T22:27:20.717Z,3.63
2022-09-26T22:29:49.180Z,2.73
2022-09-26T22:32:17.164Z,1.67
2022-09-26T22:34:45.616Z,2.83
2022-09-26T22:40:58.241Z,1.57
2022-09-26T22:43:27.806Z,1.90
2022-09-26T22:46:02.070Z,1.00
2022-09-26T22:48:32.140Z,2.50
2022-09-26T22:51:00.457Z,2.53
2022-09-26T22:53:28.796Z,8.83
2022-09-26T22:55:58.057Z,1.37
2022-09-26T22:58:27.723Z,1.97
2022-09-26T23:00:55.747Z,2.90
2022-09-26T23:03:24.242Z,2.50
2022-09-26T23:05:52.284Z,2.30
2022-09-26T23:08:20.624Z,1.90
2022-09-26T23:10:52.607Z,4.83
2022-09-26T23:13:21.280Z,3.57
2022-09-26T23:15:50.639Z,2.40
2022-09-26T23:18:19.034Z,1.57
2022-09-26T23:20:47.278Z,2.00
2022-09-26T23:23:16.378Z,1.50
2022-09-26T23:25:49.375Z,1.70
2022-09-26T23:28:18.852Z,3.40
2022-09-26T23:30:46.957Z,3.90
2022-09-26T23:33:16.794Z,2.47
2022-09-26T23:35:44.748Z,2.47
2022-09-26T23:38:12.725Z,6.03
2022-09-26T23:40:41.576Z,2.90
2022-09-26T23:43:10.181Z,2.70
2022-09-26T23:45:38.604Z,1.70
2022-09-26T23:48:06.609Z,3.87
2022-09-26T23:50:36.417Z,1.50
2022-09-26T23:53:06.623Z,2.40
2022-09-26T23:55:35.418Z,7.20
2022-09-26T23:58:03.618Z,2.80
