createdAt,value
2023-02-24T00:00:47.330Z,100.00
2023-02-24T00:03:15.223Z,100.00
2023-02-24T00:05:47.600Z,100.00
2023-02-24T00:08:16.787Z,100.00
2023-02-24T00:10:44.651Z,100.00
2023-02-24T00:13:13.018Z,100.00
2023-02-24T00:15:41.187Z,100.00
2023-02-24T00:18:09.252Z,100.00
2023-02-24T00:20:37.293Z,100.00
2023-02-24T00:23:05.050Z,100.00
2023-02-24T00:25:34.259Z,100.00
2023-02-24T00:28:02.258Z,100.00
2023-02-24T00:30:32.787Z,100.00
2023-02-24T00:33:02.283Z,100.00
2023-02-24T00:35:31.897Z,100.00
2023-02-24T00:37:59.773Z,100.00
2023-02-24T00:40:30.237Z,100.00
2023-02-24T00:42:59.533Z,100.00
2023-02-24T00:45:30.822Z,100.00
2023-02-24T00:47:58.777Z,100.00
2023-02-24T00:50:26.616Z,100.00
2023-02-24T00:52:54.477Z,100.00
2023-02-24T00:55:23.251Z,100.00
2023-02-24T00:57:51.453Z,100.00
2023-02-24T01:00:21.889Z,100.00
2023-02-24T01:02:49.824Z,100.00
2023-02-24T01:05:17.790Z,100.00
2023-02-24T01:07:45.553Z,100.00
2023-02-24T01:10:13.386Z,100.00
2023-02-24T01:12:49.595Z,100.00
2023-02-24T01:15:19.105Z,100.00
2023-02-24T01:17:48.345Z,100.00
2023-02-24T01:20:18.252Z,100.00
2023-02-24T01:22:51.074Z,100.00
2023-02-24T01:25:20.534Z,100.00
2023-02-24T01:27:48.788Z,100.00
2023-02-24T01:30:18.323Z,100.00
2023-02-24T01:32:47.931Z,100.00
2023-02-24T01:35:17.659Z,100.00
2023-02-24T01:37:46.246Z,100.00
2023-02-24T01:40:21.009Z,100.00
2023-02-24T01:42:49.396Z,100.00
2023-02-24T01:45:24.895Z,100.00
2023-02-24T01:47:53.914Z,100.00
2023-02-24T01:50:26.219Z,100.00
2023-02-24T01:52:58.800Z,100.00
2023-02-24T01:55:32.030Z,100.00
2023-02-24T01:58:23.580Z,100.00
2023-02-24T02:00:51.824Z,100.00
2023-02-24T02:03:29.680Z,100.00
2023-02-24T02:06:01.699Z,100.00
2023-02-24T02:08:30.229Z,100.00
2023-02-24T02:11:04.061Z,100.00
2023-02-24T02:13:36.722Z,100.00
2023-02-24T02:16:21.808Z,100.00
2023-02-24T02:18:56.404Z,100.00
2023-02-24T02:22:02.498Z,100.00
2023-02-24T02:24:50.427Z,100.00
2023-02-24T02:27:34.935Z,100.00
2023-02-24T02:30:38.306Z,100.00
2023-02-24T02:33:39.497Z,100.00
2023-02-24T02:36:18.516Z,100.00
2023-02-24T02:38:54.521Z,100.00
2023-02-24T02:41:28.433Z,100.00
2023-02-24T02:44:08.499Z,100.00
2023-02-24T02:46:42.645Z,100.00
2023-02-24T02:49:18.103Z,100.00
2023-02-24T02:51:52.931Z,100.00
2023-02-24T02:54:28.256Z,100.00
2023-02-24T02:57:02.798Z,100.00
2023-02-24T02:59:33.541Z,100.00
2023-02-24T03:02:11.663Z,100.00
2023-02-24T03:04:51.859Z,100.00
2023-02-24T03:07:23.744Z,100.00
2023-02-24T03:09:56.029Z,100.00
2023-02-24T03:12:25.934Z,100.00
2023-02-24T03:14:59.404Z,100.00
2023-02-24T03:17:31.126Z,100.00
2023-02-24T03:20:12.284Z,100.00
2023-02-24T03:22:46.285Z,100.00
2023-02-24T03:25:16.824Z,100.00
2023-02-24T03:27:51.497Z,100.00
2023-02-24T03:30:26.793Z,100.00
2023-02-24T03:32:59.086Z,100.00
2023-02-24T03:35:34.345Z,100.00
2023-02-24T03:38:06.329Z,100.00
2023-02-24T03:40:36.220Z,100.00
2023-02-24T03:43:09.315Z,100.00
2023-02-24T03:45:39.315Z,100.00
2023-02-24T03:48:09.239Z,100.00
2023-02-24T03:50:39.725Z,100.00
2023-02-24T03:53:35.673Z,100.00
2023-02-24T03:56:17.400Z,100.00
2023-02-24T03:59:00.419Z,100.00
2023-02-24T04:01:36.231Z,100.00
2023-02-24T04:04:11.007Z,100.00
2023-02-24T04:07:09.779Z,100.00
2023-02-24T04:09:47.580Z,100.00
2023-02-24T04:12:22.490Z,100.00
2023-02-24T04:15:08.639Z,100.00
2023-02-24T04:17:41.665Z,100.00
2023-02-24T04:20:16.436Z,100.00
2023-02-24T04:22:54.488Z,100.00
2023-02-24T04:25:27.157Z,100.00
2023-02-24T04:28:00.596Z,100.00
2023-02-24T04:30:32.231Z,100.00
2023-02-24T04:33:00.296Z,100.00
2023-02-24T04:35:29.086Z,100.00
2023-02-24T04:37:58.084Z,100.00
2023-02-24T04:40:28.024Z,100.00
2023-02-24T04:42:56.064Z,100.00
2023-02-24T04:45:25.608Z,100.00
2023-02-24T04:48:00.813Z,100.00
2023-02-24T04:50:30.820Z,100.00
2023-02-24T04:53:01.574Z,100.00
2023-02-24T04:55:33.342Z,100.00
2023-02-24T04:58:02.267Z,100.00
2023-02-24T05:00:35.281Z,100.00
2023-02-24T05:03:05.682Z,100.00
2023-02-24T05:05:34.234Z,100.00
2023-02-24T05:08:04.001Z,100.00
2023-02-24T05:10:38.932Z,100.00
2023-02-24T05:13:07.776Z,100.00
2023-02-24T05:15:39.739Z,100.00
2023-02-24T05:18:14.105Z,100.00
2023-02-24T05:21:03.801Z,100.00
2023-02-24T05:23:34.336Z,100.00
2023-02-24T05:26:08.566Z,100.00
2023-02-24T05:28:37.674Z,100.00
2023-02-24T05:31:08.501Z,100.00
2023-02-24T05:33:37.708Z,100.00
2023-02-24T05:36:15.655Z,100.00
2023-02-24T05:38:57.933Z,100.00
2023-02-24T05:41:32.596Z,100.00
2023-02-24T05:44:04.925Z,100.00
2023-02-24T05:46:37.630Z,100.00
2023-02-24T05:49:09.454Z,100.00
2023-02-24T05:51:43.303Z,100.00
2023-02-24T05:54:13.910Z,100.00
2023-02-24T05:56:43.746Z,100.00
2023-02-24T05:59:18.245Z,100.00
2023-02-24T06:01:46.590Z,100.00
2023-02-24T06:04:20.953Z,100.00
2023-02-24T06:06:52.520Z,100.00
2023-02-24T06:09:23.296Z,100.00
2023-02-24T06:11:52.612Z,100.00
2023-02-24T06:14:21.429Z,100.00
2023-02-24T06:16:49.476Z,100.00
2023-02-24T06:19:17.693Z,100.00
2023-02-24T06:21:46.116Z,100.00
2023-02-24T06:24:15.052Z,100.00
2023-02-24T06:26:44.107Z,100.00
2023-02-24T06:29:15.621Z,100.00
2023-02-24T06:31:44.233Z,100.00
2023-02-24T06:34:13.246Z,100.00
2023-02-24T06:36:41.229Z,100.00
2023-02-24T06:39:09.168Z,100.00
2023-02-24T06:41:37.890Z,100.00
2023-02-24T06:44:05.768Z,100.00
2023-02-24T06:46:34.852Z,100.00
2023-02-24T06:49:02.923Z,100.00
2023-02-24T06:51:30.891Z,100.00
2023-02-24T06:53:59.649Z,100.00
2023-02-24T06:56:29.567Z,100.00
2023-02-24T06:58:59.221Z,100.00
2023-02-24T07:01:29.159Z,100.00
2023-02-24T07:04:20.438Z,100.00
2023-02-24T07:06:52.506Z,100.00
2023-02-24T07:09:22.789Z,100.00
2023-02-24T07:11:52.946Z,100.00
2023-02-24T07:14:22.997Z,100.00
2023-02-24T07:16:54.368Z,100.00
2023-02-24T07:19:25.536Z,100.00
2023-02-24T07:22:00.037Z,100.00
2023-02-24T07:24:33.001Z,100.00
2023-02-24T07:27:02.570Z,100.00
2023-02-24T07:32:25.377Z,100.00
2023-02-24T07:34:54.751Z,100.00
2023-02-24T07:37:24.248Z,100.00
2023-02-24T07:39:52.405Z,100.00
2023-02-24T07:42:20.182Z,100.00
2023-02-24T07:44:55.125Z,100.00
2023-02-24T07:47:23.001Z,100.00
2023-02-24T07:49:51.148Z,100.00
2023-02-24T07:52:20.331Z,100.00
2023-02-24T07:54:49.680Z,100.00
2023-02-24T07:57:18.825Z,100.00
2023-02-24T07:59:47.252Z,100.00
2023-02-24T08:02:15.978Z,100.00
2023-02-24T08:04:50.421Z,100.00
2023-02-24T08:07:24.988Z,100.00
2023-02-24T08:10:14.260Z,100.00
2023-02-24T08:12:47.560Z,100.00
2023-02-24T08:15:18.324Z,100.00
2023-02-24T08:17:47.500Z,100.00
2023-02-24T08:20:29.818Z,100.00
2023-02-24T08:22:59.085Z,100.00
2023-02-24T08:25:35.560Z,100.00
2023-02-24T08:28:09.494Z,100.00
2023-02-24T08:30:40.162Z,100.00
2023-02-24T08:33:10.149Z,100.00
2023-02-24T08:35:44.474Z,100.00
2023-02-24T08:38:17.436Z,100.00
2023-02-24T08:40:54.735Z,100.00
2023-02-24T08:43:32.760Z,100.00
2023-02-24T08:46:06.489Z,100.00
2023-02-24T08:48:42.295Z,100.00
2023-02-24T08:51:14.939Z,100.00
2023-02-24T08:53:46.753Z,100.00
2023-02-24T08:56:23.994Z,100.00
2023-02-24T08:58:56.958Z,100.00
2023-02-24T09:01:27.574Z,100.00
2023-02-24T09:03:59.229Z,100.00
2023-02-24T09:06:37.362Z,100.00
2023-02-24T09:09:21.113Z,100.00
2023-02-24T09:11:55.623Z,100.00
2023-02-24T09:14:28.399Z,100.00
2023-02-24T09:17:06.118Z,100.00
2023-02-24T09:20:01.649Z,100.00
2023-02-24T09:22:31.710Z,100.00
2023-02-24T09:25:20.758Z,100.00
2023-02-24T09:27:54.930Z,100.00
2023-02-24T09:30:42.469Z,99.59
2023-02-24T09:33:18.666Z,97.63
2023-02-24T09:36:09.757Z,99.93
2023-02-24T09:38:57.027Z,99.88
2023-02-24T09:41:34.133Z,99.77
2023-02-24T09:44:07.420Z,98.57
2023-02-24T09:46:53.887Z,96.61
2023-02-24T09:49:25.174Z,97.12
2023-02-24T09:52:00.393Z,94.70
2023-02-24T09:54:32.831Z,94.74
2023-02-24T09:57:09.573Z,95.88
2023-02-24T10:00:00.929Z,94.12
2023-02-24T10:02:44.554Z,95.20
2023-02-24T10:05:24.734Z,95.34
2023-02-24T10:07:53.190Z,95.10
2023-02-24T10:10:28.148Z,94.93
2023-02-24T10:13:02.214Z,95.24
2023-02-24T10:15:58.984Z,94.38
2023-02-24T10:18:32.950Z,94.11
2023-02-24T10:21:15.423Z,93.75
2023-02-24T10:23:59.577Z,94.12
2023-02-24T10:26:57.914Z,92.28
2023-02-24T10:29:43.261Z,90.69
2023-02-24T10:32:24.088Z,91.33
2023-02-24T10:34:53.061Z,91.83
2023-02-24T10:37:28.556Z,91.83
2023-02-24T10:39:59.009Z,91.93
2023-02-24T10:42:31.641Z,90.67
2023-02-24T10:45:18.356Z,90.75
2023-02-24T10:47:56.518Z,91.31
2023-02-24T10:50:30.998Z,91.31
2023-02-24T10:53:26.452Z,91.74
2023-02-24T10:56:14.811Z,93.55
2023-02-24T10:58:56.525Z,92.21
2023-02-24T11:01:43.593Z,92.88
2023-02-24T11:04:33.331Z,92.72
2023-02-24T11:07:09.785Z,92.08
2023-02-24T11:09:44.155Z,92.27
2023-02-24T11:12:38.329Z,92.94
2023-02-24T11:15:34.023Z,94.14
2023-02-24T11:18:03.769Z,95.71
2023-02-24T11:20:48.608Z,98.04
2023-02-24T11:23:19.964Z,99.33
2023-02-24T11:25:50.668Z,100.00
2023-02-24T11:28:30.640Z,100.00
2023-02-24T11:31:11.015Z,100.00
2023-02-24T11:33:46.325Z,100.00
2023-02-24T11:36:22.622Z,100.00
2023-02-24T11:39:17.260Z,100.00
2023-02-24T11:41:53.264Z,100.00
2023-02-24T11:44:28.273Z,100.00
2023-02-24T11:46:59.542Z,100.00
2023-02-24T11:49:34.338Z,100.00
2023-02-24T11:52:04.981Z,100.00
2023-02-24T11:54:39.812Z,100.00
2023-02-24T11:57:15.382Z,100.00
2023-02-24T11:59:47.288Z,100.00
2023-02-24T12:02:21.107Z,100.00
2023-02-24T12:04:59.570Z,100.00
2023-02-24T12:07:45.340Z,100.00
2023-02-24T12:10:20.107Z,100.00
2023-02-24T12:12:53.970Z,100.00
2023-02-24T12:15:26.229Z,100.00
2023-02-24T12:18:04.276Z,100.00
2023-02-24T12:20:38.335Z,100.00
2023-02-24T12:23:18.339Z,100.00
2023-02-24T12:26:08.795Z,100.00
2023-02-24T12:29:00.131Z,100.00
2023-02-24T12:31:39.123Z,100.00
2023-02-24T12:34:14.502Z,100.00
2023-02-24T12:37:07.555Z,100.00
2023-02-24T12:39:47.313Z,100.00
2023-02-24T12:42:25.760Z,100.00
2023-02-24T12:45:12.478Z,100.00
2023-02-24T12:47:57.384Z,100.00
2023-02-24T12:50:45.659Z,100.00
2023-02-24T12:53:22.958Z,100.00
2023-02-24T12:56:02.147Z,100.00
2023-02-24T12:58:34.073Z,100.00
2023-02-24T13:01:12.019Z,100.00
2023-02-24T13:04:03.328Z,100.00
2023-02-24T13:07:00.963Z,100.00
2023-02-24T13:09:38.996Z,100.00
2023-02-24T13:12:15.442Z,100.00
2023-02-24T13:14:44.344Z,100.00
2023-02-24T13:17:23.049Z,100.00
2023-02-24T13:19:53.036Z,100.00
2023-02-24T13:22:25.826Z,100.00
2023-02-24T13:25:01.054Z,100.00
2023-02-24T13:27:30.469Z,100.00
2023-02-24T13:30:01.206Z,100.00
2023-02-24T13:32:32.716Z,100.00
2023-02-24T13:35:02.519Z,100.00
2023-02-24T13:37:34.475Z,100.00
2023-02-24T13:40:22.255Z,100.00
2023-02-24T13:42:59.511Z,100.00
2023-02-24T13:45:29.075Z,100.00
2023-02-24T13:48:19.344Z,100.00
2023-02-24T13:51:04.091Z,100.00
2023-02-24T13:53:44.998Z,100.00
2023-02-24T13:56:27.677Z,100.00
2023-02-24T13:59:12.766Z,100.00
2023-02-24T14:01:50.397Z,100.00
2023-02-24T14:04:22.063Z,100.00
2023-02-24T14:06:53.752Z,100.00
2023-02-24T14:09:26.061Z,100.00
2023-02-24T14:12:00.110Z,100.00
2023-02-24T14:14:29.159Z,100.00
2023-02-24T14:16:57.132Z,100.00
2023-02-24T14:19:26.857Z,100.00
2023-02-24T14:21:56.355Z,100.00
2023-02-24T14:24:25.244Z,100.00
2023-02-24T14:26:58.312Z,100.00
2023-02-24T14:29:31.796Z,100.00
2023-02-24T14:32:00.291Z,100.00
2023-02-24T14:34:34.767Z,100.00
2023-02-24T14:37:05.144Z,100.00
2023-02-24T14:39:35.258Z,100.00
2023-02-24T14:42:13.594Z,100.00
2023-02-24T14:44:44.699Z,100.00
2023-02-24T14:47:15.293Z,100.00
2023-02-24T14:49:52.357Z,100.00
2023-02-24T14:52:29.689Z,100.00
2023-02-24T14:55:03.437Z,100.00
2023-02-24T14:57:36.815Z,100.00
2023-02-24T15:00:11.663Z,100.00
2023-02-24T15:02:44.748Z,100.00
2023-02-24T15:05:13.062Z,100.00
2023-02-24T15:07:47.467Z,100.00
2023-02-24T15:10:22.158Z,100.00
2023-02-24T15:12:54.987Z,100.00
2023-02-24T15:15:24.875Z,100.00
2023-02-24T15:17:55.731Z,100.00
2023-02-24T15:20:30.246Z,100.00
2023-02-24T15:22:58.217Z,100.00
2023-02-24T15:25:41.995Z,100.00
2023-02-24T15:28:25.825Z,100.00
2023-02-24T15:31:03.130Z,100.00
2023-02-24T15:33:36.193Z,100.00
2023-02-24T15:36:09.741Z,100.00
2023-02-24T15:38:39.586Z,100.00
2023-02-24T15:41:08.773Z,100.00
2023-02-24T15:43:40.143Z,100.00
2023-02-24T15:46:23.148Z,100.00
2023-02-24T15:48:54.070Z,100.00
2023-02-24T15:51:32.005Z,100.00
2023-02-24T15:54:02.011Z,100.00
2023-02-24T15:56:30.178Z,100.00
2023-02-24T15:59:02.388Z,100.00
2023-02-24T16:01:31.333Z,100.00
2023-02-24T16:03:59.608Z,100.00
2023-02-24T16:06:29.471Z,100.00
2023-02-24T16:08:58.655Z,100.00
2023-02-24T16:11:29.962Z,100.00
2023-02-24T16:14:00.924Z,100.00
2023-02-24T16:16:29.511Z,100.00
2023-02-24T16:18:57.825Z,100.00
2023-02-24T16:21:25.690Z,100.00
2023-02-24T16:23:53.421Z,100.00
2023-02-24T16:26:23.967Z,100.00
2023-02-24T16:28:54.892Z,100.00
2023-02-24T16:31:26.062Z,100.00
2023-02-24T16:33:55.977Z,100.00
2023-02-24T16:36:25.797Z,100.00
2023-02-24T16:38:53.819Z,100.00
2023-02-24T16:41:21.906Z,100.00
2023-02-24T16:43:49.929Z,100.00
2023-02-24T16:46:20.129Z,100.00
2023-02-24T16:48:53.151Z,100.00
2023-02-24T16:51:21.447Z,100.00
2023-02-24T16:53:49.193Z,100.00
2023-02-24T16:56:16.973Z,100.00
2023-02-24T16:58:44.937Z,100.00
2023-02-24T17:01:19.376Z,100.00
2023-02-24T17:03:50.721Z,100.00
2023-02-24T17:06:20.813Z,100.00
2023-02-24T17:08:50.425Z,100.00
2023-02-24T17:11:20.459Z,100.00
2023-02-24T17:13:48.287Z,100.00
2023-02-24T17:16:15.982Z,100.00
2023-02-24T17:18:43.687Z,100.00
2023-02-24T17:21:14.273Z,100.00
2023-02-24T17:23:42.502Z,100.00
2023-02-24T17:26:14.460Z,100.00
2023-02-24T17:28:42.242Z,100.00
2023-02-24T17:31:10.329Z,100.00
2023-02-24T17:33:38.077Z,100.00
2023-02-24T17:36:06.097Z,100.00
2023-02-24T17:38:35.218Z,100.00
2023-02-24T17:41:03.252Z,100.00
2023-02-24T17:43:30.978Z,100.00
2023-02-24T17:45:58.909Z,100.00
2023-02-24T17:48:26.687Z,100.00
2023-02-24T17:50:54.467Z,100.00
2023-02-24T17:53:22.321Z,100.00
2023-02-24T17:56:02.229Z,100.00
2023-02-24T17:58:31.784Z,100.00
2023-02-24T18:01:01.886Z,100.00
2023-02-24T18:03:30.172Z,100.00
2023-02-24T18:06:02.352Z,100.00
2023-02-24T18:08:30.681Z,100.00
2023-02-24T18:11:00.926Z,100.00
2023-02-24T18:13:29.225Z,100.00
2023-02-24T18:15:57.434Z,100.00
2023-02-24T18:18:25.524Z,100.00
2023-02-24T18:20:53.528Z,100.00
2023-02-24T18:23:21.519Z,100.00
2023-02-24T18:25:49.399Z,100.00
2023-02-24T18:28:18.501Z,100.00
2023-02-24T18:30:46.778Z,100.00
2023-02-24T18:33:14.841Z,100.00
2023-02-24T18:35:42.784Z,100.00
2023-02-24T18:38:13.705Z,100.00
2023-02-24T18:40:41.537Z,100.00
2023-02-24T18:43:09.209Z,100.00
2023-02-24T18:45:38.477Z,100.00
2023-02-24T18:48:06.334Z,100.00
2023-02-24T18:54:27.194Z,100.00
2023-02-24T18:56:54.952Z,100.00
2023-02-24T18:59:22.596Z,100.00
2023-02-24T19:01:51.646Z,100.00
2023-02-24T19:04:19.447Z,100.00
2023-02-24T19:06:49.030Z,100.00
2023-02-24T19:09:18.348Z,100.00
2023-02-24T19:11:46.128Z,100.00
2023-02-24T19:14:14.355Z,100.00
2023-02-24T19:16:42.618Z,100.00
2023-02-24T19:19:14.287Z,100.00
2023-02-24T19:21:44.097Z,100.00
2023-02-24T19:24:13.872Z,100.00
2023-02-24T19:26:42.618Z,100.00
2023-02-24T19:29:10.968Z,100.00
2023-02-24T19:31:39.731Z,100.00
2023-02-24T19:34:09.446Z,100.00
2023-02-24T19:36:39.188Z,100.00
2023-02-24T19:39:10.262Z,100.00
2023-02-24T19:41:38.392Z,100.00
2023-02-24T19:44:06.349Z,100.00
2023-02-24T19:46:34.321Z,100.00
2023-02-24T19:49:02.511Z,100.00
2023-02-24T19:51:31.311Z,100.00
2023-02-24T19:54:03.190Z,100.00
2023-02-24T19:56:33.668Z,100.00
2023-02-24T19:59:02.386Z,100.00
2023-02-24T20:01:31.123Z,100.00
2023-02-24T20:04:01.186Z,100.00
2023-02-24T20:06:31.778Z,100.00
2023-02-24T20:09:01.786Z,100.00
2023-02-24T20:11:30.412Z,100.00
2023-02-24T20:13:58.175Z,100.00
2023-02-24T20:16:27.257Z,100.00
2023-02-24T20:18:56.141Z,100.00
2023-02-24T20:21:24.314Z,100.00
2023-02-24T20:23:52.410Z,100.00
2023-02-24T20:26:21.867Z,100.00
2023-02-24T20:28:49.769Z,100.00
2023-02-24T20:31:19.559Z,100.00
2023-02-24T20:33:49.579Z,100.00
2023-02-24T20:36:20.637Z,100.00
2023-02-24T20:38:49.224Z,100.00
2023-02-24T20:41:17.272Z,100.00
2023-02-24T20:43:46.521Z,100.00
2023-02-24T20:46:18.661Z,100.00
2023-02-24T20:48:46.627Z,100.00
2023-02-24T20:51:14.443Z,100.00
2023-02-24T20:53:56.154Z,100.00
2023-02-24T20:56:27.007Z,100.00
2023-02-24T20:59:00.916Z,100.00
2023-02-24T21:01:29.727Z,100.00
2023-02-24T21:04:02.574Z,100.00
2023-02-24T21:06:33.490Z,100.00
2023-02-24T21:09:01.687Z,100.00
2023-02-24T21:11:31.143Z,100.00
2023-02-24T21:14:00.756Z,100.00
2023-02-24T21:16:29.259Z,100.00
2023-02-24T21:18:58.693Z,100.00
2023-02-24T21:21:27.478Z,100.00
2023-02-24T21:23:59.425Z,100.00
2023-02-24T21:26:29.161Z,100.00
2023-02-24T21:28:59.164Z,100.00
2023-02-24T21:31:29.030Z,100.00
2023-02-24T21:33:57.234Z,100.00
2023-02-24T21:36:27.682Z,100.00
2023-02-24T21:38:55.661Z,100.00
2023-02-24T21:41:24.361Z,100.00
2023-02-24T21:43:56.263Z,100.00
2023-02-24T21:46:27.994Z,100.00
2023-02-24T21:48:58.408Z,100.00
2023-02-24T21:51:27.692Z,100.00
2023-02-24T21:53:56.003Z,100.00
2023-02-24T21:56:26.078Z,100.00
2023-02-24T21:58:57.323Z,100.00
2023-02-24T22:01:27.863Z,100.00
2023-02-24T22:03:58.520Z,100.00
2023-02-24T22:06:31.784Z,100.00
2023-02-24T22:09:00.413Z,100.00
2023-02-24T22:11:28.736Z,100.00
2023-02-24T22:13:56.469Z,100.00
2023-02-24T22:16:26.330Z,100.00
2023-02-24T22:18:55.656Z,100.00
2023-02-24T22:21:27.259Z,100.00
2023-02-24T22:23:59.264Z,100.00
2023-02-24T22:26:28.463Z,100.00
2023-02-24T22:28:56.916Z,100.00
2023-02-24T22:31:26.867Z,100.00
2023-02-24T22:33:55.105Z,100.00
2023-02-24T22:36:26.533Z,100.00
2023-02-24T22:38:55.542Z,100.00
2023-02-24T22:41:25.301Z,100.00
2023-02-24T22:43:53.870Z,100.00
2023-02-24T22:46:24.399Z,100.00
2023-02-24T22:48:52.513Z,100.00
2023-02-24T22:51:20.811Z,100.00
2023-02-24T22:53:50.693Z,100.00
2023-02-24T22:56:21.110Z,100.00
2023-02-24T22:58:49.089Z,100.00
2023-02-24T23:01:19.304Z,100.00
2023-02-24T23:03:50.772Z,100.00
2023-02-24T23:06:22.266Z,100.00
2023-02-24T23:08:52.724Z,100.00
2023-02-24T23:11:24.786Z,100.00
2023-02-24T23:13:52.923Z,100.00
2023-02-24T23:16:23.578Z,100.00
2023-02-24T23:18:53.798Z,100.00
2023-02-24T23:21:26.629Z,100.00
2023-02-24T23:23:57.101Z,100.00
2023-02-24T23:26:29.619Z,100.00
2023-02-24T23:28:57.842Z,100.00
2023-02-24T23:31:25.973Z,100.00
2023-02-24T23:33:54.776Z,100.00
2023-02-24T23:36:24.450Z,100.00
2023-02-24T23:38:52.753Z,100.00
2023-02-24T23:41:22.091Z,100.00
2023-02-24T23:43:49.842Z,100.00
2023-02-24T23:46:17.715Z,100.00
2023-02-24T23:48:45.751Z,100.00
2023-02-24T23:51:16.207Z,100.00
2023-02-24T23:53:45.991Z,100.00
2023-02-24T23:56:16.295Z,100.00
2023-02-24T23:58:46.586Z,100.00
