createdAt,value
2019-03-23T00:02:17.683Z,0.90
2019-03-23T00:12:24.030Z,0.80
2019-03-23T00:22:30.392Z,0.80
2019-03-23T00:32:36.662Z,0.90
2019-03-23T00:42:43.124Z,1.10
2019-03-23T00:52:49.576Z,1.00
2019-03-23T01:02:55.858Z,1.00
2019-03-23T01:13:03.562Z,0.90
2019-03-23T01:23:09.921Z,0.90
2019-03-23T01:33:16.245Z,1.00
2019-03-23T01:43:22.484Z,1.10
2019-03-23T01:53:28.859Z,1.00
2019-03-23T02:03:35.044Z,0.87
2019-03-23T02:13:41.762Z,0.80
2019-03-23T02:23:48.114Z,0.93
2019-03-23T02:33:54.537Z,0.90
2019-03-23T02:44:02.083Z,0.90
2019-03-23T02:54:08.395Z,1.00
2019-03-23T03:04:16.730Z,0.90
2019-03-23T03:14:23.126Z,0.90
2019-03-23T03:24:29.496Z,1.20
2019-03-23T03:34:35.754Z,0.83
2019-03-23T03:44:42.020Z,1.00
2019-03-23T03:54:48.334Z,0.80
2019-03-23T04:04:54.693Z,1.10
2019-03-23T04:15:00.900Z,0.90
2019-03-23T04:25:07.611Z,1.00
2019-03-23T04:35:13.943Z,0.97
2019-03-23T04:45:20.430Z,0.90
2019-03-23T04:55:26.646Z,0.90
2019-03-23T05:05:32.916Z,0.80
2019-03-23T05:15:39.217Z,0.90
2019-03-23T05:25:45.786Z,0.80
2019-03-23T05:35:52.365Z,0.90
2019-03-23T05:45:58.665Z,0.80
2019-03-23T05:56:05.141Z,0.90
2019-03-23T06:06:11.476Z,0.93
2019-03-23T06:16:18.050Z,0.90
2019-03-23T06:26:24.337Z,0.97
2019-03-23T06:36:30.710Z,1.00
2019-03-23T06:46:37.339Z,0.80
2019-03-23T06:56:43.655Z,0.90
2019-03-23T07:06:49.859Z,0.90
2019-03-23T07:16:56.117Z,0.97
2019-03-23T07:27:02.541Z,0.80
2019-03-23T07:37:08.922Z,0.90
2019-03-23T07:47:15.615Z,0.90
2019-03-23T07:57:21.993Z,1.00
2019-03-23T08:07:28.482Z,0.80
2019-03-23T08:17:34.828Z,0.80
2019-03-23T08:27:41.717Z,0.80
2019-03-23T08:37:47.971Z,0.90
2019-03-23T08:47:54.552Z,0.90
2019-03-23T08:58:03.249Z,0.80
2019-03-23T09:08:09.741Z,0.90
2019-03-23T09:18:16.057Z,0.73
2019-03-23T09:28:22.381Z,0.83
2019-03-23T09:38:28.800Z,0.73
2019-03-23T09:48:35.221Z,0.77
2019-03-23T09:58:41.587Z,0.80
2019-03-23T10:08:48.141Z,0.90
2019-03-23T10:18:54.268Z,0.80
2019-03-23T10:29:00.683Z,0.70
2019-03-23T10:39:07.873Z,0.80
2019-03-23T10:49:14.161Z,0.80
2019-03-23T10:59:20.549Z,0.70
2019-03-23T11:09:26.802Z,0.80
2019-03-23T11:19:33.223Z,0.70
2019-03-23T11:29:39.609Z,0.60
2019-03-23T11:39:46.114Z,0.70
2019-03-23T11:49:52.268Z,0.67
2019-03-23T11:59:58.683Z,0.70
2019-03-23T12:10:05.800Z,0.70
2019-03-23T12:20:13.161Z,0.70
2019-03-23T12:30:19.435Z,0.73
2019-03-23T12:40:25.780Z,0.60
2019-03-23T12:50:35.867Z,0.80
2019-03-23T13:00:44.849Z,0.60
2019-03-23T13:10:51.152Z,0.90
2019-03-23T13:20:57.497Z,0.63
2019-03-23T13:31:03.815Z,0.70
2019-03-23T13:41:10.390Z,0.70
2019-03-23T13:51:16.727Z,0.90
2019-03-23T14:01:24.540Z,0.70
2019-03-23T14:11:31.109Z,0.73
2019-03-23T14:21:37.436Z,0.90
2019-03-23T14:31:43.633Z,0.77
2019-03-23T14:41:50.132Z,6.83
2019-03-23T14:51:56.835Z,5.30
2019-03-23T15:02:03.188Z,3.77
2019-03-23T15:12:14.876Z,3.23
2019-03-23T15:22:17.479Z,2.80
2019-03-23T15:32:23.894Z,2.30
2019-03-23T15:42:30.333Z,2.20
2019-03-23T15:52:36.806Z,1.60
2019-03-23T16:02:43.197Z,1.63
2019-03-23T16:12:49.474Z,1.40
2019-03-23T16:22:55.748Z,1.50
2019-03-23T16:33:02.010Z,1.30
2019-03-23T16:43:08.180Z,1.20
2019-03-23T16:53:14.600Z,1.10
2019-03-23T17:03:21.017Z,1.37
2019-03-23T17:13:27.239Z,1.20
2019-03-23T17:23:33.473Z,1.10
2019-03-23T17:33:39.712Z,1.10
2019-03-23T17:43:46.124Z,0.90
2019-03-23T17:53:58.516Z,1.10
2019-03-23T18:04:00.584Z,1.03
2019-03-23T18:14:06.894Z,1.10
2019-03-23T18:24:15.321Z,1.10
2019-03-23T18:34:23.069Z,0.90
2019-03-23T18:44:29.346Z,1.00
2019-03-23T18:54:35.747Z,1.10
2019-03-23T19:04:43.198Z,1.23
2019-03-23T19:14:49.803Z,1.20
2019-03-23T19:24:56.132Z,1.03
2019-03-23T19:35:02.563Z,1.00
2019-03-23T19:45:09.129Z,1.03
2019-03-23T19:55:15.551Z,1.17
2019-03-23T20:05:21.907Z,1.27
2019-03-23T20:15:28.231Z,1.20
2019-03-23T20:25:34.652Z,1.10
2019-03-23T20:35:41.232Z,1.20
2019-03-23T20:45:47.698Z,1.00
2019-03-23T20:55:56.507Z,0.90
2019-03-23T21:06:02.685Z,1.20
2019-03-23T21:16:09.076Z,1.10
2019-03-23T21:26:15.372Z,1.00
2019-03-23T21:36:21.719Z,1.07
2019-03-23T21:46:27.982Z,1.00
2019-03-23T21:56:34.608Z,1.10
2019-03-23T22:06:40.880Z,1.10
2019-03-23T22:16:47.139Z,1.30
2019-03-23T22:26:53.550Z,1.10
2019-03-23T22:36:59.759Z,1.20
2019-03-23T22:47:06.219Z,1.10
2019-03-23T22:57:12.503Z,1.17
2019-03-23T23:07:18.752Z,1.00
2019-03-23T23:17:25.270Z,1.00
2019-03-23T23:27:31.647Z,0.97
2019-03-23T23:37:38.923Z,1.07
2019-03-23T23:47:45.238Z,1.10
2019-03-23T23:57:51.421Z,1.13
