createdAt,value
2023-03-06T00:01:27.986Z,6.32
2023-03-06T00:03:58.084Z,5.75
2023-03-06T00:06:28.148Z,5.22
2023-03-06T00:08:58.269Z,5.45
2023-03-06T00:11:28.272Z,4.88
2023-03-06T00:13:58.441Z,5.22
2023-03-06T00:16:28.927Z,7.85
2023-03-06T00:18:58.964Z,5.65
2023-03-06T00:21:29.008Z,5.53
2023-03-06T00:23:59.034Z,6.47
2023-03-06T00:26:29.098Z,5.43
2023-03-06T00:28:59.074Z,5.80
2023-03-06T00:31:29.132Z,6.45
2023-03-06T00:33:59.218Z,6.80
2023-03-06T00:36:29.273Z,6.95
2023-03-06T00:38:59.277Z,6.50
2023-03-06T00:41:29.320Z,5.90
2023-03-06T00:43:59.311Z,6.57
2023-03-06T00:46:29.428Z,7.50
2023-03-06T00:48:59.611Z,5.93
2023-03-06T00:51:29.646Z,6.45
2023-03-06T00:53:59.665Z,6.03
2023-03-06T00:56:30.221Z,6.38
2023-03-06T00:58:58.136Z,6.65
2023-03-06T01:01:26.595Z,6.07
2023-03-06T01:03:56.266Z,8.23
2023-03-06T01:06:26.331Z,8.02
2023-03-06T01:08:56.458Z,6.88
2023-03-06T01:11:26.579Z,8.32
2023-03-06T01:13:57.511Z,7.95
2023-03-06T01:16:27.732Z,7.63
2023-03-06T01:18:58.273Z,8.13
2023-03-06T01:21:28.742Z,7.82
2023-03-06T01:23:58.793Z,8.32
2023-03-06T01:26:28.936Z,7.85
2023-03-06T01:28:59.169Z,7.93
2023-03-06T01:31:29.845Z,8.63
2023-03-06T01:34:00.023Z,8.43
2023-03-06T01:36:30.020Z,8.80
2023-03-06T01:39:00.024Z,8.65
2023-03-06T01:41:30.305Z,8.77
2023-03-06T01:44:00.531Z,8.75
2023-03-06T01:46:44.325Z,8.65
2023-03-06T01:49:41.617Z,8.82
2023-03-06T01:52:23.386Z,8.45
2023-03-06T01:55:08.704Z,9.25
2023-03-06T01:57:48.304Z,9.00
2023-03-06T02:00:27.980Z,8.32
2023-03-06T02:03:06.889Z,9.07
2023-03-06T02:05:39.416Z,9.10
2023-03-06T02:08:15.171Z,9.00
2023-03-06T02:11:08.905Z,9.43
2023-03-06T02:13:39.946Z,9.23
2023-03-06T02:16:12.840Z,9.45
2023-03-06T02:18:46.870Z,8.90
2023-03-06T02:21:28.393Z,8.95
2023-03-06T02:24:47.750Z,8.82
2023-03-06T02:27:20.894Z,10.27
2023-03-06T02:29:51.036Z,9.10
2023-03-06T02:32:21.157Z,8.52
2023-03-06T02:34:58.237Z,9.43
2023-03-06T02:37:29.438Z,9.60
2023-03-06T02:40:12.492Z,9.77
2023-03-06T02:42:51.606Z,8.90
2023-03-06T02:45:37.980Z,8.75
2023-03-06T02:48:08.385Z,8.43
2023-03-06T02:50:39.811Z,7.85
2023-03-06T02:53:14.625Z,7.60
2023-03-06T02:55:46.476Z,7.60
2023-03-06T02:58:19.737Z,6.57
2023-03-06T03:00:50.352Z,7.28
2023-03-06T03:03:19.467Z,6.68
2023-03-06T03:05:47.824Z,6.75
2023-03-06T03:08:16.367Z,6.40
2023-03-06T03:10:44.716Z,6.00
2023-03-06T03:13:13.129Z,6.75
2023-03-06T03:15:41.556Z,5.93
2023-03-06T03:18:12.287Z,6.78
2023-03-06T03:20:43.742Z,5.45
2023-03-06T03:23:13.818Z,5.95
2023-03-06T03:25:43.876Z,5.88
2023-03-06T03:28:12.265Z,5.80
2023-03-06T03:30:42.377Z,5.45
2023-03-06T03:33:13.158Z,6.07
2023-03-06T03:35:40.584Z,5.47
2023-03-06T03:38:09.018Z,5.80
2023-03-06T03:40:39.222Z,5.25
2023-03-06T03:43:09.233Z,5.93
2023-03-06T03:45:40.902Z,5.57
2023-03-06T03:48:11.078Z,5.50
2023-03-06T03:50:41.075Z,5.90
2023-03-06T03:53:11.136Z,5.10
2023-03-06T03:55:41.136Z,5.22
2023-03-06T03:58:11.290Z,5.50
2023-03-06T04:00:41.404Z,4.32
2023-03-06T04:03:12.209Z,5.40
2023-03-06T04:05:42.252Z,5.40
2023-03-06T04:08:10.789Z,4.30
2023-03-06T04:10:39.582Z,4.70
2023-03-06T04:13:09.907Z,5.10
2023-03-06T04:15:38.917Z,4.78
2023-03-06T04:18:07.363Z,4.78
2023-03-06T04:20:35.764Z,5.25
2023-03-06T04:23:04.307Z,5.03
2023-03-06T04:25:32.730Z,5.28
2023-03-06T04:28:01.095Z,5.45
2023-03-06T04:30:29.578Z,4.95
2023-03-06T04:32:58.465Z,5.25
2023-03-06T04:35:27.163Z,4.85
2023-03-06T04:37:55.222Z,6.05
2023-03-06T04:40:32.130Z,5.82
2023-03-06T04:43:05.206Z,5.75
2023-03-06T04:45:36.098Z,6.38
2023-03-06T04:48:06.702Z,6.10
2023-03-06T04:50:38.188Z,5.30
2023-03-06T04:53:09.663Z,5.07
2023-03-06T04:55:39.641Z,4.20
2023-03-06T04:58:15.549Z,5.60
2023-03-06T05:00:45.583Z,5.53
2023-03-06T05:03:15.612Z,4.25
2023-03-06T05:05:45.692Z,4.57
2023-03-06T05:08:18.275Z,4.05
2023-03-06T05:11:01.749Z,3.65
2023-03-06T05:13:31.889Z,3.05
2023-03-06T05:16:08.119Z,3.28
2023-03-06T05:18:38.668Z,3.10
2023-03-06T05:21:08.253Z,3.15
2023-03-06T05:23:39.038Z,3.15
2023-03-06T05:26:13.298Z,2.97
2023-03-06T05:28:41.932Z,2.75
2023-03-06T05:31:11.034Z,2.72
2023-03-06T05:33:40.880Z,2.30
2023-03-06T05:36:11.592Z,2.42
2023-03-06T05:38:40.804Z,2.70
2023-03-06T05:41:14.527Z,2.38
2023-03-06T05:43:42.363Z,2.30
2023-03-06T05:46:12.633Z,2.63
2023-03-06T05:48:42.222Z,2.85
2023-03-06T05:51:12.107Z,2.47
2023-03-06T05:53:42.118Z,3.13
2023-03-06T05:56:11.949Z,2.70
2023-03-06T05:58:42.737Z,2.90
2023-03-06T06:01:20.321Z,3.00
2023-03-06T06:03:49.906Z,2.70
2023-03-06T06:06:18.641Z,2.88
2023-03-06T06:08:45.915Z,2.50
2023-03-06T06:11:15.041Z,2.80
2023-03-06T06:13:42.831Z,3.25
2023-03-06T06:16:16.588Z,2.90
2023-03-06T06:18:46.160Z,2.72
2023-03-06T06:21:15.257Z,2.70
2023-03-06T06:23:44.072Z,2.90
2023-03-06T06:26:14.075Z,2.80
2023-03-06T06:28:43.863Z,3.33
2023-03-06T06:31:13.697Z,3.20
2023-03-06T06:33:43.578Z,3.22
2023-03-06T06:36:19.740Z,2.80
2023-03-06T06:38:50.830Z,3.17
2023-03-06T06:41:46.266Z,3.40
2023-03-06T06:44:14.523Z,2.83
2023-03-06T06:49:36.123Z,3.75
2023-03-06T06:52:07.934Z,3.55
2023-03-06T06:54:37.693Z,2.90
2023-03-06T06:57:06.734Z,2.92
2023-03-06T06:59:36.515Z,2.67
2023-03-06T07:02:06.456Z,3.10
2023-03-06T07:04:36.483Z,3.00
2023-03-06T07:07:06.257Z,2.83
2023-03-06T07:09:37.278Z,2.67
2023-03-06T07:12:13.144Z,3.08
2023-03-06T07:14:43.249Z,2.50
2023-03-06T07:17:13.029Z,3.00
2023-03-06T07:19:41.392Z,3.10
2023-03-06T07:22:10.160Z,2.67
2023-03-06T07:24:38.361Z,3.63
2023-03-06T07:27:06.788Z,3.05
2023-03-06T07:29:36.437Z,3.00
2023-03-06T07:32:04.070Z,3.15
2023-03-06T07:34:32.362Z,3.00
2023-03-06T07:37:00.777Z,3.05
2023-03-06T07:39:30.245Z,3.15
2023-03-06T07:41:58.742Z,3.05
2023-03-06T07:44:26.749Z,3.17
2023-03-06T07:46:54.940Z,3.03
2023-03-06T07:49:23.126Z,2.95
2023-03-06T07:51:51.997Z,2.90
2023-03-06T07:54:20.679Z,3.28
2023-03-06T07:56:54.081Z,2.58
2023-03-06T07:59:24.058Z,2.70
2023-03-06T08:01:56.733Z,3.00
2023-03-06T08:04:28.975Z,2.78
2023-03-06T08:07:00.598Z,2.50
2023-03-06T08:09:31.170Z,2.55
2023-03-06T08:12:01.566Z,3.20
2023-03-06T08:14:35.359Z,2.80
2023-03-06T08:17:05.907Z,2.53
2023-03-06T08:19:35.936Z,2.67
2023-03-06T08:22:07.068Z,2.58
2023-03-06T08:24:37.639Z,2.65
2023-03-06T08:27:07.695Z,2.47
2023-03-06T08:29:37.940Z,2.40
2023-03-06T08:32:12.919Z,2.90
2023-03-06T08:34:43.022Z,2.80
2023-03-06T08:37:13.076Z,2.55
2023-03-06T08:39:45.965Z,2.78
2023-03-06T08:42:18.211Z,2.20
2023-03-06T08:44:48.245Z,2.45
2023-03-06T08:47:16.683Z,2.60
2023-03-06T08:49:45.265Z,2.67
2023-03-06T08:52:13.678Z,2.03
2023-03-06T08:54:41.919Z,1.80
2023-03-06T08:57:10.361Z,1.65
2023-03-06T08:59:38.786Z,1.70
2023-03-06T09:02:11.897Z,1.63
2023-03-06T09:04:42.005Z,1.38
2023-03-06T09:07:12.608Z,1.60
2023-03-06T09:09:42.737Z,1.55
2023-03-06T09:12:17.678Z,1.58
2023-03-06T09:14:47.665Z,1.80
2023-03-06T09:17:17.709Z,2.15
2023-03-06T09:19:47.739Z,1.80
2023-03-06T09:22:17.810Z,1.60
2023-03-06T09:24:47.856Z,1.98
2023-03-06T09:27:18.207Z,2.28
2023-03-06T09:29:48.357Z,2.22
2023-03-06T09:32:17.038Z,2.20
2023-03-06T09:34:45.088Z,2.50
2023-03-06T09:37:14.239Z,2.25
2023-03-06T09:39:45.218Z,2.10
2023-03-06T09:42:23.859Z,2.10
2023-03-06T09:45:01.213Z,2.33
2023-03-06T09:48:06.352Z,2.17
2023-03-06T09:51:06.828Z,2.53
2023-03-06T09:54:13.465Z,2.50
2023-03-06T09:56:51.014Z,3.05
2023-03-06T09:59:26.248Z,2.88
2023-03-06T10:02:30.163Z,2.72
2023-03-06T10:05:10.453Z,2.30
2023-03-06T10:08:18.858Z,2.22
2023-03-06T10:11:02.007Z,2.80
2023-03-06T10:14:07.244Z,2.60
2023-03-06T10:16:37.307Z,2.70
2023-03-06T10:19:18.458Z,2.72
2023-03-06T10:22:10.148Z,2.20
2023-03-06T10:24:46.340Z,2.78
2023-03-06T10:28:05.419Z,2.15
2023-03-06T10:30:56.346Z,2.67
2023-03-06T10:33:50.911Z,2.22
2023-03-06T10:36:27.616Z,2.70
2023-03-06T10:38:59.881Z,2.47
2023-03-06T10:41:38.367Z,3.00
2023-03-06T10:44:09.446Z,1.88
2023-03-06T10:46:43.692Z,1.70
2023-03-06T10:49:36.698Z,1.73
2023-03-06T10:52:23.324Z,1.67
2023-03-06T10:54:52.711Z,1.90
2023-03-06T10:57:26.878Z,1.73
2023-03-06T11:00:22.842Z,2.05
2023-03-06T11:03:25.132Z,1.48
2023-03-06T11:06:34.671Z,1.80
2023-03-06T11:09:25.520Z,2.10
2023-03-06T11:12:29.324Z,1.60
2023-03-06T11:15:14.676Z,1.63
2023-03-06T11:18:34.989Z,1.80
2023-03-06T11:21:34.078Z,1.90
2023-03-06T11:24:21.628Z,1.43
2023-03-06T11:27:34.599Z,1.90
2023-03-06T11:30:20.909Z,1.92
2023-03-06T11:33:14.646Z,1.92
2023-03-06T11:36:08.826Z,1.55
2023-03-06T11:38:54.362Z,1.45
2023-03-06T11:42:01.536Z,0.82
2023-03-06T11:44:51.838Z,1.92
2023-03-06T11:47:48.129Z,1.10
2023-03-06T11:50:34.163Z,1.50
2023-03-06T11:53:16.984Z,1.23
2023-03-06T11:56:22.900Z,1.48
2023-03-06T11:59:33.405Z,1.73
2023-03-06T12:02:39.322Z,1.38
2023-03-06T12:06:10.301Z,1.40
2023-03-06T12:09:19.382Z,1.40
2023-03-06T12:12:48.686Z,1.25
2023-03-06T12:16:03.847Z,1.80
2023-03-06T12:19:38.135Z,2.05
2023-03-06T12:22:57.793Z,1.70
2023-03-06T12:25:49.143Z,1.58
2023-03-06T12:29:09.492Z,1.48
2023-03-06T12:32:46.675Z,1.77
2023-03-06T12:36:13.125Z,2.10
2023-03-06T12:39:05.270Z,1.60
2023-03-06T12:42:23.176Z,3.15
2023-03-06T12:44:59.176Z,2.85
2023-03-06T12:47:42.461Z,3.55
2023-03-06T12:50:32.338Z,1.40
2023-03-06T12:53:31.842Z,1.08
2023-03-06T12:56:04.946Z,1.30
2023-03-06T12:58:48.914Z,1.33
2023-03-06T13:02:14.061Z,1.20
2023-03-06T13:05:54.126Z,0.90
2023-03-06T13:08:38.928Z,1.00
2023-03-06T13:12:05.127Z,1.13
2023-03-06T13:14:42.316Z,1.25
2023-03-06T13:17:24.127Z,1.45
2023-03-06T13:20:35.257Z,1.55
2023-03-06T13:23:30.578Z,2.15
2023-03-06T13:26:08.503Z,1.90
2023-03-06T13:28:50.650Z,1.63
2023-03-06T13:31:32.716Z,2.33
2023-03-06T13:34:46.946Z,1.52
2023-03-06T13:37:20.208Z,1.75
2023-03-06T13:39:55.712Z,1.73
2023-03-06T13:42:59.649Z,1.58
2023-03-06T13:45:48.042Z,1.95
2023-03-06T13:48:45.279Z,1.73
2023-03-06T13:51:36.099Z,2.15
2023-03-06T13:55:02.229Z,1.70
2023-03-06T13:58:24.095Z,2.10
2023-03-06T14:01:56.556Z,2.03
2023-03-06T14:04:58.094Z,1.75
2023-03-06T14:07:35.811Z,1.58
2023-03-06T14:10:21.318Z,1.70
2023-03-06T14:12:51.170Z,1.63
2023-03-06T14:15:28.269Z,2.47
2023-03-06T14:18:25.738Z,1.70
2023-03-06T14:21:11.860Z,1.90
2023-03-06T14:23:46.488Z,2.00
2023-03-06T14:26:27.176Z,1.77
2023-03-06T14:29:04.132Z,1.83
2023-03-06T14:31:43.323Z,2.00
2023-03-06T14:34:24.628Z,1.85
2023-03-06T14:37:02.518Z,1.90
2023-03-06T14:39:44.751Z,2.10
2023-03-06T14:42:24.812Z,1.65
2023-03-06T14:45:19.197Z,2.03
2023-03-06T14:47:53.694Z,1.40
2023-03-06T14:50:36.366Z,1.67
2023-03-06T14:53:29.535Z,1.45
2023-03-06T14:56:07.260Z,2.25
2023-03-06T14:58:55.969Z,1.50
2023-03-06T15:01:49.572Z,1.60
2023-03-06T15:04:45.554Z,1.55
2023-03-06T15:07:30.834Z,1.70
2023-03-06T15:10:01.668Z,1.60
2023-03-06T15:12:38.879Z,1.75
2023-03-06T15:15:10.686Z,1.80
2023-03-06T15:17:48.255Z,2.00
2023-03-06T15:20:50.687Z,1.85
2023-03-06T15:23:42.940Z,1.70
2023-03-06T15:26:37.064Z,2.28
2023-03-06T15:29:10.764Z,4.25
2023-03-06T15:31:46.845Z,1.80
2023-03-06T15:34:23.927Z,1.60
2023-03-06T15:36:57.262Z,1.70
2023-03-06T15:39:38.694Z,1.75
2023-03-06T15:42:28.085Z,1.67
2023-03-06T15:45:12.514Z,1.60
2023-03-06T15:47:44.897Z,1.40
2023-03-06T15:50:27.319Z,1.90
2023-03-06T15:52:57.389Z,1.40
2023-03-06T15:55:27.571Z,1.63
2023-03-06T15:58:04.984Z,1.98
2023-03-06T16:00:38.586Z,1.80
2023-03-06T16:03:12.235Z,1.52
2023-03-06T16:05:42.300Z,2.00
2023-03-06T16:08:14.970Z,1.65
2023-03-06T16:10:48.104Z,1.67
2023-03-06T16:13:29.117Z,2.08
2023-03-06T16:15:59.359Z,2.35
2023-03-06T16:18:31.586Z,2.00
2023-03-06T16:21:01.706Z,1.83
2023-03-06T16:23:31.926Z,1.83
2023-03-06T16:26:02.162Z,1.80
2023-03-06T16:28:33.039Z,2.03
2023-03-06T16:31:02.768Z,1.95
2023-03-06T16:33:32.791Z,1.75
2023-03-06T16:36:02.704Z,1.85
2023-03-06T16:38:32.716Z,2.03
2023-03-06T16:41:02.921Z,2.25
2023-03-06T16:43:33.128Z,2.10
2023-03-06T16:46:20.605Z,1.65
2023-03-06T16:48:50.560Z,1.75
2023-03-06T16:51:23.265Z,2.40
2023-03-06T16:53:55.330Z,1.60
2023-03-06T16:56:25.155Z,1.73
2023-03-06T16:58:55.175Z,1.77
2023-03-06T17:01:25.255Z,1.90
2023-03-06T17:03:55.636Z,2.80
2023-03-06T17:06:25.692Z,1.88
2023-03-06T17:08:57.976Z,1.90
2023-03-06T17:11:28.234Z,1.92
2023-03-06T17:13:57.762Z,2.20
2023-03-06T17:16:26.233Z,2.65
2023-03-06T17:18:55.477Z,2.20
2023-03-06T17:21:26.586Z,1.70
2023-03-06T17:23:54.478Z,1.95
2023-03-06T17:26:23.165Z,2.03
2023-03-06T17:28:51.361Z,2.05
2023-03-06T17:31:26.631Z,1.95
2023-03-06T17:34:00.496Z,1.73
2023-03-06T17:36:31.958Z,2.40
2023-03-06T17:39:03.018Z,2.30
2023-03-06T17:41:34.090Z,2.38
2023-03-06T17:44:02.334Z,2.60
2023-03-06T17:46:34.802Z,2.42
2023-03-06T17:49:04.509Z,2.83
2023-03-06T17:51:31.707Z,3.58
2023-03-06T17:54:01.783Z,3.65
2023-03-06T17:56:31.860Z,3.15
2023-03-06T17:59:01.916Z,2.70
2023-03-06T18:01:30.845Z,2.88
2023-03-06T18:03:59.139Z,3.28
2023-03-06T18:06:30.147Z,2.85
2023-03-06T18:08:59.013Z,2.97
2023-03-06T18:11:28.377Z,2.97
2023-03-06T18:13:55.546Z,3.63
2023-03-06T18:16:27.100Z,3.33
2023-03-06T18:18:57.090Z,3.08
2023-03-06T18:21:27.076Z,3.20
2023-03-06T18:23:58.377Z,4.88
2023-03-06T18:26:30.153Z,3.53
2023-03-06T18:29:04.565Z,3.05
2023-03-06T18:31:39.332Z,5.00
2023-03-06T18:34:14.781Z,4.90
2023-03-06T18:36:47.353Z,10.13
2023-03-06T18:39:17.605Z,6.93
2023-03-06T18:41:48.326Z,4.55
2023-03-06T18:44:19.030Z,4.47
2023-03-06T18:46:49.143Z,4.60
2023-03-06T18:49:19.302Z,4.20
2023-03-06T18:51:51.434Z,4.90
2023-03-06T18:54:21.477Z,4.90
2023-03-06T18:56:51.573Z,5.07
2023-03-06T18:59:21.647Z,4.57
2023-03-06T19:01:57.481Z,4.35
2023-03-06T19:04:27.903Z,4.38
2023-03-06T19:06:58.007Z,5.18
2023-03-06T19:09:28.141Z,6.20
2023-03-06T19:12:03.311Z,5.55
2023-03-06T19:14:32.918Z,5.55
2023-03-06T19:17:01.998Z,6.07
2023-03-06T19:19:30.065Z,6.90
2023-03-06T19:22:00.306Z,6.28
2023-03-06T19:24:30.352Z,6.47
2023-03-06T19:27:00.432Z,7.47
2023-03-06T19:29:32.485Z,7.10
2023-03-06T19:32:02.784Z,7.65
2023-03-06T19:34:32.993Z,7.68
2023-03-06T19:37:03.011Z,7.80
2023-03-06T19:39:33.102Z,7.65
2023-03-06T19:42:06.088Z,7.38
2023-03-06T19:44:36.949Z,7.97
2023-03-06T19:47:07.016Z,6.97
2023-03-06T19:49:38.834Z,6.93
2023-03-06T19:52:09.013Z,7.93
2023-03-06T19:54:39.262Z,7.90
2023-03-06T19:57:07.437Z,7.53
2023-03-06T19:59:35.949Z,8.35
2023-03-06T20:02:04.318Z,8.30
2023-03-06T20:04:34.950Z,8.65
2023-03-06T20:07:05.010Z,9.00
2023-03-06T20:09:34.368Z,8.70
2023-03-06T20:12:08.373Z,9.15
2023-03-06T20:14:38.781Z,10.25
2023-03-06T20:17:09.026Z,10.00
2023-03-06T20:19:39.316Z,10.82
2023-03-06T20:22:09.336Z,9.45
2023-03-06T20:24:39.428Z,9.55
2023-03-06T20:27:09.434Z,9.63
2023-03-06T20:29:44.904Z,8.75
2023-03-06T20:32:15.058Z,8.07
2023-03-06T20:34:45.311Z,9.10
2023-03-06T20:37:15.530Z,8.07
2023-03-06T20:39:45.886Z,8.27
2023-03-06T20:42:18.032Z,8.55
2023-03-06T20:44:45.386Z,8.32
2023-03-06T20:47:13.843Z,9.07
2023-03-06T20:49:42.292Z,7.97
2023-03-06T20:52:10.728Z,8.68
2023-03-06T20:59:05.853Z,9.25
2023-03-06T21:01:41.819Z,9.05
2023-03-06T21:04:15.461Z,10.48
2023-03-06T21:06:47.200Z,10.02
2023-03-06T21:09:17.814Z,10.77
2023-03-06T21:11:48.494Z,9.43
2023-03-06T21:14:16.692Z,9.73
2023-03-06T21:16:45.060Z,8.70
2023-03-06T21:19:13.224Z,9.20
2023-03-06T21:21:40.554Z,8.43
2023-03-06T21:24:08.922Z,9.68
2023-03-06T21:26:37.290Z,8.88
2023-03-06T21:29:06.174Z,8.07
2023-03-06T21:31:34.281Z,8.80
2023-03-06T21:34:05.001Z,8.13
2023-03-06T21:36:35.493Z,8.52
2023-03-06T21:39:08.254Z,8.65
2023-03-06T21:41:38.370Z,8.15
2023-03-06T21:44:08.448Z,7.65
2023-03-06T21:46:38.273Z,8.18
2023-03-06T21:49:08.040Z,7.60
2023-03-06T21:51:37.872Z,6.90
2023-03-06T21:54:09.699Z,7.43
2023-03-06T21:56:39.759Z,7.25
2023-03-06T21:59:09.453Z,7.50
2023-03-06T22:01:42.581Z,7.68
2023-03-06T22:04:12.237Z,8.05
2023-03-06T22:06:42.787Z,7.57
2023-03-06T22:09:13.023Z,6.90
2023-03-06T22:11:43.212Z,7.32
2023-03-06T22:14:14.901Z,6.88
2023-03-06T22:16:44.998Z,7.63
2023-03-06T22:19:15.661Z,6.05
2023-03-06T22:21:45.758Z,6.22
2023-03-06T22:24:15.630Z,7.05
2023-03-06T22:26:45.842Z,7.07
2023-03-06T22:29:15.506Z,7.22
2023-03-06T22:31:45.519Z,6.85
2023-03-06T22:34:15.642Z,6.70
2023-03-06T22:36:45.181Z,6.90
2023-03-06T22:39:15.602Z,6.40
2023-03-06T22:41:45.374Z,6.50
2023-03-06T22:44:19.513Z,6.40
2023-03-06T22:46:51.843Z,6.78
2023-03-06T22:49:19.593Z,6.75
2023-03-06T22:51:49.433Z,6.50
2023-03-06T22:54:19.232Z,7.65
2023-03-06T22:56:49.162Z,7.82
2023-03-06T22:59:18.886Z,7.53
2023-03-06T23:01:48.782Z,9.13
2023-03-06T23:04:18.820Z,8.65
2023-03-06T23:06:48.707Z,6.30
2023-03-06T23:09:22.386Z,7.45
2023-03-06T23:11:52.593Z,7.80
2023-03-06T23:14:22.628Z,8.15
2023-03-06T23:16:51.228Z,9.23
2023-03-06T23:19:19.648Z,10.93
2023-03-06T23:21:48.139Z,10.55
2023-03-06T23:24:17.230Z,11.65
2023-03-06T23:26:45.820Z,10.52
2023-03-06T23:29:14.284Z,10.23
2023-03-06T23:31:42.696Z,8.32
2023-03-06T23:34:11.607Z,8.82
2023-03-06T23:36:40.472Z,8.73
2023-03-06T23:39:12.478Z,8.68
2023-03-06T23:41:41.172Z,9.25
2023-03-06T23:44:09.584Z,9.73
2023-03-06T23:46:38.174Z,8.55
2023-03-06T23:49:07.421Z,8.82
2023-03-06T23:51:34.987Z,9.30
2023-03-06T23:54:03.604Z,8.07
2023-03-06T23:56:31.816Z,8.70
2023-03-06T23:59:00.270Z,9.13
