createdAt,value
2019-02-05T00:03:52.515Z,7.20
2019-02-05T00:08:47.697Z,7.20
2019-02-05T00:11:15.081Z,7.20
2019-02-05T00:13:42.449Z,7.20
2019-02-05T00:16:09.887Z,7.20
2019-02-05T00:18:37.236Z,7.20
2019-02-05T00:28:28.536Z,7.20
2019-02-05T00:30:55.965Z,7.20
2019-02-05T00:35:50.626Z,7.20
2019-02-05T00:38:18.032Z,7.20
2019-02-05T00:40:45.797Z,7.20
2019-02-05T00:43:13.214Z,7.20
2019-02-05T00:45:40.660Z,7.20
2019-02-05T00:48:08.071Z,7.20
2019-02-05T00:53:02.908Z,7.20
2019-02-05T01:07:48.962Z,7.20
2019-02-05T01:10:16.920Z,7.10
2019-02-05T01:12:44.357Z,7.10
2019-02-05T01:15:13.869Z,7.10
2019-02-05T01:17:41.335Z,7.10
2019-02-05T01:20:11.942Z,7.10
2019-02-05T01:22:39.311Z,7.10
2019-02-05T01:25:06.764Z,7.10
2019-02-05T01:27:34.343Z,7.10
2019-02-05T01:30:01.809Z,7.20
2019-02-05T01:32:29.159Z,7.10
2019-02-05T01:34:56.597Z,7.20
2019-02-05T01:37:23.982Z,7.20
2019-02-05T01:39:51.306Z,7.20
2019-02-05T01:44:46.058Z,7.20
2019-02-05T01:47:13.632Z,7.20
2019-02-05T01:52:08.468Z,7.20
2019-02-05T01:54:35.906Z,7.20
2019-02-05T01:57:03.505Z,7.20
2019-02-05T01:59:30.941Z,7.20
2019-02-05T02:01:58.364Z,7.20
2019-02-05T02:04:25.796Z,7.20
2019-02-05T02:06:53.206Z,7.20
2019-02-05T02:09:20.653Z,7.20
2019-02-05T02:11:48.033Z,7.20
2019-02-05T02:14:15.530Z,7.20
2019-02-05T02:21:37.408Z,7.20
2019-02-05T02:24:05.107Z,7.20
2019-02-05T02:28:59.769Z,7.20
2019-02-05T02:31:27.036Z,7.20
2019-02-05T02:33:54.421Z,7.20
2019-02-05T02:38:49.083Z,7.10
2019-02-05T02:43:44.877Z,7.10
2019-02-05T02:46:12.149Z,7.10
2019-02-05T02:48:39.489Z,7.00
2019-02-05T02:51:06.854Z,7.00
2019-02-05T02:53:34.312Z,7.00
2019-02-05T02:56:01.730Z,7.00
2019-02-05T02:58:30.345Z,7.00
2019-02-05T03:00:57.723Z,6.90
2019-02-05T03:03:25.116Z,6.80
2019-02-05T03:08:19.819Z,6.80
2019-02-05T03:10:47.247Z,6.70
2019-02-05T03:13:14.918Z,6.70
2019-02-05T03:15:42.325Z,6.70
2019-02-05T03:18:10.119Z,6.70
2019-02-05T03:20:37.576Z,6.70
2019-02-05T03:23:05.048Z,6.70
2019-02-05T03:27:59.800Z,6.70
2019-02-05T03:32:54.824Z,6.70
2019-02-05T03:35:22.558Z,6.60
2019-02-05T03:41:09.214Z,6.70
2019-02-05T03:43:37.593Z,6.70
2019-02-05T03:46:07.042Z,6.80
2019-02-05T03:51:39.761Z,6.80
2019-02-05T03:54:29.511Z,6.80
2019-02-05T03:57:47.961Z,6.70
2019-02-05T04:00:45.789Z,6.70
2019-02-05T04:03:58.220Z,6.70
2019-02-05T04:07:25.560Z,6.70
2019-02-05T04:10:19.210Z,6.60
2019-02-05T04:13:43.984Z,6.60
2019-02-05T04:16:48.416Z,6.60
2019-02-05T04:19:43.338Z,6.60
2019-02-05T04:22:43.978Z,6.60
2019-02-05T04:28:52.788Z,6.50
2019-02-05T04:31:45.607Z,6.50
2019-02-05T04:34:31.739Z,6.50
2019-02-05T04:37:52.979Z,6.50
2019-02-05T04:40:42.402Z,6.50
2019-02-05T04:43:33.887Z,6.50
2019-02-05T04:49:37.135Z,6.40
2019-02-05T04:52:54.496Z,6.30
2019-02-05T04:55:37.369Z,6.20
2019-02-05T04:58:31.490Z,6.20
2019-02-05T05:04:13.293Z,6.10
2019-02-05T05:07:27.699Z,6.10
2019-02-05T05:12:24.286Z,6.00
2019-02-05T05:14:51.740Z,6.00
2019-02-05T05:19:46.823Z,5.90
2019-02-05T05:24:42.749Z,6.00
2019-02-05T05:32:08.983Z,5.90
2019-02-05T05:34:36.524Z,5.90
2019-02-05T05:39:30.798Z,5.90
2019-02-05T05:41:58.182Z,5.90
2019-02-05T05:46:55.547Z,5.90
2019-02-05T05:49:27.194Z,5.90
2019-02-05T05:51:54.573Z,5.90
2019-02-05T05:54:21.863Z,5.90
2019-02-05T05:56:49.421Z,5.90
2019-02-05T05:59:16.840Z,5.90
2019-02-05T06:04:12.501Z,5.90
2019-02-05T06:06:45.187Z,5.90
2019-02-05T06:14:07.549Z,5.90
2019-02-05T06:16:35.005Z,5.90
2019-02-05T06:19:02.423Z,5.80
2019-02-05T06:21:29.815Z,5.90
2019-02-05T06:26:24.892Z,5.80
2019-02-05T06:28:52.269Z,5.80
2019-02-05T06:31:19.616Z,5.80
2019-02-05T06:33:47.368Z,5.80
2019-02-05T06:38:44.579Z,5.80
2019-02-05T06:41:11.372Z,5.80
2019-02-05T06:43:39.088Z,5.80
2019-02-05T06:46:06.520Z,5.80
2019-02-05T06:48:33.964Z,5.80
2019-02-05T06:51:01.331Z,5.80
2019-02-05T06:53:28.846Z,5.70
2019-02-05T06:55:56.160Z,5.80
2019-02-05T06:58:23.536Z,5.70
2019-02-05T07:00:50.855Z,5.80
2019-02-05T07:03:18.466Z,5.80
2019-02-05T07:08:15.119Z,5.80
2019-02-05T07:13:10.028Z,5.70
2019-02-05T07:15:37.454Z,5.60
2019-02-05T07:18:05.019Z,5.70
2019-02-05T07:20:34.130Z,5.70
2019-02-05T07:23:01.529Z,5.70
2019-02-05T07:25:29.164Z,5.60
2019-02-05T07:27:56.658Z,5.70
2019-02-05T07:30:24.239Z,5.60
2019-02-05T07:32:51.482Z,5.60
2019-02-05T07:35:18.979Z,5.60
2019-02-05T07:37:49.128Z,5.60
2019-02-05T07:40:17.581Z,5.60
2019-02-05T07:42:45.016Z,5.60
2019-02-05T07:45:15.020Z,5.60
2019-02-05T07:47:42.426Z,5.60
2019-02-05T07:50:15.591Z,5.60
2019-02-05T07:55:10.659Z,5.60
2019-02-05T07:57:38.064Z,5.60
2019-02-05T08:00:17.933Z,5.70
2019-02-05T08:02:45.510Z,5.80
2019-02-05T08:05:15.788Z,5.80
2019-02-05T08:07:43.678Z,5.80
2019-02-05T08:10:12.555Z,5.90
2019-02-05T08:15:09.606Z,6.00
2019-02-05T08:20:05.570Z,6.00
2019-02-05T08:25:00.353Z,6.10
2019-02-05T08:27:27.713Z,6.10
2019-02-05T08:29:55.031Z,6.10
2019-02-05T08:32:22.546Z,6.10
2019-02-05T08:34:49.997Z,6.20
2019-02-05T08:37:17.774Z,6.20
2019-02-05T08:39:45.165Z,6.30
2019-02-05T08:42:12.627Z,6.30
2019-02-05T08:49:34.729Z,6.40
2019-02-05T08:52:02.176Z,6.50
2019-02-05T08:56:57.367Z,6.60
2019-02-05T08:59:24.794Z,6.60
2019-02-05T09:01:52.324Z,6.80
2019-02-05T09:04:19.712Z,6.70
2019-02-05T09:06:47.126Z,7.10
2019-02-05T09:09:14.583Z,7.20
2019-02-05T09:16:38.531Z,7.90
2019-02-05T09:19:06.808Z,8.10
2019-02-05T09:21:34.245Z,8.30
2019-02-05T09:24:05.952Z,8.60
2019-02-05T09:26:33.287Z,8.90
2019-02-05T09:29:00.619Z,9.10
2019-02-05T09:33:55.989Z,9.60
2019-02-05T09:36:23.847Z,9.60
2019-02-05T09:38:51.683Z,10.00
2019-02-05T09:41:19.081Z,10.00
2019-02-05T09:43:46.531Z,10.30
2019-02-05T09:46:14.025Z,10.50
2019-02-05T09:48:41.409Z,10.50
2019-02-05T09:51:08.840Z,10.60
2019-02-05T09:53:36.304Z,11.00
2019-02-05T09:56:03.786Z,11.10
2019-02-05T09:58:31.223Z,11.10
2019-02-05T10:00:59.810Z,11.30
2019-02-05T10:03:27.520Z,11.50
2019-02-05T10:05:55.000Z,11.90
2019-02-05T10:08:22.443Z,11.60
2019-02-05T10:10:49.911Z,11.70
2019-02-05T10:13:17.555Z,11.80
2019-02-05T10:15:45.048Z,11.80
2019-02-05T10:18:12.431Z,15.10
2019-02-05T10:20:39.932Z,12.20
2019-02-05T10:23:08.214Z,13.70
2019-02-05T10:25:35.915Z,12.30
2019-02-05T10:28:03.520Z,12.50
2019-02-05T10:30:33.038Z,12.70
2019-02-05T10:33:01.913Z,9.70
2019-02-05T10:35:29.352Z,13.10
2019-02-05T10:37:57.776Z,13.20
2019-02-05T10:40:25.719Z,13.50
2019-02-05T10:42:53.138Z,13.70
2019-02-05T10:45:20.619Z,15.50
2019-02-05T10:47:48.959Z,14.20
2019-02-05T10:50:16.948Z,14.70
2019-02-05T10:52:45.004Z,16.70
2019-02-05T10:55:14.554Z,15.20
2019-02-05T10:57:42.000Z,15.60
2019-02-05T11:00:13.573Z,16.40
2019-02-05T11:02:41.853Z,16.80
2019-02-05T11:05:10.819Z,16.80
2019-02-05T11:07:38.272Z,17.30
2019-02-05T11:10:08.114Z,17.40
2019-02-05T11:12:35.575Z,17.80
2019-02-05T11:15:04.675Z,17.80
2019-02-05T11:17:32.197Z,14.40
2019-02-05T11:19:59.673Z,18.00
2019-02-05T11:22:27.223Z,18.00
2019-02-05T11:24:54.575Z,18.00
2019-02-05T11:27:27.906Z,18.00
2019-02-05T11:29:55.288Z,18.10
2019-02-05T11:32:22.761Z,18.00
2019-02-05T11:34:50.181Z,17.90
2019-02-05T11:37:17.616Z,18.00
2019-02-05T11:39:45.112Z,18.00
2019-02-05T11:42:12.502Z,18.00
2019-02-05T11:44:40.047Z,18.00
2019-02-05T11:47:07.512Z,18.20
2019-02-05T11:49:34.955Z,18.30
2019-02-05T11:52:02.388Z,18.30
2019-02-05T11:54:30.359Z,18.30
2019-02-05T11:56:57.733Z,18.30
2019-02-05T11:59:25.163Z,18.40
2019-02-05T12:01:52.747Z,18.40
2019-02-05T12:04:20.143Z,18.50
2019-02-05T12:06:47.920Z,18.60
2019-02-05T12:11:44.504Z,18.80
2019-02-05T12:14:11.986Z,18.90
2019-02-05T12:16:42.161Z,19.00
2019-02-05T12:19:09.616Z,19.10
2019-02-05T12:21:37.057Z,19.10
2019-02-05T12:24:04.609Z,19.20
2019-02-05T12:26:32.186Z,19.30
2019-02-05T12:28:59.624Z,19.30
2019-02-05T12:31:27.062Z,19.30
2019-02-05T12:33:54.492Z,19.20
2019-02-05T12:36:22.296Z,19.10
2019-02-05T12:38:49.715Z,19.00
2019-02-05T12:41:17.191Z,18.90
2019-02-05T12:43:44.630Z,18.80
2019-02-05T12:46:12.022Z,18.70
2019-02-05T12:48:39.590Z,18.60
2019-02-05T12:51:07.096Z,16.10
2019-02-05T12:53:34.522Z,18.30
2019-02-05T12:56:01.944Z,18.20
2019-02-05T12:58:29.328Z,18.10
2019-02-05T13:00:59.050Z,18.10
2019-02-05T13:03:26.403Z,18.00
2019-02-05T13:05:54.044Z,16.40
2019-02-05T13:08:21.480Z,16.30
2019-02-05T13:10:50.713Z,17.80
2019-02-05T13:13:18.521Z,17.70
2019-02-05T13:15:46.258Z,17.70
2019-02-05T13:18:13.731Z,17.60
2019-02-05T13:20:41.319Z,17.50
2019-02-05T13:23:09.230Z,17.50
2019-02-05T13:25:36.953Z,17.50
2019-02-05T13:28:07.110Z,17.50
2019-02-05T13:30:34.605Z,17.60
2019-02-05T13:33:01.995Z,17.60
2019-02-05T13:35:29.950Z,17.70
2019-02-05T13:37:57.682Z,17.80
2019-02-05T13:40:25.694Z,17.80
2019-02-05T13:42:52.998Z,17.80
2019-02-05T13:45:23.170Z,17.80
2019-02-05T13:47:50.688Z,17.80
2019-02-05T13:50:32.107Z,17.80
2019-02-05T13:52:49.786Z,17.70
2019-02-05T13:55:20.720Z,17.70
2019-02-05T13:57:48.114Z,17.70
2019-02-05T14:00:23.442Z,17.60
2019-02-05T14:02:50.863Z,17.60
2019-02-05T14:05:18.274Z,17.50
2019-02-05T14:07:46.034Z,17.50
2019-02-05T14:10:16.893Z,17.40
2019-02-05T14:12:44.194Z,17.40
2019-02-05T14:15:11.946Z,17.30
2019-02-05T14:17:39.300Z,17.30
2019-02-05T14:20:07.520Z,17.30
2019-02-05T14:22:35.003Z,17.20
2019-02-05T14:25:03.508Z,17.20
2019-02-05T14:27:30.995Z,17.20
2019-02-05T14:29:58.363Z,17.10
2019-02-05T14:32:25.649Z,17.00
2019-02-05T14:34:52.989Z,16.90
2019-02-05T14:37:20.237Z,16.80
2019-02-05T14:39:48.991Z,16.60
2019-02-05T14:42:17.075Z,16.70
2019-02-05T14:44:44.430Z,16.50
2019-02-05T14:47:12.023Z,16.30
2019-02-05T14:49:39.633Z,16.20
2019-02-05T14:52:07.004Z,16.10
2019-02-05T14:54:34.457Z,15.90
2019-02-05T14:57:01.841Z,15.70
2019-02-05T14:59:29.652Z,15.50
2019-02-05T15:01:56.977Z,15.30
2019-02-05T15:04:24.404Z,15.00
2019-02-05T15:06:51.959Z,14.90
2019-02-05T15:09:19.449Z,14.80
2019-02-05T15:11:46.990Z,14.30
2019-02-05T15:14:14.447Z,14.00
2019-02-05T15:16:42.275Z,13.70
2019-02-05T15:19:09.622Z,13.50
2019-02-05T15:24:04.503Z,13.00
2019-02-05T15:26:31.977Z,12.70
2019-02-05T15:28:59.367Z,12.60
2019-02-05T15:31:26.848Z,12.30
2019-02-05T15:34:00.366Z,12.00
2019-02-05T15:36:40.041Z,12.00
2019-02-05T15:39:13.130Z,11.80
2019-02-05T15:44:07.858Z,11.40
2019-02-05T15:46:35.275Z,11.30
2019-02-05T15:49:02.746Z,11.10
2019-02-05T15:56:24.968Z,10.70
2019-02-05T15:58:52.461Z,10.60
2019-02-05T16:01:19.856Z,10.60
2019-02-05T16:03:47.319Z,10.40
2019-02-05T16:11:09.511Z,10.10
2019-02-05T16:13:36.929Z,10.00
2019-02-05T16:16:04.744Z,10.00
2019-02-05T16:21:00.010Z,9.80
2019-02-05T16:23:27.457Z,9.70
2019-02-05T16:25:55.191Z,9.60
2019-02-05T16:28:22.544Z,9.50
2019-02-05T16:33:17.272Z,9.40
2019-02-05T16:40:39.333Z,9.20
2019-02-05T16:50:35.751Z,8.90
2019-02-05T16:53:05.137Z,8.90
2019-02-05T16:55:32.989Z,8.80
2019-02-05T17:00:30.820Z,8.70
2019-02-05T17:02:58.254Z,8.60
2019-02-05T17:05:26.686Z,8.60
2019-02-05T17:07:54.183Z,8.50
2019-02-05T17:10:21.751Z,8.50
2019-02-05T17:12:49.268Z,8.40
2019-02-05T17:20:24.019Z,8.30
2019-02-05T17:22:51.518Z,8.20
2019-02-05T17:27:46.753Z,8.10
2019-02-05T17:30:17.174Z,8.20
2019-02-05T17:35:12.439Z,8.10
2019-02-05T17:37:39.825Z,8.00
2019-02-05T17:40:09.797Z,8.00
2019-02-05T17:42:37.709Z,8.00
2019-02-05T17:45:08.889Z,8.00
2019-02-05T17:47:36.349Z,7.90
2019-02-05T17:50:04.827Z,8.00
2019-02-05T17:52:34.240Z,8.00
2019-02-05T17:55:01.705Z,7.90
2019-02-05T17:57:29.596Z,7.90
2019-02-05T17:59:57.050Z,7.90
2019-02-05T18:04:51.760Z,7.90
2019-02-05T18:07:19.209Z,7.90
2019-02-05T18:09:46.663Z,7.90
2019-02-05T18:14:41.546Z,7.90
2019-02-05T18:19:36.486Z,7.90
2019-02-05T18:26:59.058Z,7.80
2019-02-05T18:29:26.449Z,7.90
2019-02-05T18:31:53.772Z,7.90
2019-02-05T18:34:21.461Z,7.90
2019-02-05T18:39:16.078Z,7.90
2019-02-05T18:44:10.734Z,7.90
2019-02-05T18:46:38.205Z,7.80
2019-02-05T18:49:06.755Z,7.80
2019-02-05T18:51:35.498Z,7.80
2019-02-05T18:54:05.624Z,7.80
2019-02-05T18:56:34.251Z,7.80
2019-02-05T18:59:01.798Z,7.80
2019-02-05T19:01:29.381Z,7.80
2019-02-05T19:03:58.042Z,7.80
2019-02-05T19:06:25.602Z,7.70
2019-02-05T19:08:53.406Z,7.80
2019-02-05T19:13:48.323Z,7.80
2019-02-05T19:16:16.287Z,7.80
2019-02-05T19:18:44.021Z,7.80
2019-02-05T19:21:11.640Z,7.80
2019-02-05T19:23:39.045Z,7.80
2019-02-05T19:26:17.386Z,7.80
2019-02-05T19:28:47.183Z,7.70
2019-02-05T19:31:24.895Z,7.80
2019-02-05T19:33:53.492Z,7.80
2019-02-05T19:38:48.510Z,7.70
2019-02-05T19:41:16.536Z,7.70
2019-02-05T19:43:56.019Z,7.70
2019-02-05T19:49:32.513Z,7.70
2019-02-05T19:54:28.002Z,7.60
2019-02-05T19:56:56.629Z,7.50
2019-02-05T20:01:52.128Z,7.50
2019-02-05T20:06:47.169Z,7.40
2019-02-05T20:09:14.707Z,7.40
2019-02-05T20:11:42.686Z,7.40
2019-02-05T20:14:10.306Z,7.40
2019-02-05T20:16:38.547Z,7.30
2019-02-05T20:19:07.183Z,7.30
2019-02-05T20:21:34.735Z,7.30
2019-02-05T20:26:29.842Z,7.20
2019-02-05T20:28:57.342Z,7.20
2019-02-05T20:31:24.759Z,7.20
2019-02-05T20:33:52.403Z,7.10
2019-02-05T20:38:47.968Z,7.10
2019-02-05T20:41:15.952Z,7.10
2019-02-05T20:43:43.424Z,7.10
2019-02-05T20:48:38.915Z,7.00
2019-02-05T20:53:38.848Z,7.00
2019-02-05T20:56:06.396Z,7.00
2019-02-05T20:58:33.896Z,7.00
2019-02-05T21:01:01.728Z,7.00
2019-02-05T21:03:29.693Z,6.90
2019-02-05T21:09:02.789Z,6.90
2019-02-05T21:13:48.790Z,6.80
2019-02-05T21:16:16.475Z,6.80
2019-02-05T21:18:43.971Z,6.70
2019-02-05T21:28:35.126Z,6.60
2019-02-05T21:31:02.683Z,6.60
2019-02-05T21:35:57.614Z,6.60
2019-02-05T21:43:20.371Z,6.50
2019-02-05T21:45:47.838Z,6.50
2019-02-05T21:48:18.563Z,6.50
2019-02-05T21:50:46.747Z,6.50
2019-02-05T21:53:14.678Z,6.50
2019-02-05T21:58:12.421Z,6.50
2019-02-05T22:00:39.801Z,6.50
2019-02-05T22:08:03.063Z,6.50
2019-02-05T22:10:30.800Z,6.50
2019-02-05T22:13:13.727Z,6.50
2019-02-05T22:15:41.481Z,6.50
2019-02-05T22:18:08.965Z,6.50
2019-02-05T22:20:36.587Z,6.40
2019-02-05T22:23:09.456Z,6.50
2019-02-05T22:25:36.896Z,6.30
2019-02-05T22:33:00.712Z,6.30
2019-02-05T22:35:28.570Z,6.30
2019-02-05T22:37:56.203Z,6.20
2019-02-05T22:40:24.943Z,6.20
2019-02-05T22:42:52.745Z,6.20
2019-02-05T22:47:48.084Z,6.20
2019-02-05T23:07:52.863Z,6.10
2019-02-05T23:10:51.754Z,6.10
2019-02-05T23:13:19.633Z,6.00
2019-02-05T23:15:48.470Z,6.00
2019-02-05T23:18:15.932Z,6.00
2019-02-05T23:20:43.339Z,6.00
2019-02-05T23:23:10.871Z,6.00
2019-02-05T23:25:38.246Z,6.00
2019-02-05T23:28:05.708Z,5.90
2019-02-05T23:30:33.061Z,5.90
2019-02-05T23:33:00.411Z,5.90
2019-02-05T23:35:28.161Z,5.80
2019-02-05T23:37:55.605Z,5.80
2019-02-05T23:40:23.035Z,5.80
2019-02-05T23:42:50.414Z,5.80
2019-02-05T23:47:45.012Z,5.80
2019-02-05T23:50:14.637Z,5.80
2019-02-05T23:57:38.062Z,5.70
