createdAt,value
2023-03-30T00:00:47.016Z,65.70
2023-03-30T00:03:32.823Z,65.71
2023-03-30T00:06:18.021Z,66.31
2023-03-30T00:09:04.380Z,65.69
2023-03-30T00:11:49.468Z,64.48
2023-03-30T00:14:35.226Z,63.48
2023-03-30T00:17:20.348Z,62.46
2023-03-30T00:20:07.349Z,62.20
2023-03-30T00:22:52.768Z,61.70
2023-03-30T00:25:38.127Z,61.48
2023-03-30T00:28:24.669Z,60.63
2023-03-30T00:31:10.235Z,60.81
2023-03-30T00:33:55.354Z,61.28
2023-03-30T00:36:40.753Z,61.17
2023-03-30T00:39:25.990Z,61.45
2023-03-30T00:42:14.970Z,60.34
2023-03-30T00:45:15.123Z,61.26
2023-03-30T00:48:16.488Z,60.84
2023-03-30T00:51:08.639Z,60.59
2023-03-30T00:53:59.695Z,60.60
2023-03-30T00:56:45.599Z,59.75
2023-03-30T00:59:32.306Z,60.03
2023-03-30T01:02:19.898Z,59.40
2023-03-30T01:05:06.058Z,60.57
2023-03-30T01:07:52.191Z,60.03
2023-03-30T01:10:37.554Z,59.71
2023-03-30T01:13:22.785Z,59.51
2023-03-30T01:16:42.489Z,59.44
2023-03-30T01:20:01.360Z,58.76
2023-03-30T01:22:54.537Z,58.96
2023-03-30T01:25:52.174Z,60.03
2023-03-30T01:28:56.895Z,59.85
2023-03-30T01:31:50.550Z,59.54
2023-03-30T01:34:53.850Z,60.04
2023-03-30T01:38:17.727Z,59.85
2023-03-30T01:41:16.194Z,60.69
2023-03-30T01:44:28.923Z,61.86
2023-03-30T01:47:28.110Z,61.35
2023-03-30T01:50:28.922Z,61.47
2023-03-30T01:53:14.014Z,60.91
2023-03-30T01:56:34.311Z,61.02
2023-03-30T01:59:30.561Z,61.00
2023-03-30T02:02:18.603Z,61.17
2023-03-30T02:05:05.538Z,61.93
2023-03-30T02:07:55.174Z,61.96
2023-03-30T02:10:44.086Z,61.70
2023-03-30T02:13:32.467Z,61.71
2023-03-30T02:16:24.517Z,61.91
2023-03-30T02:19:09.988Z,61.44
2023-03-30T02:21:56.042Z,61.88
2023-03-30T02:24:45.316Z,61.94
2023-03-30T02:27:30.682Z,62.00
2023-03-30T02:30:16.455Z,62.48
2023-03-30T02:33:02.323Z,62.65
2023-03-30T02:35:55.444Z,62.54
2023-03-30T02:38:50.849Z,63.52
2023-03-30T02:41:57.925Z,62.91
2023-03-30T02:44:58.250Z,63.04
2023-03-30T02:47:52.808Z,63.86
2023-03-30T02:50:51.032Z,63.08
2023-03-30T02:54:23.264Z,63.07
2023-03-30T02:57:51.158Z,62.34
2023-03-30T03:01:03.553Z,62.67
2023-03-30T03:04:01.563Z,62.53
2023-03-30T03:06:53.072Z,62.52
2023-03-30T03:09:38.136Z,62.66
2023-03-30T03:12:23.507Z,62.58
2023-03-30T03:15:09.392Z,63.31
2023-03-30T03:17:59.092Z,62.95
2023-03-30T03:20:44.275Z,64.56
2023-03-30T03:23:30.117Z,64.08
2023-03-30T03:26:15.415Z,63.19
2023-03-30T03:29:00.996Z,63.29
2023-03-30T03:31:46.288Z,62.84
2023-03-30T03:34:31.719Z,63.38
2023-03-30T03:37:21.213Z,63.25
2023-03-30T03:40:07.161Z,63.07
2023-03-30T03:42:53.050Z,63.36
2023-03-30T03:45:38.780Z,64.09
2023-03-30T03:48:25.179Z,65.24
2023-03-30T03:51:10.709Z,67.25
2023-03-30T03:53:56.545Z,67.99
2023-03-30T03:56:41.937Z,69.46
2023-03-30T03:59:27.563Z,69.65
2023-03-30T04:02:13.036Z,69.82
2023-03-30T04:04:58.590Z,70.21
2023-03-30T04:07:43.749Z,70.37
2023-03-30T04:10:30.342Z,70.89
2023-03-30T04:13:22.075Z,70.92
2023-03-30T04:16:08.466Z,71.04
2023-03-30T04:19:12.356Z,72.18
2023-03-30T04:22:09.120Z,72.73
2023-03-30T04:25:13.269Z,74.49
2023-03-30T04:28:17.807Z,74.76
2023-03-30T04:31:30.233Z,75.20
2023-03-30T04:34:40.505Z,75.74
2023-03-30T04:37:52.433Z,75.21
2023-03-30T04:40:52.549Z,75.63
2023-03-30T04:43:50.292Z,75.90
2023-03-30T04:46:54.903Z,76.89
2023-03-30T04:50:03.404Z,77.08
2023-03-30T04:53:07.722Z,77.44
2023-03-30T04:56:23.285Z,76.53
2023-03-30T04:59:38.605Z,76.43
2023-03-30T05:02:23.679Z,76.49
2023-03-30T05:05:21.300Z,76.83
2023-03-30T05:08:32.807Z,76.49
2023-03-30T05:11:35.927Z,75.30
2023-03-30T05:14:39.526Z,74.66
2023-03-30T05:17:45.690Z,74.83
2023-03-30T05:21:03.641Z,75.72
2023-03-30T05:24:05.290Z,75.80
2023-03-30T05:27:09.482Z,75.42
2023-03-30T05:30:05.151Z,76.36
2023-03-30T05:33:19.758Z,79.71
2023-03-30T05:36:11.486Z,81.02
2023-03-30T05:39:14.765Z,80.47
2023-03-30T05:42:20.349Z,79.78
2023-03-30T05:45:20.686Z,78.88
2023-03-30T05:48:31.802Z,80.57
2023-03-30T05:51:46.717Z,79.22
2023-03-30T05:54:45.552Z,79.29
2023-03-30T05:57:50.957Z,78.48
2023-03-30T06:01:02.760Z,78.44
2023-03-30T06:03:53.929Z,78.64
2023-03-30T06:06:39.519Z,77.57
2023-03-30T06:09:25.104Z,77.11
2023-03-30T06:12:10.554Z,76.17
2023-03-30T06:14:58.031Z,74.89
2023-03-30T06:17:49.748Z,73.79
2023-03-30T06:20:35.228Z,74.18
2023-03-30T06:23:20.960Z,75.34
2023-03-30T06:26:08.977Z,76.27
2023-03-30T06:28:55.739Z,76.09
2023-03-30T06:31:41.580Z,75.98
2023-03-30T06:34:46.892Z,74.36
2023-03-30T06:37:33.326Z,74.55
2023-03-30T06:40:19.044Z,72.70
2023-03-30T06:43:08.190Z,72.61
2023-03-30T06:45:56.477Z,71.98
2023-03-30T06:48:41.498Z,71.61
2023-03-30T06:51:46.007Z,70.31
2023-03-30T06:54:31.992Z,71.07
2023-03-30T06:57:23.469Z,71.46
2023-03-30T07:00:09.500Z,71.85
2023-03-30T07:03:17.569Z,71.94
2023-03-30T07:06:10.299Z,72.09
2023-03-30T07:08:57.406Z,71.97
2023-03-30T07:11:44.757Z,72.16
2023-03-30T07:14:30.300Z,73.18
2023-03-30T07:17:15.736Z,73.43
2023-03-30T07:20:01.235Z,73.01
2023-03-30T07:22:46.896Z,73.53
2023-03-30T07:25:34.292Z,74.06
2023-03-30T07:28:27.915Z,72.69
2023-03-30T07:31:13.909Z,72.98
2023-03-30T07:34:00.957Z,72.50
2023-03-30T07:36:50.041Z,72.11
2023-03-30T07:39:36.105Z,73.08
2023-03-30T07:42:23.054Z,72.85
2023-03-30T07:45:09.888Z,74.29
2023-03-30T07:47:56.569Z,74.39
2023-03-30T07:50:42.286Z,73.30
2023-03-30T07:53:27.718Z,72.79
2023-03-30T07:56:13.446Z,72.62
2023-03-30T07:59:03.347Z,73.14
2023-03-30T08:01:52.681Z,73.08
2023-03-30T08:04:55.226Z,75.26
2023-03-30T08:07:49.947Z,75.95
2023-03-30T08:10:41.941Z,76.12
2023-03-30T08:13:27.149Z,75.39
2023-03-30T08:16:12.592Z,76.02
2023-03-30T08:18:57.979Z,76.53
2023-03-30T08:21:43.939Z,77.17
2023-03-30T08:24:35.247Z,76.89
2023-03-30T08:27:20.829Z,77.11
2023-03-30T08:30:08.159Z,77.21
2023-03-30T08:32:53.504Z,75.99
2023-03-30T08:35:39.059Z,77.19
2023-03-30T08:38:24.591Z,77.76
2023-03-30T08:41:30.216Z,77.39
2023-03-30T08:44:36.396Z,78.11
2023-03-30T08:47:31.617Z,78.14
2023-03-30T08:50:35.814Z,79.29
2023-03-30T08:53:21.389Z,80.82
2023-03-30T08:56:21.418Z,79.38
2023-03-30T08:59:33.775Z,79.36
2023-03-30T09:02:24.349Z,76.27
2023-03-30T09:05:31.066Z,75.69
2023-03-30T09:08:21.267Z,75.09
2023-03-30T09:11:13.497Z,75.23
2023-03-30T09:14:03.214Z,74.74
2023-03-30T09:17:00.186Z,73.87
2023-03-30T09:20:03.576Z,74.42
2023-03-30T09:22:49.844Z,75.63
2023-03-30T09:25:47.368Z,75.24
2023-03-30T09:28:41.555Z,75.57
2023-03-30T09:31:45.029Z,75.17
2023-03-30T09:34:45.318Z,74.86
2023-03-30T09:37:30.987Z,75.42
2023-03-30T09:40:22.497Z,75.33
2023-03-30T09:43:32.980Z,76.15
2023-03-30T09:46:18.367Z,75.98
2023-03-30T09:49:15.104Z,76.07
2023-03-30T09:52:08.283Z,76.41
2023-03-30T09:54:54.385Z,75.70
2023-03-30T09:57:39.412Z,74.43
2023-03-30T10:00:30.511Z,74.91
2023-03-30T10:03:23.360Z,74.59
2023-03-30T10:06:12.072Z,75.03
2023-03-30T10:08:57.428Z,74.13
2023-03-30T10:11:50.823Z,73.13
2023-03-30T10:14:36.420Z,72.34
2023-03-30T10:17:24.675Z,72.21
2023-03-30T10:20:29.988Z,72.04
2023-03-30T10:23:19.906Z,72.66
2023-03-30T10:26:11.788Z,72.36
2023-03-30T10:29:02.352Z,73.86
2023-03-30T10:31:52.067Z,73.15
2023-03-30T10:34:42.582Z,72.77
2023-03-30T10:37:34.290Z,74.21
2023-03-30T10:40:21.540Z,72.33
2023-03-30T10:43:15.069Z,72.41
2023-03-30T10:46:24.547Z,71.51
2023-03-30T10:49:43.680Z,71.27
2023-03-30T10:52:43.189Z,71.60
2023-03-30T10:55:46.626Z,72.00
2023-03-30T10:58:31.690Z,71.09
2023-03-30T11:01:37.138Z,70.99
2023-03-30T11:04:38.727Z,70.62
2023-03-30T11:07:38.731Z,70.20
2023-03-30T11:10:27.598Z,69.72
2023-03-30T11:13:24.164Z,70.00
2023-03-30T11:16:25.628Z,68.44
2023-03-30T11:19:18.099Z,68.20
2023-03-30T11:22:17.923Z,68.83
2023-03-30T11:25:16.810Z,68.63
2023-03-30T11:28:11.674Z,68.29
2023-03-30T11:31:04.761Z,68.86
2023-03-30T11:34:31.045Z,66.41
2023-03-30T11:37:30.936Z,67.35
2023-03-30T11:40:18.205Z,67.51
2023-03-30T11:43:03.672Z,66.36
2023-03-30T11:45:52.053Z,66.69
2023-03-30T11:48:52.134Z,68.69
2023-03-30T11:52:03.492Z,66.83
2023-03-30T11:55:02.936Z,67.15
2023-03-30T11:58:26.438Z,69.24
2023-03-30T12:01:37.021Z,65.63
2023-03-30T12:04:38.256Z,65.99
2023-03-30T12:07:52.846Z,64.32
2023-03-30T12:10:42.795Z,65.58
2023-03-30T12:13:35.757Z,63.80
2023-03-30T12:16:40.440Z,62.69
2023-03-30T12:19:42.402Z,62.21
2023-03-30T12:22:38.354Z,63.11
2023-03-30T12:26:00.879Z,63.03
2023-03-30T12:29:20.763Z,61.92
2023-03-30T12:31:58.638Z,61.84
2023-03-30T12:34:44.548Z,60.76
2023-03-30T12:37:36.109Z,63.43
2023-03-30T12:40:21.782Z,70.83
2023-03-30T12:43:29.464Z,73.61
2023-03-30T12:46:33.722Z,75.18
2023-03-30T12:49:54.072Z,76.46
2023-03-30T12:52:57.973Z,77.90
2023-03-30T12:55:43.497Z,80.72
2023-03-30T12:58:42.813Z,81.49
2023-03-30T13:01:56.773Z,81.96
2023-03-30T13:04:45.244Z,82.97
2023-03-30T13:07:32.605Z,81.57
2023-03-30T13:10:30.224Z,83.33
2023-03-30T13:13:43.631Z,82.42
2023-03-30T13:17:06.407Z,83.14
2023-03-30T13:20:32.026Z,82.82
2023-03-30T13:23:20.465Z,83.94
2023-03-30T13:26:34.538Z,84.92
2023-03-30T13:29:24.247Z,84.30
2023-03-30T13:32:34.647Z,85.23
2023-03-30T13:35:41.435Z,88.73
2023-03-30T13:38:49.434Z,89.30
2023-03-30T13:42:10.050Z,84.49
2023-03-30T13:45:08.774Z,82.44
2023-03-30T13:48:17.114Z,81.24
2023-03-30T13:51:04.070Z,81.17
2023-03-30T13:53:58.591Z,78.06
2023-03-30T13:56:48.653Z,77.93
2023-03-30T13:59:37.614Z,76.58
2023-03-30T14:02:24.738Z,73.08
2023-03-30T14:05:27.106Z,72.63
2023-03-30T14:08:12.796Z,73.20
2023-03-30T14:10:58.800Z,73.51
2023-03-30T14:13:47.143Z,72.29
2023-03-30T14:16:39.913Z,72.32
2023-03-30T14:19:44.308Z,70.69
2023-03-30T14:22:30.704Z,70.48
2023-03-30T14:25:32.308Z,71.23
2023-03-30T14:28:20.149Z,72.32
2023-03-30T14:31:15.186Z,71.55
2023-03-30T14:34:01.267Z,71.75
2023-03-30T14:36:46.777Z,71.94
2023-03-30T14:39:38.745Z,69.62
2023-03-30T14:42:31.229Z,70.03
2023-03-30T14:45:18.896Z,70.07
2023-03-30T14:48:04.590Z,71.00
2023-03-30T14:50:50.498Z,72.04
2023-03-30T14:53:36.239Z,70.30
2023-03-30T14:56:22.972Z,70.01
2023-03-30T14:59:11.594Z,69.25
2023-03-30T15:01:57.061Z,67.91
2023-03-30T15:04:42.515Z,68.20
2023-03-30T15:07:32.057Z,67.35
2023-03-30T15:10:25.755Z,67.99
2023-03-30T15:13:38.583Z,68.01
2023-03-30T15:16:27.457Z,66.68
2023-03-30T15:19:24.659Z,66.30
2023-03-30T15:22:29.359Z,67.48
2023-03-30T15:25:28.100Z,67.07
2023-03-30T15:28:20.010Z,67.57
2023-03-30T15:31:05.957Z,65.91
2023-03-30T15:33:53.747Z,65.42
2023-03-30T15:36:40.621Z,65.06
2023-03-30T15:39:28.853Z,64.51
2023-03-30T15:42:25.616Z,65.00
2023-03-30T15:45:13.139Z,64.44
2023-03-30T15:47:58.455Z,64.75
2023-03-30T15:50:49.329Z,64.33
2023-03-30T15:53:46.706Z,65.01
2023-03-30T15:56:46.727Z,64.64
2023-03-30T15:59:37.521Z,65.05
2023-03-30T16:02:56.139Z,63.59
2023-03-30T16:05:41.629Z,63.37
2023-03-30T16:08:28.042Z,64.56
2023-03-30T16:11:15.164Z,63.98
2023-03-30T16:14:00.757Z,64.08
2023-03-30T16:16:46.946Z,64.96
2023-03-30T16:19:32.273Z,66.90
2023-03-30T16:22:17.443Z,67.36
2023-03-30T16:25:03.189Z,68.91
2023-03-30T16:27:48.883Z,68.86
2023-03-30T16:30:37.222Z,68.77
2023-03-30T16:33:22.645Z,68.91
2023-03-30T16:36:12.462Z,68.24
2023-03-30T16:38:57.426Z,67.61
2023-03-30T16:41:42.641Z,67.62
2023-03-30T16:44:27.953Z,67.04
2023-03-30T16:47:13.459Z,66.98
2023-03-30T16:49:59.472Z,67.65
2023-03-30T16:52:44.699Z,67.27
2023-03-30T16:55:30.131Z,68.20
2023-03-30T16:58:15.732Z,69.20
2023-03-30T17:01:01.518Z,69.71
2023-03-30T17:03:46.625Z,71.01
2023-03-30T17:06:31.912Z,70.68
2023-03-30T17:09:19.557Z,70.36
2023-03-30T17:12:04.950Z,68.88
2023-03-30T17:14:50.148Z,68.21
2023-03-30T17:17:35.715Z,67.94
2023-03-30T17:20:31.965Z,68.39
2023-03-30T17:23:18.814Z,68.22
2023-03-30T17:26:04.499Z,68.19
2023-03-30T17:28:50.235Z,68.98
2023-03-30T17:31:35.758Z,68.83
2023-03-30T17:34:21.560Z,69.56
2023-03-30T17:37:06.866Z,69.41
2023-03-30T17:39:52.291Z,69.05
2023-03-30T17:42:37.541Z,69.90
2023-03-30T17:45:25.700Z,70.23
2023-03-30T17:48:17.659Z,71.04
2023-03-30T17:51:03.218Z,70.85
2023-03-30T17:53:48.897Z,71.76
2023-03-30T17:56:34.166Z,72.21
2023-03-30T17:59:20.500Z,71.57
2023-03-30T18:02:06.216Z,71.51
2023-03-30T18:04:51.274Z,70.91
2023-03-30T18:07:36.844Z,71.11
2023-03-30T18:10:35.616Z,71.14
2023-03-30T18:13:24.570Z,70.53
2023-03-30T18:16:10.624Z,70.41
2023-03-30T18:18:58.091Z,70.32
2023-03-30T18:21:44.707Z,70.27
2023-03-30T18:24:30.277Z,70.50
2023-03-30T18:27:15.718Z,69.82
2023-03-30T18:30:01.543Z,70.58
2023-03-30T18:32:47.775Z,70.25
2023-03-30T18:35:35.728Z,70.31
2023-03-30T18:38:22.317Z,70.54
2023-03-30T18:41:11.466Z,70.33
2023-03-30T18:43:56.859Z,69.90
2023-03-30T18:46:45.916Z,69.56
2023-03-30T18:49:33.630Z,70.77
2023-03-30T18:52:19.962Z,71.34
2023-03-30T18:55:06.680Z,71.41
2023-03-30T18:57:52.918Z,72.09
2023-03-30T19:00:38.133Z,72.14
2023-03-30T19:03:25.143Z,72.42
2023-03-30T19:06:25.728Z,74.23
2023-03-30T19:09:12.020Z,73.71
2023-03-30T19:12:06.202Z,73.61
2023-03-30T19:14:51.935Z,76.19
2023-03-30T19:17:37.624Z,75.23
2023-03-30T19:20:25.110Z,74.13
2023-03-30T19:23:13.490Z,75.23
2023-03-30T19:25:58.987Z,74.68
2023-03-30T19:28:44.258Z,75.02
2023-03-30T19:31:29.593Z,76.47
2023-03-30T19:34:14.814Z,76.29
2023-03-30T19:37:00.436Z,76.87
2023-03-30T19:39:45.611Z,76.75
2023-03-30T19:42:30.952Z,76.35
2023-03-30T19:45:19.163Z,77.27
2023-03-30T19:48:04.796Z,79.47
2023-03-30T19:50:50.550Z,80.04
2023-03-30T19:53:36.115Z,81.51
2023-03-30T19:56:21.432Z,82.94
2023-03-30T19:59:06.734Z,82.97
2023-03-30T20:01:51.954Z,83.75
2023-03-30T20:04:37.085Z,84.67
2023-03-30T20:07:22.627Z,86.75
2023-03-30T20:10:10.693Z,86.82
2023-03-30T20:12:55.912Z,87.54
2023-03-30T20:15:40.950Z,86.49
2023-03-30T20:18:26.082Z,86.00
2023-03-30T20:21:11.312Z,86.08
2023-03-30T20:23:56.876Z,85.14
2023-03-30T20:26:43.313Z,83.50
2023-03-30T20:29:28.499Z,84.14
2023-03-30T20:32:13.990Z,84.78
2023-03-30T20:34:59.216Z,85.36
2023-03-30T20:37:44.519Z,85.96
2023-03-30T20:40:30.695Z,84.78
2023-03-30T20:43:15.987Z,84.00
2023-03-30T20:46:01.575Z,83.89
2023-03-30T20:48:47.045Z,83.03
2023-03-30T20:51:32.519Z,83.15
2023-03-30T20:54:17.957Z,81.82
2023-03-30T20:57:04.145Z,80.85
2023-03-30T20:59:50.311Z,80.24
2023-03-30T21:02:35.794Z,81.40
2023-03-30T21:05:20.952Z,80.73
2023-03-30T21:08:06.814Z,79.97
2023-03-30T21:10:52.315Z,78.75
2023-03-30T21:13:37.403Z,78.00
2023-03-30T21:16:24.296Z,77.83
2023-03-30T21:19:09.573Z,79.18
2023-03-30T21:21:55.750Z,79.11
2023-03-30T21:24:40.863Z,79.35
2023-03-30T21:27:26.288Z,80.08
2023-03-30T21:30:12.241Z,81.20
2023-03-30T21:32:57.536Z,82.08
2023-03-30T21:35:42.952Z,82.76
2023-03-30T21:38:30.347Z,83.19
2023-03-30T21:41:17.969Z,82.89
2023-03-30T21:44:03.519Z,81.81
2023-03-30T21:46:48.734Z,81.32
2023-03-30T21:49:34.139Z,80.37
2023-03-30T21:52:19.535Z,81.42
2023-03-30T21:55:05.365Z,82.73
2023-03-30T21:57:50.662Z,81.61
2023-03-30T22:00:36.187Z,80.84
2023-03-30T22:03:21.944Z,80.49
2023-03-30T22:06:09.581Z,80.39
2023-03-30T22:08:54.994Z,80.00
2023-03-30T22:11:40.372Z,79.64
2023-03-30T22:14:25.626Z,79.19
2023-03-30T22:17:10.850Z,78.64
2023-03-30T22:19:56.440Z,78.16
2023-03-30T22:22:42.675Z,77.58
2023-03-30T22:25:28.010Z,77.59
2023-03-30T22:28:13.164Z,77.96
2023-03-30T22:30:58.336Z,77.97
2023-03-30T22:33:43.870Z,78.41
2023-03-30T22:36:30.569Z,78.73
2023-03-30T22:39:16.195Z,78.85
2023-03-30T22:42:01.596Z,78.06
2023-03-30T22:44:47.049Z,77.47
2023-03-30T22:47:32.579Z,77.98
2023-03-30T22:50:17.926Z,79.41
2023-03-30T22:53:03.710Z,79.04
2023-03-30T22:55:49.140Z,78.97
2023-03-30T22:58:35.054Z,78.18
2023-03-30T23:01:20.228Z,78.70
2023-03-30T23:04:07.070Z,79.35
2023-03-30T23:06:52.364Z,80.48
2023-03-30T23:09:37.502Z,82.42
2023-03-30T23:12:22.598Z,81.77
2023-03-30T23:15:09.318Z,79.81
2023-03-30T23:17:55.117Z,80.16
2023-03-30T23:20:40.411Z,78.67
2023-03-30T23:23:26.624Z,77.62
2023-03-30T23:26:12.061Z,76.62
2023-03-30T23:28:58.622Z,75.51
2023-03-30T23:31:43.714Z,75.27
2023-03-30T23:34:29.579Z,75.42
2023-03-30T23:37:14.824Z,75.97
2023-03-30T23:40:00.382Z,75.34
2023-03-30T23:42:45.943Z,74.87
2023-03-30T23:45:31.131Z,74.69
2023-03-30T23:48:16.979Z,77.67
2023-03-30T23:51:02.684Z,80.20
2023-03-30T23:53:48.239Z,80.75
2023-03-30T23:56:35.890Z,79.90
2023-03-30T23:59:21.311Z,80.03
