createdAt,value
2017-09-28T00:00:40.161Z,53.23
2017-09-28T00:01:40.207Z,53.53
2017-09-28T00:02:40.244Z,53.23
2017-09-28T00:03:40.285Z,53.53
2017-09-28T00:04:40.325Z,53.05
2017-09-28T00:05:40.365Z,53.62
2017-09-28T00:06:40.407Z,53.33
2017-09-28T00:07:40.452Z,53.53
2017-09-28T00:08:40.484Z,53.33
2017-09-28T00:09:40.525Z,53.53
2017-09-28T00:10:40.568Z,53.62
2017-09-28T00:11:40.606Z,53.53
2017-09-28T00:12:40.648Z,53.33
2017-09-28T00:13:40.686Z,53.43
2017-09-28T00:14:40.732Z,53.33
2017-09-28T00:15:40.767Z,53.43
2017-09-28T00:16:40.807Z,53.43
2017-09-28T00:17:40.847Z,53.81
2017-09-28T00:18:40.890Z,53.33
2017-09-28T00:19:40.943Z,53.43
2017-09-28T00:20:40.968Z,53.43
2017-09-28T00:21:41.009Z,53.23
2017-09-28T00:22:41.050Z,53.62
2017-09-28T00:23:41.098Z,53.62
2017-09-28T00:24:41.133Z,53.62
2017-09-28T00:25:41.173Z,53.14
2017-09-28T00:26:41.212Z,53.72
2017-09-28T00:27:41.253Z,53.43
2017-09-28T00:28:41.291Z,53.91
2017-09-28T00:29:41.335Z,53.62
2017-09-28T00:30:41.373Z,53.33
2017-09-28T00:31:41.414Z,53.91
2017-09-28T00:32:41.457Z,53.43
2017-09-28T00:33:41.495Z,53.23
2017-09-28T00:34:41.538Z,53.23
2017-09-28T00:35:41.578Z,53.62
2017-09-28T00:36:41.613Z,53.23
2017-09-28T00:37:41.670Z,53.33
2017-09-28T00:38:41.696Z,53.91
2017-09-28T00:39:41.735Z,53.14
2017-09-28T00:40:41.774Z,53.53
2017-09-28T00:41:41.817Z,53.43
2017-09-28T00:42:41.856Z,53.23
2017-09-28T00:43:41.896Z,53.91
2017-09-28T00:44:41.937Z,53.62
2017-09-28T00:45:41.975Z,53.43
2017-09-28T00:46:42.018Z,53.43
2017-09-28T00:47:42.059Z,53.62
2017-09-28T00:48:42.096Z,53.43
2017-09-28T00:49:42.137Z,53.23
2017-09-28T00:50:42.179Z,53.33
2017-09-28T00:51:42.217Z,54.00
2017-09-28T00:52:42.260Z,53.53
2017-09-28T00:53:42.299Z,53.62
2017-09-28T00:54:42.340Z,53.43
2017-09-28T00:55:42.388Z,53.62
2017-09-28T00:56:42.419Z,53.53
2017-09-28T00:57:42.457Z,53.33
2017-09-28T00:58:42.499Z,53.91
2017-09-28T00:59:42.542Z,53.62
2017-09-28T01:00:42.579Z,53.62
2017-09-28T01:01:42.637Z,53.33
2017-09-28T01:02:42.670Z,53.53
2017-09-28T01:03:42.701Z,53.62
2017-09-28T01:04:42.743Z,53.23
2017-09-28T01:05:42.781Z,53.23
2017-09-28T01:06:42.826Z,53.43
2017-09-28T01:07:42.866Z,53.53
2017-09-28T01:08:42.905Z,53.43
2017-09-28T01:09:42.941Z,53.43
2017-09-28T01:10:42.982Z,53.33
2017-09-28T01:11:43.025Z,53.23
2017-09-28T01:12:43.062Z,53.43
2017-09-28T01:13:43.104Z,53.62
2017-09-28T01:14:43.142Z,53.62
2017-09-28T01:15:43.184Z,54.00
2017-09-28T01:16:43.229Z,53.62
2017-09-28T01:17:43.264Z,53.43
2017-09-28T01:18:43.305Z,53.59
2017-09-28T01:19:43.347Z,53.62
2017-09-28T01:20:43.386Z,53.14
2017-09-28T01:21:43.424Z,53.72
2017-09-28T01:22:43.464Z,53.72
2017-09-28T01:23:43.517Z,53.59
2017-09-28T01:24:43.545Z,53.43
2017-09-28T01:25:43.592Z,53.43
2017-09-28T01:26:43.629Z,53.23
2017-09-28T01:27:43.666Z,53.43
2017-09-28T01:28:43.707Z,53.62
2017-09-28T01:29:43.751Z,53.14
2017-09-28T01:30:43.790Z,53.40
2017-09-28T01:31:43.831Z,53.43
2017-09-28T01:32:43.873Z,53.21
2017-09-28T01:33:43.906Z,53.53
2017-09-28T01:34:43.949Z,53.40
2017-09-28T01:35:43.994Z,53.14
2017-09-28T01:36:44.028Z,53.14
2017-09-28T01:37:44.068Z,53.23
2017-09-28T01:38:44.110Z,53.33
2017-09-28T01:39:44.150Z,53.23
2017-09-28T01:40:44.189Z,53.14
2017-09-28T01:41:44.231Z,53.59
2017-09-28T01:42:44.271Z,53.62
2017-09-28T01:43:44.311Z,53.14
2017-09-28T01:44:44.354Z,53.23
2017-09-28T01:45:44.388Z,53.53
2017-09-28T01:46:44.458Z,53.23
2017-09-28T01:47:44.476Z,53.23
2017-09-28T01:48:44.509Z,53.23
2017-09-28T01:49:44.565Z,53.11
2017-09-28T01:50:44.591Z,53.33
2017-09-28T01:51:44.631Z,53.14
2017-09-28T01:52:44.671Z,53.14
2017-09-28T01:53:44.712Z,53.53
2017-09-28T01:54:44.755Z,53.11
2017-09-28T01:55:44.791Z,53.62
2017-09-28T01:56:44.845Z,53.33
2017-09-28T01:57:44.872Z,53.53
2017-09-28T01:58:44.929Z,53.11
2017-09-28T01:59:44.955Z,53.33
2017-09-28T02:00:44.998Z,53.50
2017-09-28T02:01:45.032Z,53.53
2017-09-28T02:02:45.074Z,53.53
2017-09-28T02:03:45.115Z,53.53
2017-09-28T02:04:45.152Z,53.62
2017-09-28T02:05:45.191Z,53.53
2017-09-28T02:06:45.233Z,53.43
2017-09-28T02:07:45.273Z,53.62
2017-09-28T02:08:45.313Z,53.43
2017-09-28T02:09:45.355Z,53.43
2017-09-28T02:10:45.395Z,53.43
2017-09-28T02:11:45.436Z,53.50
2017-09-28T02:12:45.475Z,53.53
2017-09-28T02:13:45.519Z,53.40
2017-09-28T02:14:45.556Z,53.31
2017-09-28T02:15:45.598Z,53.50
2017-09-28T02:16:45.635Z,53.50
2017-09-28T02:17:45.675Z,53.50
2017-09-28T02:18:45.716Z,53.50
2017-09-28T02:19:45.756Z,53.43
2017-09-28T02:20:45.796Z,53.62
2017-09-28T02:21:45.838Z,53.59
2017-09-28T02:22:45.877Z,53.59
2017-09-28T02:23:45.918Z,53.53
2017-09-28T02:24:45.958Z,53.53
2017-09-28T02:25:45.998Z,53.59
2017-09-28T02:26:46.042Z,53.53
2017-09-28T02:27:46.078Z,53.40
2017-09-28T02:28:46.121Z,53.40
2017-09-28T02:29:46.157Z,53.69
2017-09-28T02:30:46.198Z,53.50
2017-09-28T02:31:46.240Z,53.53
2017-09-28T02:32:46.290Z,53.59
2017-09-28T02:33:46.318Z,53.59
2017-09-28T02:34:46.357Z,53.53
2017-09-28T02:35:46.424Z,53.59
2017-09-28T02:36:46.443Z,53.50
2017-09-28T02:37:46.478Z,53.59
2017-09-28T02:38:46.518Z,53.59
2017-09-28T02:39:46.567Z,53.59
2017-09-28T02:40:46.600Z,53.50
2017-09-28T02:41:46.641Z,53.59
2017-09-28T02:42:46.684Z,53.59
2017-09-28T02:43:46.724Z,53.50
2017-09-28T02:44:46.759Z,53.53
2017-09-28T02:45:46.802Z,53.50
2017-09-28T02:46:46.844Z,53.50
2017-09-28T02:47:46.879Z,53.53
2017-09-28T02:48:46.934Z,53.59
2017-09-28T02:49:46.959Z,53.59
2017-09-28T02:50:47.000Z,53.59
2017-09-28T02:51:47.041Z,53.59
2017-09-28T02:52:47.083Z,53.59
2017-09-28T02:53:47.121Z,53.59
2017-09-28T02:54:47.162Z,53.59
2017-09-28T02:55:47.204Z,53.40
2017-09-28T02:56:47.245Z,53.50
2017-09-28T02:57:47.283Z,53.59
2017-09-28T02:58:47.321Z,53.50
2017-09-28T02:59:47.363Z,53.43
2017-09-28T03:00:47.402Z,53.59
2017-09-28T03:01:47.442Z,53.50
2017-09-28T03:02:47.485Z,53.50
2017-09-28T03:03:47.525Z,53.59
2017-09-28T03:04:47.562Z,53.59
2017-09-28T03:05:47.604Z,53.50
2017-09-28T03:06:47.652Z,53.50
2017-09-28T03:07:47.686Z,53.43
2017-09-28T03:08:47.722Z,53.59
2017-09-28T03:09:47.766Z,53.40
2017-09-28T03:10:47.806Z,53.50
2017-09-28T03:11:47.844Z,53.40
2017-09-28T03:12:47.884Z,53.59
2017-09-28T03:13:47.922Z,53.59
2017-09-28T03:14:47.969Z,53.40
2017-09-28T03:15:48.008Z,53.50
2017-09-28T03:16:48.043Z,53.40
2017-09-28T03:17:48.088Z,53.40
2017-09-28T03:18:48.124Z,53.40
2017-09-28T03:19:48.164Z,53.62
2017-09-28T03:20:48.218Z,53.40
2017-09-28T03:21:48.246Z,53.40
2017-09-28T03:22:48.289Z,53.59
2017-09-28T03:23:48.325Z,53.53
2017-09-28T03:24:48.367Z,53.31
2017-09-28T03:25:48.413Z,53.40
2017-09-28T03:26:48.447Z,53.40
2017-09-28T03:27:48.488Z,53.43
2017-09-28T03:28:48.528Z,53.31
2017-09-28T03:29:48.569Z,53.40
2017-09-28T03:30:48.652Z,53.31
2017-09-28T03:31:48.646Z,53.69
2017-09-28T03:32:48.689Z,53.40
2017-09-28T03:33:48.728Z,53.40
2017-09-28T03:34:48.766Z,53.40
2017-09-28T03:35:48.809Z,53.40
2017-09-28T03:36:48.850Z,53.40
2017-09-28T03:37:48.887Z,53.31
2017-09-28T03:38:48.931Z,53.40
2017-09-28T03:39:48.968Z,53.50
2017-09-28T03:40:49.007Z,53.40
2017-09-28T03:41:49.048Z,53.31
2017-09-28T03:42:49.089Z,53.50
2017-09-28T03:43:49.128Z,53.31
2017-09-28T03:44:49.168Z,53.50
2017-09-28T03:45:49.212Z,53.40
2017-09-28T03:46:49.250Z,53.40
2017-09-28T03:47:49.288Z,53.59
2017-09-28T03:48:49.326Z,53.50
2017-09-28T03:49:49.366Z,53.40
2017-09-28T03:50:49.410Z,53.40
2017-09-28T03:51:49.448Z,53.50
2017-09-28T03:52:49.490Z,53.31
2017-09-28T03:53:49.532Z,53.50
2017-09-28T03:54:49.570Z,53.40
2017-09-28T03:55:49.615Z,53.21
2017-09-28T03:56:49.648Z,53.31
2017-09-28T03:57:49.693Z,53.40
2017-09-28T03:58:49.734Z,53.40
2017-09-28T03:59:49.769Z,53.50
2017-09-28T04:00:49.837Z,53.69
2017-09-28T04:01:49.852Z,53.40
2017-09-28T04:02:49.933Z,53.31
2017-09-28T04:03:49.930Z,53.59
2017-09-28T04:04:49.970Z,53.40
2017-09-28T04:05:50.015Z,53.40
2017-09-28T04:06:50.053Z,53.69
2017-09-28T04:07:50.100Z,53.31
2017-09-28T04:08:50.135Z,53.40
2017-09-28T04:09:50.173Z,53.50
2017-09-28T04:10:50.212Z,53.69
2017-09-28T04:11:50.251Z,53.69
2017-09-28T04:12:50.301Z,53.69
2017-09-28T04:13:50.333Z,53.31
2017-09-28T04:14:50.369Z,53.50
2017-09-28T04:15:50.407Z,53.50
2017-09-28T04:16:50.456Z,53.31
2017-09-28T04:17:50.488Z,53.50
2017-09-28T04:18:50.538Z,53.40
2017-09-28T04:19:50.573Z,53.50
2017-09-28T04:20:50.613Z,53.59
2017-09-28T04:21:50.648Z,53.69
2017-09-28T04:22:50.699Z,53.50
2017-09-28T04:23:50.755Z,53.59
2017-09-28T04:24:50.768Z,53.59
2017-09-28T04:25:50.818Z,53.59
2017-09-28T04:26:50.850Z,53.59
2017-09-28T04:27:50.896Z,53.59
2017-09-28T04:28:50.933Z,53.59
2017-09-28T04:29:50.971Z,53.78
2017-09-28T04:30:51.015Z,53.50
2017-09-28T04:31:51.051Z,53.50
2017-09-28T04:32:51.098Z,53.69
2017-09-28T04:33:51.132Z,53.59
2017-09-28T04:34:51.171Z,53.50
2017-09-28T04:35:51.210Z,53.69
2017-09-28T04:36:51.251Z,53.59
2017-09-28T04:37:51.290Z,53.59
2017-09-28T04:38:51.332Z,53.31
2017-09-28T04:39:51.373Z,53.69
2017-09-28T04:40:51.423Z,53.31
2017-09-28T04:41:51.451Z,53.69
2017-09-28T04:42:51.490Z,53.59
2017-09-28T04:43:51.532Z,53.78
2017-09-28T04:44:51.569Z,53.69
2017-09-28T04:45:51.611Z,53.69
2017-09-28T04:46:51.650Z,53.69
2017-09-28T04:47:51.693Z,53.78
2017-09-28T04:48:51.742Z,53.69
2017-09-28T04:49:51.773Z,53.59
2017-09-28T04:50:51.809Z,53.59
2017-09-28T04:51:51.851Z,53.69
2017-09-28T04:52:51.897Z,53.59
2017-09-28T04:53:51.931Z,53.69
2017-09-28T04:54:51.968Z,53.69
2017-09-28T04:55:52.012Z,53.59
2017-09-28T04:56:52.211Z,53.69
2017-09-28T04:57:52.091Z,53.69
2017-09-28T04:58:52.133Z,53.59
2017-09-28T04:59:52.175Z,53.69
2017-09-28T05:00:52.214Z,53.78
2017-09-28T05:01:52.252Z,53.69
2017-09-28T05:02:52.331Z,53.78
2017-09-28T05:03:52.331Z,53.69
2017-09-28T05:04:52.375Z,53.78
2017-09-28T05:05:52.410Z,53.78
2017-09-28T05:06:52.449Z,53.31
2017-09-28T05:07:52.494Z,53.78
2017-09-28T05:08:52.535Z,53.40
2017-09-28T05:09:52.625Z,53.31
2017-09-28T05:10:52.614Z,53.21
2017-09-28T05:11:52.656Z,53.02
2017-09-28T05:12:52.693Z,53.11
2017-09-28T05:13:52.732Z,53.11
2017-09-28T05:14:52.781Z,53.11
2017-09-28T05:15:52.811Z,53.11
2017-09-28T05:16:52.854Z,53.02
2017-09-28T05:17:52.893Z,53.02
2017-09-28T05:18:52.933Z,53.31
2017-09-28T05:19:52.979Z,53.11
2017-09-28T05:20:53.015Z,53.31
2017-09-28T05:21:53.052Z,53.21
2017-09-28T05:22:53.099Z,53.40
2017-09-28T05:23:53.138Z,53.31
2017-09-28T05:24:53.182Z,53.50
2017-09-28T05:25:53.222Z,53.40
2017-09-28T05:26:53.256Z,53.59
2017-09-28T05:27:53.294Z,53.59
2017-09-28T05:28:53.338Z,53.31
2017-09-28T05:29:53.379Z,53.40
2017-09-28T05:30:53.413Z,53.31
2017-09-28T05:31:53.454Z,53.31
2017-09-28T05:32:53.500Z,53.40
2017-09-28T05:33:53.537Z,53.21
2017-09-28T05:34:53.688Z,53.21
2017-09-28T05:35:53.618Z,53.21
2017-09-28T05:36:53.655Z,53.31
2017-09-28T05:37:53.698Z,53.21
2017-09-28T05:38:53.734Z,53.31
2017-09-28T05:39:53.778Z,53.40
2017-09-28T05:40:53.813Z,53.02
2017-09-28T05:41:53.857Z,53.31
2017-09-28T05:42:53.895Z,53.50
2017-09-28T05:43:53.935Z,53.31
2017-09-28T05:44:53.994Z,53.31
2017-09-28T05:45:54.017Z,53.21
2017-09-28T05:46:54.053Z,53.31
2017-09-28T05:47:54.114Z,53.02
2017-09-28T05:48:54.153Z,53.02
2017-09-28T05:49:54.180Z,53.11
2017-09-28T05:50:54.217Z,53.11
2017-09-28T05:51:54.273Z,53.40
2017-09-28T05:52:54.299Z,53.11
2017-09-28T05:53:54.338Z,53.50
2017-09-28T05:54:54.378Z,53.50
2017-09-28T05:55:54.415Z,53.98
2017-09-28T05:56:59.507Z,53.50
2017-09-28T05:57:54.495Z,54.08
2017-09-28T05:58:54.544Z,53.78
2017-09-28T05:59:54.626Z,54.27
2017-09-28T06:00:54.626Z,54.36
2017-09-28T06:01:59.550Z,54.17
2017-09-28T06:02:54.706Z,54.36
2017-09-28T06:03:54.747Z,54.36
2017-09-28T06:04:54.789Z,54.36
2017-09-28T06:05:54.828Z,54.17
2017-09-28T06:06:55.017Z,54.17
2017-09-28T06:07:55.149Z,54.08
2017-09-28T06:08:55.063Z,54.08
2017-09-28T06:09:55.123Z,54.65
2017-09-28T06:10:55.807Z,54.36
2017-09-28T06:11:55.206Z,54.17
2017-09-28T06:12:55.278Z,54.27
2017-09-28T06:13:55.255Z,54.17
2017-09-28T06:14:55.390Z,54.46
2017-09-28T06:15:55.267Z,54.56
2017-09-28T06:16:55.274Z,54.56
2017-09-28T06:17:55.359Z,54.17
2017-09-28T06:18:55.344Z,54.27
2017-09-28T06:19:55.399Z,54.10
2017-09-28T06:20:55.429Z,54.46
2017-09-28T06:21:55.487Z,54.36
2017-09-28T06:22:55.516Z,54.39
2017-09-28T06:23:55.591Z,54.20
2017-09-28T06:24:55.625Z,54.39
2017-09-28T06:25:55.653Z,54.49
2017-09-28T06:26:55.667Z,54.20
2017-09-28T06:27:55.708Z,54.39
2017-09-28T06:28:55.748Z,54.39
2017-09-28T06:29:55.789Z,54.30
2017-09-28T06:30:55.833Z,54.36
2017-09-28T06:31:55.878Z,54.49
2017-09-28T06:32:55.920Z,54.39
2017-09-28T06:33:55.962Z,54.39
2017-09-28T06:34:55.996Z,54.49
2017-09-28T06:35:56.038Z,54.49
2017-09-28T06:36:56.119Z,54.58
2017-09-28T06:37:56.114Z,54.58
2017-09-28T06:38:56.153Z,54.68
2017-09-28T06:39:56.209Z,54.87
2017-09-28T06:40:58.608Z,54.58
2017-09-28T06:41:56.274Z,55.07
2017-09-28T06:42:56.339Z,55.35
2017-09-28T06:43:56.369Z,55.16
2017-09-28T06:44:56.399Z,54.87
2017-09-28T06:45:56.916Z,55.16
2017-09-28T06:46:56.578Z,55.26
2017-09-28T06:47:56.527Z,55.26
2017-09-28T06:48:56.571Z,55.35
2017-09-28T06:49:56.606Z,55.16
2017-09-28T06:50:56.647Z,55.26
2017-09-28T06:51:56.692Z,55.07
2017-09-28T06:52:56.726Z,55.07
2017-09-28T06:53:56.770Z,55.16
2017-09-28T06:54:56.808Z,55.07
2017-09-28T06:55:56.845Z,54.78
2017-09-28T06:56:56.895Z,55.65
2017-09-28T06:57:56.928Z,55.16
2017-09-28T06:58:57.106Z,55.67
2017-09-28T06:59:57.051Z,55.19
2017-09-28T07:00:57.182Z,55.48
2017-09-28T07:01:57.106Z,55.38
2017-09-28T07:02:57.201Z,55.45
2017-09-28T07:03:57.394Z,55.87
2017-09-28T07:04:57.242Z,55.77
2017-09-28T07:05:57.257Z,55.57
2017-09-28T07:06:57.394Z,55.57
2017-09-28T07:07:57.342Z,55.77
2017-09-28T07:08:57.448Z,55.57
2017-09-28T07:09:58.116Z,55.77
2017-09-28T07:10:57.659Z,55.67
2017-09-28T07:11:57.613Z,55.67
2017-09-28T07:12:57.557Z,55.67
2017-09-28T07:13:57.584Z,55.57
2017-09-28T07:14:57.649Z,55.67
2017-09-28T07:15:57.680Z,55.87
2017-09-28T07:16:57.715Z,55.96
2017-09-28T07:17:57.749Z,55.77
2017-09-28T07:18:57.797Z,55.57
2017-09-28T07:19:57.831Z,55.57
2017-09-28T07:29:58.237Z,55.31
2017-09-28T07:30:58.274Z,55.31
2017-09-28T07:31:58.314Z,55.22
2017-09-28T07:32:58.359Z,55.51
2017-09-28T07:33:58.437Z,55.51
2017-09-28T07:34:58.438Z,55.41
2017-09-28T07:35:58.482Z,55.22
2017-09-28T07:37:58.616Z,55.12
2017-09-28T07:38:58.664Z,55.22
2017-09-28T07:39:58.980Z,55.12
2017-09-28T07:40:58.752Z,55.22
2017-09-28T07:41:58.815Z,55.22
2017-09-28T07:42:58.842Z,55.22
2017-09-28T07:44:19.955Z,54.93
2017-09-28T07:44:58.924Z,55.22
2017-09-28T07:45:58.965Z,55.41
2017-09-28T07:46:59.002Z,55.22
2017-09-28T07:47:59.065Z,55.34
2017-09-28T07:48:59.088Z,55.22
2017-09-28T07:50:20.157Z,55.34
2017-09-28T07:50:59.169Z,55.34
2017-09-28T07:51:59.215Z,55.24
2017-09-28T07:52:59.257Z,55.34
2017-09-28T07:53:59.303Z,55.44
2017-09-28T07:54:59.356Z,55.34
2017-09-28T07:56:20.417Z,55.44
2017-09-28T07:56:59.411Z,55.44
2017-09-28T07:57:59.449Z,55.34
2017-09-28T07:58:59.531Z,55.34
2017-09-28T07:59:59.570Z,55.44
2017-09-28T08:00:59.742Z,55.54
2017-09-28T08:02:20.664Z,55.24
2017-09-28T08:02:59.690Z,55.44
2017-09-28T08:03:59.739Z,55.24
2017-09-28T08:04:59.796Z,55.41
2017-09-28T08:05:59.837Z,55.24
2017-09-28T08:06:59.838Z,55.24
2017-09-28T08:08:20.919Z,55.24
2017-09-28T08:08:59.925Z,55.44
2017-09-28T08:09:59.962Z,55.15
2017-09-28T08:11:00.016Z,55.34
2017-09-28T08:12:00.043Z,55.15
2017-09-28T08:13:00.085Z,55.54
2017-09-28T08:14:21.150Z,55.44
2017-09-28T08:15:00.178Z,55.34
2017-09-28T08:16:00.209Z,54.96
2017-09-28T08:17:00.279Z,55.05
2017-09-28T08:18:00.310Z,55.05
2017-09-28T08:19:00.332Z,54.96
2017-09-28T08:20:21.419Z,54.66
2017-09-28T08:21:00.421Z,54.96
2017-09-28T08:22:00.510Z,54.96
2017-09-28T08:23:00.518Z,55.24
2017-09-28T08:24:00.569Z,55.44
2017-09-28T08:25:00.601Z,55.44
2017-09-28T08:26:21.672Z,55.31
2017-09-28T08:27:00.688Z,55.34
2017-09-28T08:28:00.732Z,55.34
2017-09-28T08:29:00.777Z,54.96
2017-09-28T08:30:00.802Z,55.24
2017-09-28T08:31:00.839Z,55.15
2017-09-28T08:32:21.906Z,55.15
2017-09-28T08:33:00.924Z,55.24
2017-09-28T08:34:00.971Z,55.34
2017-09-28T08:35:01.022Z,55.24
2017-09-28T08:36:01.691Z,55.34
2017-09-28T08:37:01.236Z,55.24
2017-09-28T08:38:22.196Z,55.24
2017-09-28T08:39:01.203Z,55.34
2017-09-28T08:40:01.218Z,55.24
2017-09-28T08:41:01.276Z,55.24
2017-09-28T08:42:01.311Z,55.44
2017-09-28T08:43:01.374Z,55.24
2017-09-28T08:44:22.408Z,55.34
2017-09-28T08:45:01.467Z,55.34
2017-09-28T08:46:01.475Z,55.34
2017-09-28T08:47:01.521Z,55.34
2017-09-28T08:48:01.574Z,55.24
2017-09-28T08:49:01.632Z,55.15
2017-09-28T08:50:22.685Z,55.15
2017-09-28T08:51:01.705Z,55.24
2017-09-28T08:52:01.789Z,55.24
2017-09-28T08:53:01.968Z,55.34
2017-09-28T08:54:02.151Z,55.24
2017-09-28T08:55:02.182Z,55.34
2017-09-28T08:56:22.920Z,55.24
2017-09-28T08:57:01.928Z,55.34
2017-09-28T08:58:03.990Z,55.24
2017-09-28T08:59:02.361Z,55.18
2017-09-28T09:00:02.509Z,55.08
2017-09-28T09:01:02.529Z,55.27
2017-09-28T09:02:24.511Z,55.27
2017-09-28T09:03:02.524Z,55.46
2017-09-28T09:04:02.555Z,55.27
2017-09-28T09:05:02.365Z,55.27
2017-09-28T09:06:02.624Z,55.18
2017-09-28T09:07:02.547Z,55.27
2017-09-28T09:08:23.434Z,55.46
2017-09-28T09:09:02.643Z,55.27
2017-09-28T09:10:02.478Z,55.46
2017-09-28T09:11:02.608Z,55.46
2017-09-28T09:12:02.873Z,55.46
2017-09-28T09:13:02.873Z,55.46
2017-09-28T09:14:23.680Z,54.98
2017-09-28T09:15:02.749Z,55.27
2017-09-28T09:16:02.767Z,54.69
2017-09-28T09:17:02.775Z,54.98
2017-09-28T09:18:02.812Z,54.50
2017-09-28T09:19:02.912Z,54.79
2017-09-28T09:20:23.928Z,54.88
2017-09-28T09:21:02.938Z,54.53
2017-09-28T09:22:02.989Z,54.53
2017-09-28T09:23:03.037Z,54.62
2017-09-28T09:24:03.095Z,54.53
2017-09-28T09:25:03.146Z,54.72
2017-09-28T09:26:24.190Z,54.72
2017-09-28T09:27:03.217Z,54.53
2017-09-28T09:28:03.566Z,54.43
2017-09-28T09:29:03.336Z,54.62
2017-09-28T09:30:03.369Z,54.24
2017-09-28T09:31:03.402Z,54.62
2017-09-28T09:32:24.458Z,54.33
2017-09-28T09:33:03.483Z,54.43
2017-09-28T09:34:03.499Z,54.72
2017-09-28T09:35:03.798Z,54.91
2017-09-28T09:36:03.611Z,54.62
2017-09-28T09:37:03.746Z,54.72
2017-09-28T09:38:24.715Z,54.72
2017-09-28T09:39:03.749Z,54.72
2017-09-28T09:40:03.760Z,54.24
2017-09-28T09:41:03.805Z,54.72
2017-09-28T09:42:03.826Z,54.62
2017-09-28T09:43:03.874Z,54.72
2017-09-28T09:44:24.951Z,54.72
2017-09-28T09:45:03.959Z,54.53
2017-09-28T09:46:04.026Z,54.43
2017-09-28T09:47:04.072Z,54.43
2017-09-28T09:48:04.100Z,54.53
2017-09-28T09:49:04.141Z,54.53
2017-09-28T09:50:25.806Z,54.43
2017-09-28T09:51:04.218Z,54.43
2017-09-28T09:52:04.267Z,54.53
2017-09-28T09:53:04.430Z,54.53
2017-09-28T09:54:04.347Z,54.53
2017-09-28T09:55:04.397Z,54.53
2017-09-28T09:56:25.464Z,54.53
2017-09-28T09:57:04.487Z,54.53
2017-09-28T09:58:04.526Z,54.43
2017-09-28T09:59:04.590Z,54.43
2017-09-28T10:00:04.757Z,54.43
2017-09-28T10:01:04.822Z,54.62
2017-09-28T10:02:26.026Z,54.53
2017-09-28T10:03:04.782Z,54.53
2017-09-28T10:04:04.772Z,54.43
2017-09-28T10:05:04.829Z,54.43
2017-09-28T10:06:04.885Z,54.53
2017-09-28T10:07:04.917Z,54.72
2017-09-28T10:08:25.969Z,54.62
2017-09-28T10:09:04.981Z,54.33
2017-09-28T10:10:05.028Z,54.72
2017-09-28T10:11:05.097Z,54.53
2017-09-28T10:12:05.106Z,54.72
2017-09-28T10:13:05.170Z,54.72
2017-09-28T10:14:26.248Z,54.43
2017-09-28T10:15:05.282Z,54.43
2017-09-28T10:16:05.286Z,54.43
2017-09-28T10:17:05.344Z,54.53
2017-09-28T10:18:05.402Z,54.82
2017-09-28T10:19:05.642Z,54.43
2017-09-28T10:20:26.762Z,54.05
2017-09-28T10:21:05.554Z,54.24
2017-09-28T10:22:05.703Z,54.53
2017-09-28T10:23:05.910Z,54.33
2017-09-28T10:24:05.695Z,54.33
2017-09-28T10:25:05.777Z,54.53
2017-09-28T10:26:26.852Z,54.43
2017-09-28T10:27:06.031Z,54.33
2017-09-28T10:28:05.850Z,54.24
2017-09-28T10:29:05.868Z,53.95
2017-09-28T10:30:05.881Z,53.95
2017-09-28T10:31:05.951Z,54.05
2017-09-28T10:32:27.003Z,53.85
2017-09-28T10:33:06.043Z,54.24
2017-09-28T10:34:06.104Z,54.24
2017-09-28T10:35:06.169Z,54.24
2017-09-28T10:36:06.219Z,53.75
2017-09-28T10:37:06.321Z,53.95
2017-09-28T10:38:27.282Z,53.95
2017-09-28T10:39:06.512Z,53.95
2017-09-28T10:40:06.648Z,54.14
2017-09-28T10:41:06.579Z,53.75
2017-09-28T10:42:06.438Z,54.14
2017-09-28T10:43:06.446Z,53.95
2017-09-28T10:44:27.770Z,54.24
2017-09-28T10:45:06.658Z,54.24
2017-09-28T10:46:06.667Z,54.33
2017-09-28T10:47:06.663Z,54.14
2017-09-28T10:48:06.762Z,54.05
2017-09-28T10:49:06.709Z,54.05
2017-09-28T10:50:27.797Z,54.05
2017-09-28T10:51:06.798Z,54.05
2017-09-28T10:52:06.936Z,54.05
2017-09-28T10:53:07.115Z,53.37
2017-09-28T10:54:08.507Z,54.24
2017-09-28T10:55:07.167Z,54.24
2017-09-28T10:56:28.085Z,53.95
2017-09-28T10:57:07.254Z,53.95
2017-09-28T10:58:07.153Z,54.05
2017-09-28T10:59:07.159Z,53.85
2017-09-28T11:00:07.262Z,53.66
2017-09-28T11:01:07.459Z,53.56
2017-09-28T11:02:28.266Z,53.47
2017-09-28T11:03:07.376Z,53.75
2017-09-28T11:04:07.405Z,53.66
2017-09-28T11:05:07.400Z,53.85
2017-09-28T11:06:07.419Z,53.85
2017-09-28T11:07:07.548Z,53.75
2017-09-28T11:08:28.542Z,53.47
2017-09-28T11:09:07.614Z,53.27
2017-09-28T11:10:07.582Z,53.17
2017-09-28T11:11:07.653Z,53.66
2017-09-28T11:12:08.039Z,53.17
2017-09-28T11:13:07.842Z,53.37
2017-09-28T11:14:28.845Z,53.85
2017-09-28T11:15:07.875Z,53.95
2017-09-28T11:16:08.040Z,53.75
2017-09-28T11:17:07.937Z,53.56
2017-09-28T11:18:08.020Z,53.56
2017-09-28T11:19:08.713Z,53.27
2017-09-28T11:20:29.045Z,53.37
2017-09-28T11:21:08.087Z,53.37
2017-09-28T11:22:08.130Z,53.75
2017-09-28T11:23:08.162Z,53.75
2017-09-28T11:24:08.459Z,53.85
2017-09-28T11:25:08.251Z,53.95
2017-09-28T11:26:29.301Z,53.85
2017-09-28T11:27:08.325Z,53.85
2017-09-28T11:28:08.405Z,53.66
2017-09-28T11:29:08.451Z,53.85
2017-09-28T11:30:08.765Z,53.66
2017-09-28T11:31:08.689Z,53.56
2017-09-28T11:32:29.704Z,53.56
2017-09-28T11:33:08.577Z,53.66
2017-09-28T11:34:08.659Z,53.56
2017-09-28T11:35:08.645Z,53.95
2017-09-28T11:36:08.691Z,53.17
2017-09-28T11:37:08.750Z,53.37
2017-09-28T11:38:30.040Z,53.37
2017-09-28T11:39:09.070Z,53.27
2017-09-28T11:40:08.976Z,53.95
2017-09-28T11:41:09.272Z,53.85
2017-09-28T11:42:09.009Z,53.95
2017-09-28T11:43:09.173Z,53.56
2017-09-28T11:44:30.057Z,53.47
2017-09-28T11:45:09.530Z,53.66
2017-09-28T11:46:09.132Z,53.66
2017-09-28T11:47:09.155Z,53.85
2017-09-28T11:48:09.247Z,53.27
2017-09-28T11:49:09.325Z,53.75
2017-09-28T11:50:30.312Z,53.85
2017-09-28T11:51:09.342Z,53.66
2017-09-28T11:52:09.391Z,53.75
2017-09-28T11:53:09.422Z,53.75
2017-09-28T11:54:09.447Z,53.27
2017-09-28T11:55:09.831Z,54.05
2017-09-28T11:56:30.613Z,53.95
2017-09-28T11:57:09.643Z,53.95
2017-09-28T11:58:09.667Z,53.56
2017-09-28T11:59:09.660Z,53.56
2017-09-28T12:00:09.783Z,53.66
2017-09-28T12:01:09.827Z,53.47
2017-09-28T12:02:30.877Z,53.27
2017-09-28T12:03:09.857Z,53.47
2017-09-28T12:04:09.904Z,53.66
2017-09-28T12:05:09.950Z,53.49
2017-09-28T12:06:09.984Z,53.69
2017-09-28T12:07:10.096Z,53.78
2017-09-28T12:08:31.075Z,53.88
2017-09-28T12:09:10.140Z,53.85
2017-09-28T12:10:10.137Z,53.47
2017-09-28T12:11:10.241Z,53.66
2017-09-28T12:12:10.216Z,53.75
2017-09-28T12:13:10.284Z,53.66
2017-09-28T12:14:31.338Z,53.59
2017-09-28T12:15:10.386Z,53.56
2017-09-28T12:16:10.380Z,53.56
2017-09-28T12:17:10.497Z,53.37
2017-09-28T12:18:10.653Z,53.75
2017-09-28T12:19:10.580Z,53.66
2017-09-28T12:20:31.586Z,53.85
2017-09-28T12:21:10.657Z,53.75
2017-09-28T12:22:10.737Z,53.78
2017-09-28T12:23:10.741Z,53.69
2017-09-28T12:24:10.784Z,53.49
2017-09-28T12:25:10.787Z,53.39
2017-09-28T12:26:31.987Z,53.69
2017-09-28T12:27:10.908Z,53.69
2017-09-28T12:28:10.939Z,53.69
2017-09-28T12:29:10.987Z,53.69
2017-09-28T12:30:11.052Z,53.97
2017-09-28T12:31:11.077Z,54.07
2017-09-28T12:32:32.100Z,54.27
2017-09-28T12:33:11.164Z,54.07
2017-09-28T12:34:11.447Z,53.97
2017-09-28T12:35:11.293Z,54.36
2017-09-28T12:36:11.328Z,54.17
2017-09-28T12:37:11.338Z,53.59
2017-09-28T12:38:32.544Z,53.59
2017-09-28T12:39:11.493Z,53.49
2017-09-28T12:40:11.461Z,53.78
2017-09-28T12:41:11.495Z,53.59
2017-09-28T12:42:11.635Z,53.78
2017-09-28T12:43:11.609Z,53.97
2017-09-28T12:44:32.637Z,53.78
2017-09-28T12:45:11.852Z,53.78
2017-09-28T12:46:11.723Z,53.78
2017-09-28T12:47:11.740Z,53.69
2017-09-28T12:48:11.765Z,53.49
2017-09-28T12:49:11.831Z,53.78
2017-09-28T12:50:32.943Z,53.88
2017-09-28T12:51:12.012Z,53.59
2017-09-28T12:52:11.986Z,53.88
2017-09-28T12:53:12.062Z,53.69
2017-09-28T12:54:12.080Z,53.49
2017-09-28T12:55:12.064Z,53.30
2017-09-28T12:56:33.680Z,53.49
2017-09-28T12:57:12.573Z,53.39
2017-09-28T12:58:12.465Z,53.69
2017-09-28T12:59:12.596Z,53.30
2017-09-28T13:00:12.670Z,53.69
2017-09-28T13:01:12.664Z,53.69
2017-09-28T13:02:33.767Z,53.78
2017-09-28T13:03:12.865Z,53.39