createdAt,value
2018-07-04T00:02:06.903Z,72.80
2018-07-04T00:04:47.781Z,72.10
2018-07-04T00:07:28.142Z,71.80
2018-07-04T00:10:08.627Z,71.70
2018-07-04T00:15:23.317Z,71.40
2018-07-04T00:18:03.633Z,72.60
2018-07-04T00:20:44.237Z,73.80
2018-07-04T00:23:24.548Z,74.60
2018-07-04T00:26:05.025Z,74.40
2018-07-04T00:28:45.477Z,73.90
2018-07-04T00:31:26.093Z,74.30
2018-07-04T00:34:06.658Z,75.30
2018-07-04T00:36:47.207Z,74.70
2018-07-04T00:42:02.460Z,74.70
2018-07-04T00:44:42.940Z,74.60
2018-07-04T00:47:23.554Z,74.30
2018-07-04T00:50:03.940Z,74.70
2018-07-04T00:52:44.320Z,75.30
2018-07-04T00:55:24.744Z,75.30
2018-07-04T00:58:05.822Z,75.50
2018-07-04T01:00:46.137Z,75.60
2018-07-04T01:03:28.474Z,75.60
2018-07-04T01:06:08.812Z,75.80
2018-07-04T01:08:49.980Z,76.00
2018-07-04T01:11:30.506Z,76.70
2018-07-04T01:14:10.891Z,76.30
2018-07-04T01:16:51.505Z,76.30
2018-07-04T01:19:31.911Z,76.60
2018-07-04T01:22:12.268Z,76.90
2018-07-04T01:24:52.869Z,77.10
2018-07-04T01:27:33.360Z,77.30
2018-07-04T01:30:13.894Z,77.90
2018-07-04T01:32:54.557Z,77.40
2018-07-04T01:35:34.887Z,77.20
2018-07-04T01:38:18.074Z,77.30
2018-07-04T01:40:59.426Z,77.30
2018-07-04T01:43:39.786Z,77.60
2018-07-04T01:46:20.246Z,78.60
2018-07-04T01:49:00.597Z,78.90
2018-07-04T01:51:40.968Z,77.80
2018-07-04T01:54:21.966Z,78.80
2018-07-04T01:57:02.419Z,78.20
2018-07-04T01:59:42.621Z,78.30
2018-07-04T02:02:22.983Z,77.90
2018-07-04T02:05:03.308Z,78.20
2018-07-04T02:07:43.741Z,78.50
2018-07-04T02:10:24.155Z,78.40
2018-07-04T02:13:04.541Z,78.60
2018-07-04T02:15:44.940Z,78.80
2018-07-04T02:18:25.414Z,79.00
2018-07-04T02:21:06.639Z,79.30
2018-07-04T02:23:47.072Z,79.20
2018-07-04T02:26:28.047Z,79.60
2018-07-04T02:29:08.657Z,79.80
2018-07-04T02:31:49.165Z,80.60
2018-07-04T02:34:29.498Z,79.10
2018-07-04T02:37:09.897Z,78.50
2018-07-04T02:39:50.287Z,79.30
2018-07-04T02:42:32.701Z,80.30
2018-07-04T02:45:13.014Z,80.60
2018-07-04T02:47:53.285Z,81.90
2018-07-04T02:50:33.827Z,81.80
2018-07-04T02:53:14.232Z,80.70
2018-07-04T02:55:54.652Z,80.90
2018-07-04T02:58:35.309Z,81.70
2018-07-04T03:01:17.065Z,81.10
2018-07-04T03:03:57.403Z,81.30
2018-07-04T03:06:38.793Z,81.80
2018-07-04T03:09:19.804Z,83.20
2018-07-04T03:12:00.303Z,83.60
2018-07-04T03:14:41.740Z,82.80
2018-07-04T03:17:22.047Z,82.10
2018-07-04T03:20:02.448Z,82.20
2018-07-04T03:22:43.983Z,82.50
2018-07-04T03:25:24.441Z,83.80
2018-07-04T03:28:05.233Z,83.30
2018-07-04T03:30:46.363Z,82.70
2018-07-04T03:33:26.732Z,83.10
2018-07-04T03:36:07.266Z,83.50
2018-07-04T03:38:49.538Z,83.60
2018-07-04T03:41:31.363Z,85.00
2018-07-04T03:44:11.655Z,84.10
2018-07-04T03:46:51.996Z,85.00
2018-07-04T03:49:32.358Z,85.70
2018-07-04T03:52:12.633Z,86.40
2018-07-04T03:54:52.989Z,86.90
2018-07-04T03:57:33.907Z,87.20
2018-07-04T04:00:14.234Z,86.80
2018-07-04T04:05:30.549Z,84.90
2018-07-04T04:08:10.849Z,85.60
2018-07-04T04:10:51.739Z,86.00
2018-07-04T04:13:32.123Z,86.40
2018-07-04T04:16:13.399Z,86.50
2018-07-04T04:18:53.674Z,86.90
2018-07-04T04:21:33.938Z,87.70
2018-07-04T04:24:15.250Z,88.00
2018-07-04T04:26:55.503Z,88.20
2018-07-04T04:29:35.859Z,88.00
2018-07-04T04:32:16.268Z,87.80
2018-07-04T04:34:56.731Z,87.40
2018-07-04T04:37:37.152Z,86.40
2018-07-04T04:40:17.437Z,87.30
2018-07-04T04:42:57.896Z,87.90
2018-07-04T04:45:39.597Z,87.50
2018-07-04T04:48:19.841Z,87.10
2018-07-04T04:51:01.197Z,86.70
2018-07-04T04:53:41.624Z,87.10
2018-07-04T04:56:21.744Z,86.80
2018-07-04T04:59:02.068Z,87.10
2018-07-04T05:01:42.314Z,87.60
2018-07-04T05:04:24.123Z,87.20
2018-07-04T05:07:04.435Z,85.40
2018-07-04T05:09:44.733Z,85.00
2018-07-04T05:12:25.021Z,85.20
2018-07-04T05:15:05.984Z,84.70
2018-07-04T05:17:47.010Z,84.70
2018-07-04T05:20:27.281Z,84.80
2018-07-04T05:25:42.653Z,85.30
2018-07-04T05:28:23.037Z,85.20
2018-07-04T05:31:03.432Z,84.40
2018-07-04T05:33:43.725Z,85.00
2018-07-04T05:36:24.022Z,83.60
2018-07-04T05:39:05.710Z,84.00
2018-07-04T05:41:46.045Z,83.90
2018-07-04T05:44:26.351Z,83.40
2018-07-04T05:47:07.849Z,82.90
2018-07-04T05:49:48.762Z,82.00
2018-07-04T05:52:30.253Z,82.70
2018-07-04T05:55:12.984Z,82.50
2018-07-04T05:57:53.300Z,82.20
2018-07-04T06:00:34.900Z,82.20
2018-07-04T06:03:16.034Z,81.30
2018-07-04T06:05:56.394Z,81.10
2018-07-04T06:08:36.718Z,81.10
2018-07-04T06:11:18.023Z,81.40
2018-07-04T06:13:58.349Z,81.30
2018-07-04T06:16:38.759Z,80.40
2018-07-04T06:19:19.551Z,79.40
2018-07-04T06:22:00.172Z,80.00
2018-07-04T06:24:40.725Z,79.70
2018-07-04T06:27:21.375Z,79.60
2018-07-04T06:30:01.532Z,78.50
2018-07-04T06:32:42.973Z,78.80
2018-07-04T06:35:23.376Z,78.10
2018-07-04T06:37:51.273Z,77.90
2018-07-04T06:40:19.199Z,96.00
2018-07-04T06:42:47.100Z,77.00
2018-07-04T06:45:15.144Z,77.80
2018-07-04T06:47:43.042Z,77.40
2018-07-04T06:50:11.109Z,76.10
2018-07-04T06:52:39.121Z,75.50
2018-07-04T06:55:08.533Z,74.20
2018-07-04T06:57:36.572Z,74.10
2018-07-04T07:00:04.565Z,73.90
2018-07-04T07:02:32.583Z,73.60
2018-07-04T07:05:13.543Z,73.60
2018-07-04T07:07:54.171Z,73.90
2018-07-04T07:10:34.790Z,72.50
2018-07-04T07:13:15.214Z,71.70
2018-07-04T07:15:55.604Z,72.50
2018-07-04T07:18:36.080Z,72.30
2018-07-04T07:21:17.060Z,72.80
2018-07-04T07:23:57.512Z,72.50
2018-07-04T07:26:39.728Z,71.10
2018-07-04T07:29:20.150Z,70.90
2018-07-04T07:32:00.667Z,70.30
2018-07-04T07:34:40.974Z,69.20
2018-07-04T07:37:21.435Z,69.70
2018-07-04T07:40:02.385Z,68.50
2018-07-04T07:42:42.946Z,68.70
2018-07-04T07:45:23.326Z,69.30
2018-07-04T07:48:03.666Z,65.80
2018-07-04T07:50:44.578Z,63.00
2018-07-04T07:53:25.851Z,59.90
2018-07-04T07:56:06.119Z,56.90
2018-07-04T07:58:46.626Z,55.10
2018-07-04T08:01:26.957Z,51.80
2018-07-04T08:04:07.398Z,47.30
2018-07-04T08:06:47.755Z,39.70
2018-07-04T08:09:28.083Z,40.20
2018-07-04T08:12:08.555Z,36.70
2018-07-04T08:14:48.991Z,37.50
2018-07-04T08:17:29.500Z,39.60
2018-07-04T08:20:10.006Z,40.30
2018-07-04T08:22:52.761Z,39.40
2018-07-04T08:25:33.174Z,39.90
2018-07-04T08:28:20.339Z,38.00
2018-07-04T08:31:01.262Z,36.80
2018-07-04T08:33:43.598Z,36.10
2018-07-04T08:36:23.958Z,35.90
2018-07-04T08:39:11.036Z,35.40
2018-07-04T08:41:51.794Z,36.80
2018-07-04T08:44:32.220Z,37.70
2018-07-04T08:47:12.519Z,39.80
2018-07-04T08:49:52.810Z,39.90
2018-07-04T08:52:33.090Z,40.80
2018-07-04T08:55:14.250Z,42.60
2018-07-04T08:57:54.508Z,42.80
2018-07-04T09:00:34.998Z,43.90
2018-07-04T09:03:15.302Z,43.70
2018-07-04T09:05:56.706Z,42.90
2018-07-04T09:08:37.060Z,43.60
2018-07-04T09:11:17.402Z,43.90
2018-07-04T09:13:57.688Z,43.60
2018-07-04T09:16:39.574Z,42.10
2018-07-04T09:19:20.045Z,51.20
2018-07-04T09:22:00.534Z,42.50
2018-07-04T09:24:41.113Z,42.90
2018-07-04T09:27:21.496Z,43.70
2018-07-04T09:30:01.911Z,41.20
2018-07-04T09:32:42.652Z,39.30
2018-07-04T09:35:25.708Z,39.00
2018-07-04T09:38:07.524Z,38.30
2018-07-04T09:40:47.849Z,39.60
2018-07-04T09:43:29.578Z,38.60
2018-07-04T09:46:10.010Z,36.10
2018-07-04T09:48:50.365Z,34.50
2018-07-04T09:51:33.962Z,34.90
2018-07-04T09:54:14.470Z,32.30
2018-07-04T09:56:54.921Z,29.90
2018-07-04T09:59:35.319Z,28.90
2018-07-04T10:12:36.604Z,25.80
2018-07-04T10:15:16.851Z,26.20
2018-07-04T10:17:57.144Z,26.90
2018-07-04T10:20:37.367Z,27.20
2018-07-04T10:23:18.991Z,27.20
2018-07-04T10:26:00.138Z,27.20
2018-07-04T10:28:41.960Z,27.50
2018-07-04T10:33:56.599Z,27.40
2018-07-04T10:36:38.211Z,26.60
2018-07-04T10:39:20.055Z,26.30
2018-07-04T10:42:00.548Z,25.40
2018-07-04T10:44:40.956Z,26.20
2018-07-04T10:47:21.303Z,26.50
2018-07-04T10:50:01.559Z,27.40
2018-07-04T10:55:16.833Z,29.70
2018-07-04T10:57:57.027Z,30.20
2018-07-04T11:00:37.364Z,31.40
2018-07-04T11:03:18.870Z,31.40
2018-07-04T11:06:00.323Z,32.10
2018-07-04T11:08:41.896Z,32.40
2018-07-04T11:11:24.780Z,32.70
2018-07-04T11:14:08.009Z,34.10
2018-07-04T11:16:48.361Z,34.00
2018-07-04T11:19:28.575Z,34.40
2018-07-04T11:22:08.930Z,35.00
2018-07-04T11:24:49.397Z,34.70
2018-07-04T11:27:29.896Z,35.00
2018-07-04T11:30:10.364Z,34.70
2018-07-04T11:32:53.357Z,35.60
2018-07-04T11:35:33.615Z,36.10
2018-07-04T11:38:14.056Z,36.10
2018-07-04T11:40:54.939Z,35.90
2018-07-04T11:43:35.576Z,36.10
2018-07-04T11:46:03.500Z,36.30
2018-07-04T11:48:31.468Z,36.10
2018-07-04T11:50:59.391Z,36.70
2018-07-04T11:53:28.642Z,36.00
2018-07-04T11:56:00.467Z,36.00
2018-07-04T11:58:28.644Z,35.50
2018-07-04T12:01:00.525Z,36.70
2018-07-04T12:03:28.493Z,36.40
2018-07-04T12:06:09.823Z,36.70
2018-07-04T12:08:38.739Z,36.50
2018-07-04T12:11:07.151Z,36.10
2018-07-04T12:13:35.121Z,35.90
2018-07-04T12:16:03.129Z,36.10
2018-07-04T12:18:31.043Z,35.80
2018-07-04T12:20:58.974Z,35.60
2018-07-04T12:23:26.882Z,36.50
2018-07-04T12:25:55.989Z,36.70
2018-07-04T12:28:23.917Z,36.10
2018-07-04T12:30:51.918Z,35.50
2018-07-04T12:33:19.823Z,35.70
2018-07-04T12:35:47.766Z,35.80
2018-07-04T12:38:15.675Z,35.90
2018-07-04T12:40:43.735Z,37.30
2018-07-04T12:43:12.844Z,37.20
2018-07-04T12:45:42.199Z,37.50
2018-07-04T12:48:10.883Z,37.30
2018-07-04T12:50:38.811Z,37.40
2018-07-04T12:53:07.906Z,36.90
2018-07-04T12:55:48.284Z,36.50
2018-07-04T12:58:29.061Z,36.30
2018-07-04T13:01:09.285Z,36.70
2018-07-04T13:03:50.197Z,36.40
2018-07-04T13:06:30.492Z,37.30
2018-07-04T13:11:45.071Z,37.40
2018-07-04T13:14:25.340Z,38.10
2018-07-04T13:17:05.673Z,38.70
2018-07-04T13:19:46.463Z,37.10
2018-07-04T13:22:26.775Z,37.70
2018-07-04T13:25:07.129Z,37.50
2018-07-04T13:27:47.438Z,37.00
2018-07-04T13:30:31.563Z,37.00
2018-07-04T13:33:11.956Z,37.90
2018-07-04T13:35:52.271Z,38.30
2018-07-04T13:38:32.539Z,38.10
2018-07-04T13:41:14.851Z,38.10
2018-07-04T13:43:56.020Z,37.70
2018-07-04T13:46:36.815Z,37.30
2018-07-04T13:49:17.313Z,37.20
2018-07-04T13:51:57.886Z,36.90
2018-07-04T13:54:38.268Z,37.60
2018-07-04T13:57:18.659Z,38.00
2018-07-04T13:59:59.932Z,38.10
2018-07-04T14:02:40.232Z,38.20
2018-07-04T14:05:21.310Z,37.60
2018-07-04T14:08:01.794Z,36.30
2018-07-04T14:10:42.288Z,36.30
2018-07-04T14:13:22.719Z,35.90
2018-07-04T14:16:04.062Z,36.60
2018-07-04T14:18:44.500Z,36.30
2018-07-04T14:21:26.269Z,36.10
2018-07-04T14:24:06.572Z,36.10
2018-07-04T14:26:46.819Z,36.60
2018-07-04T14:29:27.200Z,37.00
2018-07-04T14:32:07.600Z,37.60
2018-07-04T14:34:48.083Z,37.60
2018-07-04T14:37:28.402Z,37.40
2018-07-04T14:40:10.671Z,37.30
2018-07-04T14:42:51.498Z,37.50
2018-07-04T14:45:37.168Z,35.70
2018-07-04T14:48:17.291Z,36.00
2018-07-04T14:50:57.719Z,36.10
2018-07-04T14:53:39.036Z,35.50
2018-07-04T14:56:19.403Z,37.00
2018-07-04T14:58:59.757Z,37.20
2018-07-04T15:01:39.976Z,37.20
2018-07-04T15:04:21.134Z,37.50
2018-07-04T15:07:01.382Z,38.00
2018-07-04T15:09:41.726Z,36.40
2018-07-04T15:12:29.743Z,36.50
2018-07-04T15:15:11.226Z,37.50
2018-07-04T15:18:00.857Z,37.00
2018-07-04T15:20:44.091Z,37.40
2018-07-04T15:23:25.852Z,38.00
2018-07-04T15:26:07.116Z,37.50
2018-07-04T15:28:47.546Z,37.00
2018-07-04T15:31:30.045Z,38.00
2018-07-04T15:34:11.700Z,37.20
2018-07-04T15:36:52.088Z,38.20
2018-07-04T15:39:32.504Z,38.40
2018-07-04T15:42:13.067Z,39.10
2018-07-04T15:44:53.400Z,39.00
2018-07-04T15:47:34.944Z,38.30
2018-07-04T15:50:15.967Z,37.70
2018-07-04T15:52:56.272Z,38.20
2018-07-04T15:55:36.642Z,39.00
2018-07-04T15:58:18.280Z,39.10
2018-07-04T16:00:58.620Z,39.50
2018-07-04T16:03:38.909Z,39.40
2018-07-04T16:06:19.358Z,39.30
2018-07-04T16:08:59.615Z,39.60
2018-07-04T16:11:39.872Z,39.60
2018-07-04T16:14:20.642Z,38.80
2018-07-04T16:17:04.983Z,39.20
2018-07-04T16:19:45.718Z,39.40
2018-07-04T16:22:25.922Z,39.30
2018-07-04T16:25:06.593Z,38.70
2018-07-04T16:27:47.037Z,39.40
2018-07-04T16:30:27.309Z,39.50
2018-07-04T16:33:08.761Z,40.90
2018-07-04T16:35:49.241Z,41.10
2018-07-04T16:38:30.305Z,38.90
2018-07-04T16:41:10.512Z,39.30
2018-07-04T16:43:54.071Z,39.80
2018-07-04T16:46:34.439Z,40.90
2018-07-04T16:49:14.700Z,42.20
2018-07-04T16:51:54.959Z,43.20
2018-07-04T16:54:35.205Z,43.70
2018-07-04T16:57:15.424Z,44.40
2018-07-04T16:59:57.763Z,42.80
2018-07-04T17:02:38.146Z,42.00
2018-07-04T17:05:18.693Z,42.20
2018-07-04T17:07:58.941Z,42.40
2018-07-04T17:10:40.210Z,43.00
2018-07-04T17:13:20.469Z,43.70
2018-07-04T17:16:00.823Z,43.90
2018-07-04T17:18:41.154Z,43.30
2018-07-04T17:21:21.476Z,44.20
2018-07-04T17:24:01.949Z,45.70
2018-07-04T17:26:42.355Z,46.50
2018-07-04T17:29:22.621Z,45.80
2018-07-04T17:32:05.355Z,46.10
2018-07-04T17:34:45.863Z,45.60
2018-07-04T17:37:26.270Z,46.20
2018-07-04T17:40:07.704Z,46.20
2018-07-04T17:42:48.064Z,46.90
2018-07-04T17:45:37.907Z,47.50
2018-07-04T17:48:19.101Z,47.80
2018-07-04T17:50:59.438Z,48.20
2018-07-04T17:53:40.767Z,48.30
2018-07-04T17:56:21.307Z,49.30
2018-07-04T17:59:01.604Z,49.40
2018-07-04T18:01:41.965Z,49.20
2018-07-04T18:04:25.858Z,48.80
2018-07-04T18:07:06.659Z,48.40
2018-07-04T18:09:47.143Z,49.20
2018-07-04T18:12:27.605Z,50.20
2018-07-04T18:15:08.490Z,50.20
2018-07-04T18:17:52.497Z,50.00
2018-07-04T18:20:32.911Z,51.10
2018-07-04T18:23:14.063Z,52.40
2018-07-04T18:25:57.732Z,53.10
2018-07-04T18:28:38.417Z,53.60
2018-07-04T18:31:18.730Z,54.10
2018-07-04T18:34:04.568Z,54.20
2018-07-04T18:36:45.048Z,54.80
2018-07-04T18:39:25.345Z,55.10
2018-07-04T18:42:20.571Z,55.20
2018-07-04T18:45:01.313Z,55.30
2018-07-04T18:47:43.900Z,55.20
2018-07-04T18:50:26.974Z,55.10
2018-07-04T18:53:08.659Z,55.80
2018-07-04T18:55:48.936Z,56.90
2018-07-04T18:58:29.500Z,57.60
2018-07-04T19:01:11.299Z,57.60
2018-07-04T19:03:52.894Z,58.10
2018-07-04T19:09:11.150Z,97.20
2018-07-04T19:11:52.078Z,86.40
2018-07-04T19:14:32.425Z,58.00
2018-07-04T19:17:12.708Z,89.90
2018-07-04T19:19:54.136Z,90.60
2018-07-04T19:22:35.304Z,96.80
2018-07-04T19:25:19.967Z,59.80
2018-07-04T19:28:03.880Z,60.10
2018-07-04T19:30:45.213Z,60.00
2018-07-04T19:33:26.032Z,60.10
2018-07-04T19:36:06.437Z,60.50
2018-07-04T19:38:47.817Z,60.40
2018-07-04T19:41:28.298Z,61.00
2018-07-04T19:44:08.661Z,60.30
2018-07-04T19:46:51.550Z,59.90
2018-07-04T19:49:37.656Z,60.70
2018-07-04T19:52:20.172Z,62.60
2018-07-04T19:55:00.848Z,63.40
2018-07-04T20:00:16.237Z,63.30
2018-07-04T20:02:56.503Z,63.50
2018-07-04T20:05:36.788Z,62.80
2018-07-04T20:08:18.007Z,63.70
2018-07-04T20:10:59.256Z,63.70
2018-07-04T20:13:39.601Z,64.20
2018-07-04T20:16:20.610Z,64.70
2018-07-04T20:19:01.815Z,65.40
2018-07-04T20:21:42.230Z,65.10
2018-07-04T20:24:22.661Z,64.60
2018-07-04T20:27:02.737Z,64.40
2018-07-04T20:29:46.037Z,65.70
2018-07-04T20:35:01.105Z,66.60
2018-07-04T20:37:41.738Z,67.20
2018-07-04T20:40:22.958Z,67.00
2018-07-04T20:43:03.286Z,66.50
2018-07-04T20:45:44.170Z,66.70
2018-07-04T20:48:24.441Z,67.10
2018-07-04T20:51:04.612Z,67.50
2018-07-04T20:53:45.047Z,67.50
2018-07-04T20:56:26.564Z,66.90
2018-07-04T20:59:07.056Z,67.00
2018-07-04T21:01:47.569Z,67.30
2018-07-04T21:04:28.084Z,69.00
2018-07-04T21:07:08.461Z,69.30
2018-07-04T21:09:49.019Z,68.30
2018-07-04T21:12:29.394Z,68.50
2018-07-04T21:15:10.201Z,68.80
2018-07-04T21:17:51.667Z,68.50
2018-07-04T21:20:33.485Z,68.40
2018-07-04T21:23:14.099Z,68.60
2018-07-04T21:25:54.642Z,69.20
2018-07-04T21:28:34.846Z,70.30
2018-07-04T21:31:15.386Z,71.90
2018-07-04T21:33:56.560Z,72.00
2018-07-04T21:36:37.158Z,70.70
2018-07-04T21:39:17.531Z,70.60
2018-07-04T21:41:57.923Z,71.00
2018-07-04T21:44:38.912Z,72.10
2018-07-04T21:47:19.276Z,72.60
2018-07-04T21:49:59.789Z,71.90
2018-07-04T21:52:40.174Z,71.60
2018-07-04T21:55:20.538Z,71.70
2018-07-04T21:58:02.286Z,71.70
2018-07-04T22:00:44.033Z,71.90
2018-07-04T22:03:25.348Z,71.70
2018-07-04T22:06:06.053Z,71.50
2018-07-04T22:08:46.985Z,73.90
2018-07-04T22:11:28.483Z,75.40
2018-07-04T22:14:10.515Z,77.30
2018-07-04T22:16:51.549Z,77.70
2018-07-04T22:19:32.143Z,78.90
2018-07-04T22:22:12.455Z,78.70
2018-07-04T22:24:53.617Z,78.50
2018-07-04T22:27:34.998Z,78.30
2018-07-04T22:30:18.391Z,78.10
2018-07-04T22:33:00.085Z,77.20
2018-07-04T22:35:40.465Z,77.60
2018-07-04T22:38:21.247Z,78.20
2018-07-04T22:41:01.642Z,78.80
2018-07-04T22:46:16.556Z,78.30
2018-07-04T22:48:56.982Z,78.40
2018-07-04T22:51:37.866Z,79.00
2018-07-04T22:54:18.156Z,79.50
2018-07-04T22:56:59.696Z,79.40
2018-07-04T22:59:40.474Z,78.70
2018-07-04T23:02:20.821Z,79.00
2018-07-04T23:05:01.228Z,79.40
2018-07-04T23:07:41.605Z,79.80
2018-07-04T23:10:23.104Z,80.30
2018-07-04T23:13:03.461Z,80.20
2018-07-04T23:15:44.398Z,80.20
2018-07-04T23:18:25.340Z,80.20
2018-07-04T23:21:05.568Z,80.40
2018-07-04T23:23:47.231Z,80.90
2018-07-04T23:26:27.691Z,81.50
2018-07-04T23:29:08.054Z,82.10
2018-07-04T23:31:48.448Z,82.50
2018-07-04T23:34:28.984Z,83.30
2018-07-04T23:37:12.569Z,83.40
2018-07-04T23:39:52.823Z,83.40
2018-07-04T23:42:33.062Z,83.40
2018-07-04T23:45:13.744Z,84.20
2018-07-04T23:47:55.327Z,85.10
2018-07-04T23:50:35.747Z,85.70
2018-07-04T23:53:16.027Z,85.70
2018-07-04T23:55:57.799Z,85.30
2018-07-04T23:58:37.980Z,86.60
