createdAt,value
2018-09-01T00:02:18.600Z,13.94
2018-09-01T00:04:49.491Z,13.94
2018-09-01T00:07:20.706Z,13.94
2018-09-01T00:09:50.547Z,13.91
2018-09-01T00:12:20.996Z,13.87
2018-09-01T00:14:50.881Z,13.84
2018-09-01T00:17:29.042Z,13.85
2018-09-01T00:20:01.410Z,13.90
2018-09-01T00:22:32.076Z,13.81
2018-09-01T00:25:05.372Z,13.78
2018-09-01T00:27:35.400Z,13.76
2018-09-01T00:30:05.249Z,13.75
2018-09-01T00:32:34.933Z,13.74
2018-09-01T00:35:05.134Z,13.74
2018-09-01T00:37:40.611Z,13.75
2018-09-01T00:40:10.551Z,13.77
2018-09-01T00:42:41.677Z,13.78
2018-09-01T00:45:11.349Z,13.81
2018-09-01T00:47:41.162Z,13.81
2018-09-01T00:50:11.073Z,13.79
2018-09-01T00:52:41.190Z,13.78
2018-09-01T00:55:16.028Z,13.79
2018-09-01T00:57:45.743Z,13.78
2018-09-01T01:00:15.741Z,13.82
2018-09-01T01:02:45.656Z,13.87
2018-09-01T01:05:15.429Z,13.84
2018-09-01T01:07:45.210Z,13.82
2018-09-01T01:10:15.243Z,13.83
2018-09-01T01:12:45.593Z,13.87
2018-09-01T01:15:15.290Z,13.83
2018-09-01T01:17:45.002Z,13.81
2018-09-01T01:20:14.691Z,13.81
2018-09-01T01:22:44.371Z,13.81
2018-09-01T01:25:14.504Z,13.82
2018-09-01T01:27:44.145Z,13.81
2018-09-01T01:30:13.845Z,13.85
2018-09-01T01:32:43.944Z,13.87
2018-09-01T01:35:13.623Z,13.84
2018-09-01T01:37:43.398Z,13.86
2018-09-01T01:40:13.052Z,13.87
2018-09-01T01:42:43.219Z,13.90
2018-09-01T01:45:12.950Z,13.87
2018-09-01T01:47:42.706Z,13.88
2018-09-01T01:50:12.914Z,13.91
2018-09-01T01:52:42.952Z,13.88
2018-09-01T01:55:12.662Z,13.86
2018-09-01T01:57:47.530Z,13.86
2018-09-01T02:00:17.300Z,13.83
2018-09-01T02:02:49.247Z,13.82
2018-09-01T02:05:22.100Z,13.84
2018-09-01T02:07:51.786Z,13.82
2018-09-01T02:10:21.471Z,13.83
2018-09-01T02:12:51.166Z,13.80
2018-09-01T02:15:25.137Z,13.88
2018-09-01T02:17:55.751Z,13.87
2018-09-01T02:25:47.974Z,13.73
2018-09-01T02:28:17.993Z,13.68
2018-09-01T02:30:47.706Z,13.63
2018-09-01T02:33:17.416Z,13.60
2018-09-01T02:35:47.057Z,13.57
2018-09-01T02:38:19.106Z,13.52
2018-09-01T02:40:49.100Z,13.55
2018-09-01T02:43:20.662Z,13.61
2018-09-01T02:45:50.334Z,13.62
2018-09-01T02:48:20.280Z,13.54
2018-09-01T02:50:49.953Z,13.46
2018-09-01T02:53:20.361Z,13.43
2018-09-01T02:55:50.071Z,13.35
2018-09-01T02:58:21.219Z,13.31
2018-09-01T03:00:56.025Z,13.31
2018-09-01T03:03:25.760Z,13.25
2018-09-01T03:06:00.177Z,13.30
2018-09-01T03:08:30.018Z,13.29
2018-09-01T03:10:59.751Z,13.43
2018-09-01T03:24:27.119Z,13.15
2018-09-01T03:26:56.791Z,13.14
2018-09-01T03:29:26.439Z,13.13
2018-09-01T03:31:56.165Z,13.13
2018-09-01T03:34:27.194Z,13.10
2018-09-01T03:36:56.919Z,13.06
2018-09-01T03:39:26.608Z,13.05
2018-09-01T03:41:56.340Z,13.04
2018-09-01T03:44:26.029Z,13.02
2018-09-01T03:46:57.227Z,12.98
2018-09-01T03:52:05.121Z,13.04
2018-09-01T03:54:35.111Z,13.03
2018-09-01T03:57:05.337Z,12.99
2018-09-01T03:59:35.135Z,13.02
2018-09-01T04:02:05.380Z,13.02
2018-09-01T04:04:35.044Z,12.96
2018-09-01T04:07:06.349Z,12.90
2018-09-01T04:09:36.065Z,12.91
2018-09-01T04:12:06.019Z,12.89
2018-09-01T04:14:35.692Z,12.85
2018-09-01T04:17:06.324Z,12.82
2018-09-01T04:19:36.049Z,12.78
2018-09-01T04:22:05.774Z,12.73
2018-09-01T04:24:42.741Z,12.71
2018-09-01T04:27:12.459Z,12.66
2018-09-01T04:29:42.159Z,12.61
2018-09-01T04:32:11.922Z,12.70
2018-09-01T04:34:42.025Z,12.78
2018-09-01T04:37:11.674Z,12.78
2018-09-01T04:39:41.439Z,12.73
2018-09-01T04:42:12.479Z,12.71
2018-09-01T04:44:42.200Z,12.67
2018-09-01T04:47:12.043Z,12.70
2018-09-01T04:49:47.325Z,12.72
2018-09-01T04:52:17.088Z,12.71
2018-09-01T04:54:46.781Z,12.70
2018-09-01T04:57:16.522Z,12.69
2018-09-01T04:59:46.789Z,12.70
2018-09-01T05:02:16.787Z,12.70
2018-09-01T05:04:47.291Z,12.75
2018-09-01T05:07:17.159Z,12.73
2018-09-01T05:09:46.817Z,12.74
2018-09-01T05:12:18.141Z,12.81
2018-09-01T05:14:48.459Z,12.81
2018-09-01T05:17:18.160Z,12.85
2018-09-01T05:19:47.906Z,12.90
2018-09-01T05:22:17.639Z,12.90
2018-09-01T05:24:49.184Z,12.90
2018-09-01T05:27:18.861Z,12.92
2018-09-01T05:29:48.804Z,12.96
2018-09-01T05:32:18.460Z,12.92
2018-09-01T05:34:48.324Z,12.89
2018-09-01T05:37:18.589Z,12.90
2018-09-01T05:39:48.321Z,12.86
2018-09-01T05:42:18.211Z,12.82
2018-09-01T05:44:54.540Z,12.79
2018-09-01T05:47:24.659Z,12.74
2018-09-01T05:49:55.486Z,12.71
2018-09-01T05:52:25.736Z,12.70
2018-09-01T05:55:13.133Z,11.72
2018-09-01T05:57:43.734Z,12.69
2018-09-01T06:00:13.863Z,12.58
2018-09-01T06:02:45.943Z,12.50
2018-09-01T06:05:16.192Z,12.48
2018-09-01T06:07:47.344Z,12.48
2018-09-01T06:10:18.526Z,12.50
2018-09-01T06:12:48.920Z,12.53
2018-09-01T06:15:23.292Z,12.59
2018-09-01T06:17:53.560Z,12.61
2018-09-01T06:20:26.174Z,12.67
2018-09-01T06:22:56.626Z,12.67
2018-09-01T06:25:27.116Z,12.71
2018-09-01T06:28:15.104Z,12.71
2018-09-01T06:30:48.748Z,12.86
2018-09-01T06:33:18.724Z,12.96
2018-09-01T06:35:52.388Z,13.07
2018-09-01T06:38:23.072Z,13.22
2018-09-01T06:40:59.720Z,13.37
2018-09-01T06:43:35.229Z,13.50
2018-09-01T06:46:05.538Z,13.56
2018-09-01T06:48:43.796Z,13.04
2018-09-01T06:51:14.938Z,13.74
2018-09-01T06:53:46.795Z,13.87
2018-09-01T06:56:20.590Z,13.89
2018-09-01T06:58:52.832Z,13.87
2018-09-01T07:01:24.800Z,13.84
2018-09-01T07:03:58.447Z,13.86
2018-09-01T07:06:34.897Z,13.87
2018-09-01T07:09:07.797Z,13.92
2018-09-01T07:11:40.313Z,13.96
2018-09-01T07:14:11.405Z,14.04
2018-09-01T07:16:43.016Z,14.16
2018-09-01T07:22:09.990Z,14.30
2018-09-01T07:27:37.288Z,14.68
2018-09-01T07:30:15.313Z,14.76
2018-09-01T07:32:53.990Z,14.82
2018-09-01T07:35:25.904Z,14.94
2018-09-01T07:37:56.797Z,15.08
2018-09-01T07:40:31.371Z,15.32
2018-09-01T07:43:02.297Z,15.36
2018-09-01T07:45:34.380Z,15.09
2018-09-01T07:48:07.827Z,15.16
2018-09-01T07:50:40.324Z,15.31
2018-09-01T07:53:23.223Z,15.51
2018-09-01T07:55:57.043Z,16.43
2018-09-01T07:58:31.208Z,17.27
2018-09-01T08:01:02.699Z,17.59
2018-09-01T08:03:32.949Z,17.28
2018-09-01T08:06:04.760Z,16.90
2018-09-01T08:08:47.773Z,16.54
2018-09-01T08:11:19.179Z,16.31
2018-09-01T08:13:51.028Z,16.22
2018-09-01T08:16:20.813Z,15.80
2018-09-01T08:18:50.735Z,15.85
2018-09-01T08:21:23.322Z,16.06
2018-09-01T08:23:56.092Z,16.19
2018-09-01T08:26:26.233Z,16.42
2018-09-01T08:28:56.776Z,16.65
2018-09-01T08:31:29.941Z,16.95
2018-09-01T08:34:01.856Z,17.57
2018-09-01T08:36:32.096Z,18.00
2018-09-01T08:39:04.395Z,18.48
2018-09-01T08:41:39.201Z,18.96
2018-09-01T08:47:02.375Z,20.73
2018-09-01T08:49:33.146Z,21.43
2018-09-01T08:52:07.273Z,21.19
2018-09-01T08:54:37.892Z,21.72
2018-09-01T08:57:08.406Z,21.42
2018-09-01T08:59:38.235Z,20.78
2018-09-01T09:02:08.646Z,21.23
2018-09-01T09:04:38.392Z,21.76
2018-09-01T09:07:11.411Z,22.07
2018-09-01T09:09:41.305Z,22.01
2018-09-01T09:12:11.284Z,21.71
2018-09-01T09:14:41.907Z,22.53
2018-09-01T09:17:12.711Z,23.39
2018-09-01T09:19:43.369Z,22.51
2018-09-01T09:22:14.514Z,22.36
2018-09-01T09:24:44.292Z,23.17
2018-09-01T09:27:19.355Z,23.72
2018-09-01T09:29:58.144Z,25.02
2018-09-01T09:32:28.153Z,25.08
2018-09-01T09:34:58.970Z,24.41
2018-09-01T09:37:28.814Z,24.80
2018-09-01T09:39:59.368Z,26.04
2018-09-01T09:42:29.513Z,25.33
2018-09-01T09:45:02.338Z,24.76
2018-09-01T09:47:33.700Z,24.52
2018-09-01T09:50:07.430Z,23.65
2018-09-01T09:52:38.001Z,22.47
2018-09-01T09:55:11.889Z,22.49
2018-09-01T09:57:46.836Z,22.18
2018-09-01T10:00:27.478Z,22.04
2018-09-01T10:03:07.315Z,21.84
2018-09-01T10:05:59.207Z,22.18
2018-09-01T10:11:38.353Z,21.92
2018-09-01T10:14:22.822Z,21.50
2018-09-01T10:24:05.983Z,21.63
2018-09-01T10:26:37.306Z,21.36
2018-09-01T10:29:08.768Z,21.36
2018-09-01T10:31:39.269Z,21.49
2018-09-01T10:34:11.662Z,21.94
2018-09-01T10:36:43.451Z,21.86
2018-09-01T10:39:14.187Z,21.93
2018-09-01T10:41:45.170Z,21.63
2018-09-01T10:46:56.467Z,21.89
2018-09-01T10:49:26.265Z,22.16
2018-09-01T10:51:56.605Z,21.78
2018-09-01T10:54:26.632Z,21.41
2018-09-01T10:56:56.418Z,21.33
2018-09-01T10:59:30.076Z,20.96
2018-09-01T11:02:00.047Z,20.78
2018-09-01T11:04:30.703Z,20.73
2018-09-01T11:07:01.633Z,20.74
2018-09-01T11:09:31.276Z,20.62
2018-09-01T11:12:01.344Z,20.68
2018-09-01T11:14:31.808Z,20.82
2018-09-01T11:17:01.614Z,20.97
2018-09-01T11:19:32.967Z,21.06
2018-09-01T11:22:03.740Z,21.23
2018-09-01T11:24:34.137Z,21.61
2018-09-01T11:27:05.378Z,21.58
2018-09-01T11:29:35.255Z,21.45
2018-09-01T11:32:05.060Z,21.17
2018-09-01T11:34:44.460Z,21.14
2018-09-01T11:37:14.200Z,21.12
2018-09-01T11:39:46.286Z,21.26
2018-09-01T11:42:16.076Z,21.12
2018-09-01T11:44:55.801Z,21.26
2018-09-01T11:47:26.085Z,21.18
2018-09-01T11:49:57.566Z,21.11
2018-09-01T11:52:30.704Z,21.19
2018-09-01T11:55:11.725Z,21.10
2018-09-01T11:57:42.574Z,21.18
2018-09-01T12:00:23.389Z,21.07
2018-09-01T12:02:54.698Z,21.16
2018-09-01T12:05:24.581Z,21.24
2018-09-01T12:07:55.177Z,21.02
2018-09-01T12:10:24.905Z,20.72
2018-09-01T12:12:56.370Z,20.68
2018-09-01T12:15:26.017Z,20.86
2018-09-01T12:17:57.751Z,21.26
2018-09-01T12:20:28.094Z,21.12
2018-09-01T12:22:58.722Z,21.33
2018-09-01T12:25:29.285Z,21.52
2018-09-01T12:27:59.330Z,21.53
2018-09-01T12:30:31.477Z,21.45
2018-09-01T12:33:06.210Z,21.10
2018-09-01T12:35:42.255Z,20.99
2018-09-01T12:38:17.924Z,20.86
2018-09-01T12:40:48.504Z,20.73
2018-09-01T12:44:08.087Z,20.92
2018-09-01T12:46:39.612Z,21.37
2018-09-01T12:49:10.378Z,21.37
2018-09-01T12:51:40.797Z,21.62
2018-09-01T12:54:10.589Z,21.96
2018-09-01T12:56:40.695Z,22.29
2018-09-01T12:59:11.490Z,22.28
2018-09-01T13:01:41.309Z,22.05
2018-09-01T13:04:11.016Z,21.21
2018-09-01T13:06:41.373Z,20.95
2018-09-01T13:09:29.829Z,20.69
2018-09-01T13:12:17.711Z,20.87
2018-09-01T13:14:50.041Z,20.94
2018-09-01T13:17:20.400Z,20.86
2018-09-01T13:19:54.685Z,20.74
2018-09-01T13:22:30.818Z,20.85
2018-09-01T13:25:02.272Z,20.94
2018-09-01T13:27:38.235Z,20.85
2018-09-01T13:30:09.797Z,20.89
2018-09-01T13:32:39.462Z,20.69
2018-09-01T13:35:12.916Z,20.82
2018-09-01T13:37:43.979Z,20.96
2018-09-01T13:40:15.975Z,21.03
2018-09-01T13:42:49.424Z,21.00
2018-09-01T13:45:19.263Z,20.69
2018-09-01T13:50:33.050Z,20.80
2018-09-01T13:53:09.515Z,20.65
2018-09-01T13:55:42.382Z,20.59
2018-09-01T13:58:13.402Z,20.60
2018-09-01T14:00:48.378Z,20.52
2018-09-01T14:03:18.385Z,20.57
2018-09-01T14:05:50.280Z,20.59
2018-09-01T14:08:21.614Z,20.69
2018-09-01T14:10:52.029Z,20.54
2018-09-01T14:13:21.859Z,20.52
2018-09-01T14:15:51.558Z,20.61
2018-09-01T14:18:22.391Z,20.47
2018-09-01T14:20:53.741Z,20.48
2018-09-01T14:23:25.620Z,20.73
2018-09-01T14:25:58.089Z,20.94
2018-09-01T14:28:27.772Z,21.19
2018-09-01T14:33:37.392Z,22.75
2018-09-01T14:36:08.185Z,24.48
2018-09-01T14:38:38.061Z,24.21
2018-09-01T14:41:12.303Z,23.89
2018-09-01T14:43:42.558Z,24.68
2018-09-01T14:46:13.373Z,24.69
2018-09-01T14:48:43.136Z,24.11
2018-09-01T14:56:24.593Z,22.82
2018-09-01T14:58:55.680Z,22.48
2018-09-01T15:07:06.737Z,21.79
2018-09-01T15:09:43.887Z,21.46
2018-09-01T15:12:17.324Z,21.35
2018-09-01T15:14:49.173Z,21.48
2018-09-01T15:17:19.135Z,21.44
2018-09-01T15:19:50.337Z,21.50
2018-09-01T15:22:22.648Z,21.53
2018-09-01T15:24:53.608Z,21.73
2018-09-01T15:27:25.155Z,22.03
2018-09-01T15:29:57.652Z,24.53
2018-09-01T15:32:28.783Z,26.67
2018-09-01T15:34:59.348Z,26.92
2018-09-01T15:37:34.326Z,25.99
2018-09-01T15:40:13.284Z,24.88
2018-09-01T15:42:45.361Z,25.03
2018-09-01T15:45:15.683Z,25.31
2018-09-01T15:47:47.493Z,24.90
2018-09-01T15:50:18.422Z,24.17
2018-09-01T15:52:48.525Z,24.20
2018-09-01T15:55:20.699Z,23.89
2018-09-01T15:57:51.048Z,24.69
2018-09-01T16:00:22.878Z,24.69
2018-09-01T16:02:57.841Z,23.79
2018-09-01T16:05:27.867Z,22.66
2018-09-01T16:07:58.113Z,21.77
2018-09-01T16:10:28.837Z,21.43
2018-09-01T16:13:03.651Z,21.10
2018-09-01T16:15:34.364Z,20.78
2018-09-01T16:18:05.961Z,20.75
2018-09-01T16:20:37.013Z,20.91
2018-09-01T16:23:09.822Z,20.62
2018-09-01T16:28:01.625Z,20.46
2018-09-01T16:30:49.473Z,20.36
2018-09-01T16:33:19.916Z,20.38
2018-09-01T16:39:09.663Z,20.26
2018-09-01T16:41:52.186Z,20.20
2018-09-01T16:44:29.829Z,20.07
2018-09-01T16:47:09.345Z,19.95
2018-09-01T16:49:40.771Z,20.03
2018-09-01T16:52:17.764Z,19.98
2018-09-01T16:54:50.768Z,19.89
2018-09-01T16:57:21.512Z,19.98
2018-09-01T16:59:52.607Z,19.83
2018-09-01T17:04:45.547Z,19.78
2018-09-01T17:07:18.207Z,19.70
2018-09-01T17:09:49.413Z,19.68
2018-09-01T17:15:11.297Z,19.60
2018-09-01T17:17:47.936Z,19.55
2018-09-01T17:20:48.472Z,19.46
2018-09-01T17:23:21.675Z,19.35
2018-09-01T17:25:52.367Z,19.37
2018-09-01T17:31:13.873Z,19.40
2018-09-01T17:33:51.516Z,19.34
2018-09-01T17:36:22.732Z,19.24
2018-09-01T17:38:54.906Z,19.23
2018-09-01T17:41:27.844Z,19.13
2018-09-01T17:43:58.517Z,19.17
2018-09-01T17:46:29.131Z,19.23
2018-09-01T17:49:05.930Z,19.14
2018-09-01T17:51:41.683Z,18.93
2018-09-01T17:54:13.826Z,18.81
2018-09-01T17:56:46.226Z,18.68
2018-09-01T17:59:18.312Z,18.62
2018-09-01T18:01:49.216Z,18.59
2018-09-01T18:04:23.020Z,18.49
2018-09-01T18:07:02.248Z,18.55
2018-09-01T18:09:33.799Z,18.39
2018-09-01T18:12:06.503Z,18.29
2018-09-01T18:14:36.625Z,18.27
2018-09-01T18:17:14.800Z,18.21
2018-09-01T18:19:46.211Z,18.08
2018-09-01T18:22:17.608Z,17.98
2018-09-01T18:24:48.251Z,17.92
2018-09-01T18:27:20.123Z,17.86
2018-09-01T18:29:51.532Z,17.78
2018-09-01T18:32:22.222Z,17.78
2018-09-01T18:34:54.100Z,17.83
2018-09-01T18:37:24.300Z,17.74
2018-09-01T18:39:58.905Z,17.68
2018-09-01T18:42:29.407Z,17.70
2018-09-01T18:45:00.836Z,17.62
2018-09-01T18:47:32.943Z,17.64
2018-09-01T18:50:06.392Z,17.53
2018-09-01T18:52:39.869Z,17.48
2018-09-01T18:55:32.143Z,17.44
2018-09-01T19:01:47.606Z,17.26
2018-09-01T19:16:48.576Z,17.05
2018-09-01T19:19:20.401Z,17.07
2018-09-01T19:21:51.648Z,17.06
2018-09-01T19:24:24.175Z,16.99
2018-09-01T19:26:57.953Z,17.02
2018-09-01T19:29:44.483Z,16.97
2018-09-01T19:32:16.804Z,16.93
2018-09-01T19:34:47.371Z,16.94
2018-09-01T19:37:19.447Z,16.88
2018-09-01T19:39:56.028Z,16.94
2018-09-01T19:42:28.521Z,16.86
2018-09-01T19:45:02.506Z,16.82
2018-09-01T19:47:32.944Z,16.71
2018-09-01T19:50:06.278Z,16.73
2018-09-01T19:55:30.992Z,16.70
2018-09-01T19:58:10.573Z,16.68
2018-09-01T20:00:43.724Z,16.67
2018-09-01T20:03:17.228Z,16.44
2018-09-01T20:05:53.041Z,16.57
2018-09-01T20:08:25.256Z,16.48
2018-09-01T20:10:57.445Z,16.42
2018-09-01T20:13:28.411Z,16.38
2018-09-01T20:15:59.637Z,16.32
2018-09-01T20:18:33.179Z,16.40
2018-09-01T20:21:08.137Z,16.37
2018-09-01T20:24:01.502Z,16.37
2018-09-01T20:26:31.966Z,16.44
2018-09-01T20:29:05.293Z,16.46
2018-09-01T20:34:05.565Z,16.45
2018-09-01T20:36:36.506Z,16.47
2018-09-01T20:39:12.497Z,16.48
2018-09-01T20:41:49.542Z,16.45
2018-09-01T20:44:22.393Z,16.38
2018-09-01T20:46:56.375Z,16.44
2018-09-01T20:49:27.461Z,16.39
2018-09-01T20:51:58.591Z,16.32
2018-09-01T20:54:37.436Z,16.32
2018-09-01T20:57:08.500Z,16.25
2018-09-01T20:59:43.400Z,16.22
2018-09-01T21:02:20.686Z,16.24
2018-09-01T21:04:51.303Z,16.11
2018-09-01T21:09:47.356Z,16.09
2018-09-01T21:12:18.197Z,15.99
2018-09-01T21:14:48.603Z,15.94
2018-09-01T21:17:19.456Z,15.94
2018-09-01T21:19:51.384Z,15.87
2018-09-01T21:22:25.715Z,15.86
2018-09-01T21:24:57.731Z,15.88
2018-09-01T21:27:30.093Z,15.89
2018-09-01T21:30:00.754Z,15.80
2018-09-01T21:32:33.238Z,15.79
2018-09-01T21:35:04.177Z,15.78
2018-09-01T21:37:35.204Z,15.77
2018-09-01T21:40:05.197Z,15.80
2018-09-01T21:42:36.196Z,15.72
2018-09-01T21:45:08.208Z,15.78
2018-09-01T21:47:40.001Z,15.51
2018-09-01T21:53:42.576Z,15.73
2018-09-01T21:56:13.911Z,15.74
2018-09-01T21:58:44.492Z,15.78
2018-09-01T22:01:20.312Z,15.72
2018-09-01T22:03:53.191Z,15.73
2018-09-01T22:06:29.695Z,15.71
2018-09-01T22:09:01.860Z,15.74
2018-09-01T22:11:33.168Z,15.68
2018-09-01T22:14:05.259Z,15.61
2018-09-01T22:16:35.261Z,15.58
2018-09-01T22:19:05.997Z,15.52
2018-09-01T22:21:37.090Z,15.49
2018-09-01T22:24:08.462Z,15.52
2018-09-01T22:26:38.228Z,15.51
2018-09-01T22:29:09.240Z,15.52
2018-09-01T22:31:40.507Z,15.58
2018-09-01T22:34:13.286Z,15.61
2018-09-01T22:36:44.632Z,15.63
2018-09-01T22:41:57.658Z,15.63
2018-09-01T22:44:29.269Z,15.62
2018-09-01T22:47:03.304Z,15.63
2018-09-01T22:49:40.209Z,15.70
2018-09-01T22:52:14.592Z,15.67
2018-09-01T22:54:45.515Z,15.64
2018-09-01T22:57:16.822Z,15.61
2018-09-01T23:02:42.334Z,15.63
2018-09-01T23:05:16.898Z,15.62
2018-09-01T23:07:48.768Z,15.64
2018-09-01T23:14:51.584Z,15.62
2018-09-01T23:17:23.211Z,15.61
2018-09-01T23:19:59.630Z,15.60
2018-09-01T23:22:36.360Z,15.60
2018-09-01T23:25:09.987Z,15.55
2018-09-01T23:27:44.222Z,15.53
2018-09-01T23:30:18.752Z,15.53
2018-09-01T23:35:32.193Z,15.43
2018-09-01T23:38:02.773Z,15.47
2018-09-01T23:40:32.550Z,15.41
2018-09-01T23:43:03.624Z,15.38
2018-09-01T23:45:34.527Z,15.44
2018-09-01T23:48:06.423Z,15.40
2018-09-01T23:50:37.200Z,15.37
2018-09-01T23:53:08.059Z,15.36
2018-09-01T23:55:39.220Z,15.36
2018-09-01T23:58:10.084Z,15.39
