createdAt,value
2019-02-08T00:00:40.295Z,11.87
2019-02-08T00:03:08.947Z,11.40
2019-02-08T00:05:37.609Z,10.10
2019-02-08T00:08:06.530Z,9.90
2019-02-08T00:10:35.119Z,10.30
2019-02-08T00:13:03.874Z,10.27
2019-02-08T00:15:32.427Z,9.70
2019-02-08T00:18:01.107Z,8.83
2019-02-08T00:20:29.753Z,9.27
2019-02-08T00:22:58.753Z,9.60
2019-02-08T00:25:27.458Z,8.77
2019-02-08T00:27:56.784Z,9.50
2019-02-08T00:30:29.494Z,9.03
2019-02-08T00:32:58.307Z,9.30
2019-02-08T00:35:27.177Z,8.53
2019-02-08T00:37:55.996Z,8.53
2019-02-08T00:40:25.934Z,8.53
2019-02-08T00:42:55.083Z,8.63
2019-02-08T00:45:24.480Z,8.43
2019-02-08T00:47:53.350Z,8.53
2019-02-08T00:50:24.002Z,8.90
2019-02-08T00:52:53.391Z,9.30
2019-02-08T00:55:22.278Z,8.90
2019-02-08T00:57:50.933Z,8.20
2019-02-08T01:00:20.619Z,7.67
2019-02-08T01:02:51.448Z,7.83
2019-02-08T01:05:21.961Z,8.67
2019-02-08T01:07:51.772Z,8.03
2019-02-08T01:10:31.385Z,8.37
2019-02-08T01:13:05.988Z,8.00
2019-02-08T01:15:34.713Z,7.50
2019-02-08T01:18:03.541Z,8.03
2019-02-08T01:20:32.264Z,7.83
2019-02-08T01:23:01.043Z,8.07
2019-02-08T01:25:33.324Z,7.60
2019-02-08T01:28:01.952Z,8.50
2019-02-08T01:30:32.462Z,7.80
2019-02-08T01:33:01.535Z,6.83
2019-02-08T01:35:32.062Z,6.70
2019-02-08T01:38:01.700Z,6.43
2019-02-08T01:40:32.852Z,6.30
2019-02-08T01:43:01.764Z,6.67
2019-02-08T01:45:32.298Z,7.20
2019-02-08T01:48:01.967Z,6.80
2019-02-08T01:50:31.310Z,6.07
2019-02-08T01:53:00.310Z,5.73
2019-02-08T01:55:31.452Z,5.93
2019-02-08T01:57:59.815Z,6.00
2019-02-08T02:00:31.229Z,5.70
2019-02-08T02:03:00.428Z,5.73
2019-02-08T02:05:29.174Z,5.57
2019-02-08T02:07:59.391Z,5.60
2019-02-08T02:10:36.360Z,5.03
2019-02-08T02:13:06.007Z,5.00
2019-02-08T02:15:34.999Z,5.40
2019-02-08T02:18:04.593Z,5.77
2019-02-08T02:20:35.836Z,5.17
2019-02-08T02:23:06.580Z,4.80
2019-02-08T02:25:35.486Z,6.40
2019-02-08T02:28:05.517Z,5.40
2019-02-08T02:30:36.657Z,5.33
2019-02-08T02:33:10.851Z,5.47
2019-02-08T02:35:39.735Z,5.10
2019-02-08T02:38:08.579Z,4.90
2019-02-08T02:40:37.594Z,4.67
2019-02-08T02:43:08.231Z,5.10
2019-02-08T02:45:41.089Z,5.23
2019-02-08T02:48:11.801Z,5.60
2019-02-08T02:50:40.846Z,5.33
2019-02-08T02:53:10.196Z,5.60
2019-02-08T02:55:38.854Z,5.23
2019-02-08T02:58:07.675Z,5.10
2019-02-08T03:00:41.990Z,5.27
2019-02-08T03:03:11.678Z,5.70
2019-02-08T03:05:40.412Z,4.93
2019-02-08T03:08:11.499Z,6.60
2019-02-08T03:10:59.524Z,6.03
2019-02-08T03:13:28.543Z,6.53
2019-02-08T03:15:57.236Z,6.13
2019-02-08T03:18:25.785Z,6.60
2019-02-08T03:20:54.441Z,8.33
2019-02-08T03:23:23.057Z,8.27
2019-02-08T03:25:51.776Z,8.87
2019-02-08T03:28:20.447Z,8.77
2019-02-08T03:30:51.018Z,7.47
2019-02-08T03:33:19.740Z,6.10
2019-02-08T03:35:48.419Z,4.70
2019-02-08T03:38:17.002Z,5.83
2019-02-08T03:40:45.702Z,6.30
2019-02-08T03:43:14.651Z,5.70
2019-02-08T03:45:44.972Z,5.90
2019-02-08T03:48:13.961Z,4.93
2019-02-08T03:50:42.783Z,5.33
2019-02-08T03:53:11.787Z,5.20
2019-02-08T03:55:40.510Z,5.73
2019-02-08T03:58:09.820Z,4.63
2019-02-08T04:00:43.227Z,4.80
2019-02-08T04:03:12.112Z,4.83
2019-02-08T04:05:40.825Z,5.23
2019-02-08T04:08:28.838Z,5.10
2019-02-08T04:10:57.605Z,5.50
2019-02-08T04:13:26.412Z,5.33
2019-02-08T04:15:55.179Z,5.53
2019-02-08T04:18:23.899Z,5.90
2019-02-08T04:20:52.604Z,5.60
2019-02-08T04:23:21.205Z,6.20
2019-02-08T04:25:50.210Z,5.93
2019-02-08T04:28:19.004Z,6.17
2019-02-08T04:30:47.627Z,5.93
2019-02-08T04:33:21.561Z,5.27
2019-02-08T04:35:50.202Z,6.07
2019-02-08T04:38:18.820Z,5.03
2019-02-08T04:40:47.465Z,5.93
2019-02-08T04:43:16.195Z,5.93
2019-02-08T04:45:44.746Z,6.10
2019-02-08T04:48:13.461Z,5.87
2019-02-08T04:50:42.106Z,6.60
2019-02-08T04:53:10.939Z,5.90
2019-02-08T04:55:39.719Z,5.50
2019-02-08T04:58:08.473Z,6.70
2019-02-08T05:00:37.760Z,5.80
2019-02-08T05:03:06.796Z,6.47
2019-02-08T05:05:54.800Z,6.30
2019-02-08T05:08:23.470Z,6.10
2019-02-08T05:10:52.078Z,6.03
2019-02-08T05:13:20.871Z,5.80
2019-02-08T05:15:49.530Z,6.90
2019-02-08T05:18:18.191Z,5.17
2019-02-08T05:20:46.810Z,7.33
2019-02-08T05:23:15.733Z,7.37
2019-02-08T05:25:44.492Z,7.40
2019-02-08T05:28:13.091Z,7.90
2019-02-08T05:30:41.726Z,7.23
2019-02-08T05:33:10.536Z,8.00
2019-02-08T05:35:39.146Z,6.80
2019-02-08T05:38:07.915Z,7.47
2019-02-08T05:40:36.519Z,7.43
2019-02-08T05:43:06.288Z,6.77
2019-02-08T05:45:35.017Z,6.83
2019-02-08T05:48:03.731Z,7.57
2019-02-08T05:50:32.687Z,8.03
2019-02-08T05:53:01.502Z,10.13
2019-02-08T05:55:32.239Z,7.07
2019-02-08T05:58:01.236Z,6.10
2019-02-08T06:00:49.368Z,5.40
2019-02-08T06:03:18.127Z,7.00
2019-02-08T06:05:47.193Z,7.40
2019-02-08T06:08:17.395Z,7.97
2019-02-08T06:10:46.159Z,7.87
2019-02-08T06:13:14.841Z,8.80
2019-02-08T06:15:43.632Z,8.03
2019-02-08T06:18:12.366Z,8.43
2019-02-08T06:20:41.117Z,7.70
2019-02-08T06:23:09.719Z,7.63
2019-02-08T06:25:38.746Z,9.10
2019-02-08T06:28:07.743Z,9.00
2019-02-08T06:30:36.397Z,8.40
2019-02-08T06:33:05.982Z,9.00
2019-02-08T06:35:36.553Z,8.00
2019-02-08T06:38:05.986Z,8.03
2019-02-08T06:40:39.552Z,8.47
2019-02-08T06:43:08.300Z,7.67
2019-02-08T06:45:37.474Z,9.20
2019-02-08T06:48:08.297Z,11.27
2019-02-08T06:50:37.022Z,18.33
2019-02-08T06:53:06.058Z,27.17
2019-02-08T06:55:34.678Z,21.07
2019-02-08T06:58:11.332Z,18.73
2019-02-08T07:00:41.663Z,14.13
2019-02-08T07:03:18.169Z,11.97
2019-02-08T07:05:57.551Z,9.83
2019-02-08T07:08:27.826Z,8.47
2019-02-08T07:11:10.422Z,9.77
2019-02-08T07:13:40.700Z,9.33
2019-02-08T07:16:29.867Z,8.97
2019-02-08T07:19:06.038Z,9.10
2019-02-08T07:21:36.231Z,9.97
2019-02-08T07:24:07.718Z,9.77
2019-02-08T07:26:49.672Z,8.03
2019-02-08T07:29:23.262Z,7.73
2019-02-08T07:31:56.064Z,8.30
2019-02-08T07:34:32.088Z,9.00
2019-02-08T07:37:19.307Z,7.77
2019-02-08T07:39:52.601Z,8.90
2019-02-08T07:42:30.000Z,8.17
2019-02-08T07:45:03.580Z,8.10
2019-02-08T07:47:36.790Z,8.03
2019-02-08T07:50:10.222Z,7.80
2019-02-08T07:52:42.284Z,7.60
2019-02-08T07:55:15.630Z,7.33
2019-02-08T07:58:01.232Z,8.40
2019-02-08T08:00:40.415Z,7.90
2019-02-08T08:03:13.664Z,7.90
2019-02-08T08:05:50.767Z,9.47
2019-02-08T08:08:37.053Z,8.17
2019-02-08T08:11:19.421Z,7.80
2019-02-08T08:13:49.755Z,7.43
2019-02-08T08:16:32.614Z,7.40
2019-02-08T08:19:18.392Z,7.43
2019-02-08T08:22:05.739Z,7.67
2019-02-08T08:24:51.766Z,7.57
2019-02-08T08:27:22.378Z,7.97
2019-02-08T08:29:54.046Z,12.13
2019-02-08T08:32:27.110Z,8.47
2019-02-08T08:35:01.648Z,8.40
2019-02-08T08:37:50.006Z,7.40
2019-02-08T08:40:36.835Z,8.07
2019-02-08T08:43:16.762Z,9.13
2019-02-08T08:45:57.650Z,7.93
2019-02-08T08:48:47.493Z,9.47
2019-02-08T08:51:28.445Z,7.87
2019-02-08T08:54:21.134Z,8.57
2019-02-08T08:57:01.622Z,7.50
2019-02-08T08:59:58.747Z,8.33
2019-02-08T09:02:33.580Z,7.50
2019-02-08T09:05:38.719Z,8.07
2019-02-08T09:08:28.321Z,7.10
2019-02-08T09:11:08.819Z,6.30
2019-02-08T09:14:04.463Z,6.87
2019-02-08T09:16:57.000Z,6.97
2019-02-08T09:19:59.057Z,7.20
2019-02-08T09:22:45.546Z,7.80
2019-02-08T09:25:19.659Z,6.90
2019-02-08T09:28:06.213Z,6.70
2019-02-08T09:30:43.635Z,6.30
2019-02-08T09:33:42.750Z,6.37
2019-02-08T09:36:35.407Z,6.33
2019-02-08T09:39:23.723Z,5.67
2019-02-08T09:42:20.771Z,6.00
2019-02-08T09:45:17.337Z,5.77
2019-02-08T09:48:10.201Z,5.50
2019-02-08T09:51:04.402Z,5.10
2019-02-08T09:53:36.061Z,5.80
2019-02-08T09:56:29.249Z,6.10
2019-02-08T09:59:06.752Z,6.83
2019-02-08T10:01:53.393Z,5.77
2019-02-08T10:04:31.012Z,5.53
2019-02-08T10:07:19.089Z,4.57
2019-02-08T10:09:56.805Z,5.17
2019-02-08T10:12:53.051Z,5.00
2019-02-08T10:15:56.513Z,3.87
2019-02-08T10:18:45.932Z,4.37
2019-02-08T10:21:34.204Z,4.10
2019-02-08T10:24:31.692Z,4.23
2019-02-08T10:27:39.238Z,3.63
2019-02-08T10:30:39.364Z,3.37
2019-02-08T10:33:30.575Z,3.20
2019-02-08T10:36:08.225Z,3.27
2019-02-08T10:39:11.750Z,3.20
2019-02-08T10:42:12.750Z,3.40
2019-02-08T10:44:56.319Z,3.87
2019-02-08T10:47:48.911Z,4.23
2019-02-08T10:50:32.234Z,4.07
2019-02-08T10:53:05.843Z,3.00
2019-02-08T10:56:14.899Z,2.93
2019-02-08T10:58:57.515Z,3.00
2019-02-08T11:01:47.622Z,2.70
2019-02-08T11:04:53.463Z,2.87
2019-02-08T11:07:40.000Z,2.63
2019-02-08T11:10:29.487Z,2.97
2019-02-08T11:13:18.708Z,2.70
2019-02-08T11:16:17.472Z,2.53
2019-02-08T11:19:14.096Z,2.30
2019-02-08T11:21:42.819Z,2.60
2019-02-08T11:24:11.514Z,3.20
2019-02-08T11:26:40.742Z,2.60
2019-02-08T11:29:09.520Z,2.90
2019-02-08T11:31:38.242Z,2.93
2019-02-08T11:34:07.592Z,2.40
2019-02-08T11:36:36.325Z,2.47
2019-02-08T11:39:13.430Z,2.27
2019-02-08T11:41:43.018Z,3.53
2019-02-08T11:44:12.298Z,3.30
2019-02-08T11:46:41.172Z,3.07
2019-02-08T11:49:10.670Z,2.40
2019-02-08T11:51:39.742Z,2.33
2019-02-08T11:54:08.429Z,2.80
2019-02-08T11:56:37.579Z,2.27
2019-02-08T11:59:07.010Z,2.50
2019-02-08T12:01:38.182Z,2.97
2019-02-08T12:04:07.821Z,3.10
2019-02-08T12:06:37.174Z,2.87
2019-02-08T12:09:25.209Z,2.77
2019-02-08T12:11:53.961Z,3.97
2019-02-08T12:14:22.605Z,3.07
2019-02-08T12:16:51.278Z,2.60
2019-02-08T12:19:19.879Z,2.63
2019-02-08T12:21:48.584Z,2.43
2019-02-08T12:24:17.412Z,2.80
2019-02-08T12:26:46.008Z,2.57
2019-02-08T12:29:14.812Z,2.80
2019-02-08T12:31:43.467Z,2.83
2019-02-08T12:34:12.149Z,2.73
2019-02-08T12:36:41.198Z,2.63
2019-02-08T12:39:11.091Z,2.70
2019-02-08T12:41:39.891Z,3.03
2019-02-08T12:44:08.981Z,2.53
2019-02-08T12:46:38.080Z,2.70
2019-02-08T12:49:06.825Z,3.53
2019-02-08T12:51:35.390Z,3.00
2019-02-08T12:54:04.779Z,2.70
2019-02-08T12:56:33.907Z,2.70
2019-02-08T12:59:03.361Z,2.70
2019-02-08T13:01:37.622Z,2.93
2019-02-08T13:04:03.425Z,3.17
2019-02-08T13:06:32.388Z,3.03
2019-02-08T13:09:01.201Z,3.13
2019-02-08T13:11:30.002Z,3.37
2019-02-08T13:13:58.841Z,3.70
2019-02-08T13:16:27.575Z,3.43
2019-02-08T13:19:01.542Z,3.30
2019-02-08T13:21:30.143Z,3.33
2019-02-08T13:23:58.881Z,3.40
2019-02-08T13:26:27.600Z,3.03
2019-02-08T13:28:56.199Z,3.97
2019-02-08T13:31:25.093Z,3.20
2019-02-08T13:33:53.822Z,3.10
2019-02-08T13:36:22.456Z,3.43
2019-02-08T13:38:51.354Z,3.17
2019-02-08T13:41:19.997Z,3.17
2019-02-08T13:43:48.733Z,3.07
2019-02-08T13:46:17.374Z,3.30
2019-02-08T13:48:45.987Z,3.20
2019-02-08T13:51:14.616Z,2.93
2019-02-08T13:53:43.258Z,3.17
2019-02-08T13:56:11.860Z,2.70
2019-02-08T13:58:43.030Z,3.00
2019-02-08T14:01:11.684Z,3.37
2019-02-08T14:03:41.506Z,3.00
2019-02-08T14:06:10.525Z,2.77
2019-02-08T14:08:41.838Z,2.57
2019-02-08T14:11:10.534Z,3.00
2019-02-08T14:13:40.628Z,2.77
2019-02-08T14:16:09.606Z,2.90
2019-02-08T14:18:38.519Z,3.00
2019-02-08T14:21:07.306Z,2.30
2019-02-08T14:23:37.184Z,2.70
2019-02-08T14:26:06.079Z,2.70
2019-02-08T14:28:34.773Z,3.00
2019-02-08T14:31:03.407Z,2.93
2019-02-08T14:33:32.110Z,3.37
2019-02-08T14:36:00.811Z,3.63
2019-02-08T14:38:29.651Z,3.63
2019-02-08T14:40:58.266Z,3.23
2019-02-08T14:43:28.587Z,2.83
2019-02-08T14:45:57.586Z,2.10
2019-02-08T14:48:26.493Z,2.27
2019-02-08T14:50:55.261Z,2.10
2019-02-08T14:53:23.913Z,2.93
2019-02-08T14:55:52.578Z,2.67
2019-02-08T14:58:21.336Z,2.93
2019-02-08T15:00:49.927Z,2.50
2019-02-08T15:03:18.627Z,2.73
2019-02-08T15:05:47.220Z,2.60
2019-02-08T15:08:15.811Z,2.70
2019-02-08T15:10:50.413Z,2.83
2019-02-08T15:13:19.068Z,2.97
2019-02-08T15:15:47.754Z,3.00
2019-02-08T15:18:16.330Z,3.93
2019-02-08T15:20:45.055Z,4.00
2019-02-08T15:23:13.700Z,2.70
2019-02-08T15:25:42.659Z,2.77
2019-02-08T15:28:11.216Z,2.97
2019-02-08T15:30:39.878Z,3.53
2019-02-08T15:33:08.589Z,2.80
2019-02-08T15:35:37.643Z,3.20
2019-02-08T15:38:06.588Z,2.73
2019-02-08T15:40:48.220Z,3.17
2019-02-08T15:43:19.354Z,3.10
2019-02-08T15:45:59.431Z,2.70
2019-02-08T15:48:28.221Z,3.23
2019-02-08T15:50:56.900Z,3.47
2019-02-08T15:53:25.674Z,2.77
2019-02-08T15:56:00.080Z,3.40
2019-02-08T15:58:28.804Z,3.40
2019-02-08T16:00:57.389Z,3.70
2019-02-08T16:03:26.371Z,4.50
2019-02-08T16:05:55.171Z,3.87
2019-02-08T16:08:23.734Z,3.70
2019-02-08T16:10:52.367Z,3.50
2019-02-08T16:13:20.950Z,3.80
2019-02-08T16:15:50.103Z,3.83
2019-02-08T16:18:19.091Z,4.70
2019-02-08T16:20:48.286Z,4.10
2019-02-08T16:23:16.999Z,4.70
2019-02-08T16:25:45.797Z,3.90
2019-02-08T16:28:14.677Z,3.90
2019-02-08T16:30:43.421Z,3.70
2019-02-08T16:33:11.983Z,3.90
2019-02-08T16:35:40.961Z,3.60
2019-02-08T16:38:10.040Z,3.97
2019-02-08T16:40:38.756Z,4.10
2019-02-08T16:43:08.210Z,3.97
2019-02-08T16:45:38.623Z,3.67
2019-02-08T16:48:28.092Z,3.20
2019-02-08T16:50:56.823Z,3.20
2019-02-08T16:53:25.374Z,3.47
2019-02-08T16:55:54.060Z,3.33
2019-02-08T16:58:22.770Z,3.70
2019-02-08T17:00:51.689Z,4.20
2019-02-08T17:03:20.371Z,5.80
2019-02-08T17:05:49.208Z,6.57
2019-02-08T17:08:17.747Z,4.93
2019-02-08T17:10:46.722Z,3.83
2019-02-08T17:13:15.275Z,3.83
2019-02-08T17:16:03.277Z,4.40
2019-02-08T17:18:31.820Z,3.93
2019-02-08T17:21:00.470Z,4.30
2019-02-08T17:23:29.265Z,4.70
2019-02-08T17:25:57.970Z,4.80
2019-02-08T17:28:26.569Z,4.00
2019-02-08T17:30:55.362Z,3.10
2019-02-08T17:33:23.987Z,5.47
2019-02-08T17:35:52.739Z,5.57
2019-02-08T17:38:21.367Z,4.17
2019-02-08T17:40:50.641Z,5.20
2019-02-08T17:43:20.732Z,3.80
2019-02-08T17:45:49.895Z,3.93
2019-02-08T17:48:37.876Z,6.60
2019-02-08T17:51:06.521Z,4.00
2019-02-08T17:53:35.107Z,4.10
2019-02-08T17:56:03.898Z,4.47
2019-02-08T17:58:32.508Z,5.23
2019-02-08T18:01:01.195Z,4.43
2019-02-08T18:03:31.730Z,5.90
2019-02-08T18:06:00.309Z,6.67
2019-02-08T18:08:29.819Z,7.33
2019-02-08T18:10:58.583Z,7.27
2019-02-08T18:13:27.185Z,6.70
2019-02-08T18:15:55.790Z,7.90
2019-02-08T18:18:24.583Z,9.00
2019-02-08T18:20:56.335Z,8.00
2019-02-08T18:23:25.086Z,6.93
2019-02-08T18:25:53.714Z,6.97
2019-02-08T18:28:22.329Z,6.83
2019-02-08T18:30:51.019Z,7.40
2019-02-08T18:33:19.628Z,7.33
2019-02-08T18:35:48.260Z,7.57
2019-02-08T18:38:16.830Z,9.07
2019-02-08T18:40:45.971Z,8.10
2019-02-08T18:43:14.607Z,8.13
2019-02-08T18:45:43.267Z,8.13
2019-02-08T18:48:12.091Z,10.43
2019-02-08T18:50:46.806Z,7.13
2019-02-08T18:53:15.369Z,8.63
2019-02-08T18:55:45.711Z,9.77
2019-02-08T18:58:19.081Z,7.53
2019-02-08T19:00:49.723Z,6.40
2019-02-08T19:03:18.676Z,5.97
2019-02-08T19:05:47.392Z,4.57
2019-02-08T19:08:16.173Z,4.83
2019-02-08T19:10:45.106Z,4.83
2019-02-08T19:13:13.741Z,5.03
2019-02-08T19:15:42.530Z,5.53
2019-02-08T19:18:11.599Z,5.57
2019-02-08T19:20:40.180Z,8.27
2019-02-08T19:23:08.937Z,6.10
2019-02-08T19:25:43.659Z,6.93
2019-02-08T19:28:14.188Z,8.10
2019-02-08T19:30:44.529Z,8.20
2019-02-08T19:33:13.370Z,7.97
2019-02-08T19:35:42.074Z,7.97
2019-02-08T19:38:11.070Z,7.63
2019-02-08T19:40:42.682Z,7.47
2019-02-08T19:43:11.480Z,8.43
2019-02-08T19:45:40.162Z,8.80
2019-02-08T19:48:10.200Z,8.57
2019-02-08T19:50:43.720Z,7.87
2019-02-08T19:53:12.839Z,7.33
2019-02-08T19:55:41.837Z,6.73
2019-02-08T19:58:13.014Z,7.07
2019-02-08T20:00:44.251Z,6.53
2019-02-08T20:03:13.163Z,6.90
2019-02-08T20:05:42.007Z,7.50
2019-02-08T20:08:12.790Z,6.97
2019-02-08T20:10:44.268Z,7.40
2019-02-08T20:13:13.047Z,8.60
2019-02-08T20:16:00.956Z,7.70
2019-02-08T20:18:29.914Z,9.20
2019-02-08T20:20:59.121Z,7.93
2019-02-08T20:23:47.055Z,7.97
2019-02-08T20:26:15.650Z,7.83
2019-02-08T20:28:44.516Z,6.77
2019-02-08T20:31:13.355Z,6.43
2019-02-08T20:33:42.076Z,7.13
2019-02-08T20:36:11.003Z,7.93
2019-02-08T20:38:39.624Z,6.73
2019-02-08T20:41:09.536Z,6.53
2019-02-08T20:43:38.139Z,7.43
2019-02-08T20:46:06.863Z,6.40
2019-02-08T20:48:35.561Z,6.03
2019-02-08T20:51:04.843Z,5.70
2019-02-08T20:53:33.722Z,5.40
2019-02-08T20:56:02.594Z,6.47
2019-02-08T20:58:31.569Z,6.80
2019-02-08T21:01:00.359Z,6.37
2019-02-08T21:03:28.987Z,6.97
2019-02-08T21:05:58.007Z,6.30
2019-02-08T21:08:26.693Z,7.37
2019-02-08T21:10:55.559Z,6.60
2019-02-08T21:13:24.118Z,7.80
2019-02-08T21:15:53.699Z,7.93
2019-02-08T21:18:22.259Z,7.30
2019-02-08T21:20:50.845Z,5.77
2019-02-08T21:23:19.568Z,6.30
2019-02-08T21:25:52.373Z,5.40
2019-02-08T21:28:21.238Z,5.17
2019-02-08T21:30:50.101Z,4.20
2019-02-08T21:33:18.716Z,4.33
2019-02-08T21:35:47.371Z,4.10
2019-02-08T21:38:16.183Z,4.33
2019-02-08T21:40:45.183Z,4.30
2019-02-08T21:43:13.920Z,4.30
2019-02-08T21:45:44.369Z,4.93
2019-02-08T21:48:17.268Z,6.93
2019-02-08T21:50:46.095Z,7.33
2019-02-08T21:53:14.860Z,7.97
2019-02-08T21:55:43.493Z,7.90
2019-02-08T21:58:12.316Z,6.70
2019-02-08T22:00:43.061Z,7.40
2019-02-08T22:03:12.059Z,8.70
2019-02-08T22:05:49.610Z,8.53
2019-02-08T22:08:18.424Z,8.93
2019-02-08T22:10:47.267Z,8.80
2019-02-08T22:13:16.153Z,9.10
2019-02-08T22:15:45.942Z,9.27
2019-02-08T22:18:15.372Z,9.10
2019-02-08T22:20:44.039Z,8.30
2019-02-08T22:23:12.595Z,8.33
2019-02-08T22:25:43.846Z,7.80
2019-02-08T22:28:12.426Z,7.23
2019-02-08T22:30:41.760Z,7.53
2019-02-08T22:33:11.402Z,7.33
2019-02-08T22:35:40.090Z,6.67
2019-02-08T22:38:09.109Z,6.67
2019-02-08T22:40:38.495Z,6.10
2019-02-08T22:43:07.646Z,6.30
2019-02-08T22:45:38.910Z,5.80
2019-02-08T22:48:28.341Z,5.57
2019-02-08T22:50:57.034Z,6.47
2019-02-08T22:53:25.820Z,6.97
2019-02-08T22:55:54.405Z,7.90
2019-02-08T22:58:23.089Z,8.10
2019-02-08T23:00:55.124Z,8.47
2019-02-08T23:03:23.734Z,8.43
2019-02-08T23:05:52.333Z,9.00
2019-02-08T23:08:20.879Z,6.93
2019-02-08T23:10:49.542Z,7.30
2019-02-08T23:13:19.022Z,7.27
2019-02-08T23:15:47.692Z,8.03
2019-02-08T23:18:16.318Z,7.03
2019-02-08T23:20:44.970Z,7.60
2019-02-08T23:23:13.507Z,7.60
2019-02-08T23:25:42.247Z,7.47
2019-02-08T23:28:10.781Z,7.27
2019-02-08T23:30:39.506Z,7.10
2019-02-08T23:33:08.130Z,9.03
2019-02-08T23:35:42.851Z,8.93
2019-02-08T23:38:07.303Z,8.33
2019-02-08T23:40:36.002Z,8.73
2019-02-08T23:43:04.723Z,9.00
2019-02-08T23:45:33.474Z,8.33
2019-02-08T23:48:02.064Z,8.30
2019-02-08T23:50:30.759Z,7.80
2019-02-08T23:52:59.500Z,7.73
2019-02-08T23:55:28.795Z,7.50
2019-02-08T23:57:57.492Z,6.77
