createdAt,value
2022-11-04T00:00:46.275Z,63.80
2022-11-04T00:03:13.793Z,64.01
2022-11-04T00:05:43.434Z,64.75
2022-11-04T00:08:25.988Z,65.32
2022-11-04T00:11:18.158Z,64.13
2022-11-04T00:13:45.682Z,63.60
2022-11-04T00:16:31.542Z,63.78
2022-11-04T00:18:59.947Z,64.07
2022-11-04T00:21:46.288Z,64.18
2022-11-04T00:24:33.071Z,64.70
2022-11-04T00:27:18.647Z,65.37
2022-11-04T00:29:45.695Z,65.03
2022-11-04T00:32:31.450Z,63.76
2022-11-04T00:34:58.856Z,63.39
2022-11-04T00:37:26.472Z,63.48
2022-11-04T00:39:53.709Z,64.28
2022-11-04T00:42:20.771Z,64.70
2022-11-04T00:44:47.776Z,65.30
2022-11-04T00:47:14.762Z,66.16
2022-11-04T00:49:41.906Z,65.71
2022-11-04T00:52:08.976Z,64.58
2022-11-04T00:54:35.938Z,63.64
2022-11-04T00:57:03.053Z,63.61
2022-11-04T00:59:30.042Z,64.33
2022-11-04T01:01:57.089Z,64.68
2022-11-04T01:04:24.179Z,64.98
2022-11-04T01:06:51.847Z,65.37
2022-11-04T01:09:18.928Z,65.94
2022-11-04T01:11:46.458Z,64.47
2022-11-04T01:14:13.924Z,64.00
2022-11-04T01:16:43.860Z,63.89
2022-11-04T01:19:11.529Z,63.87
2022-11-04T01:21:39.755Z,64.59
2022-11-04T01:24:07.141Z,64.43
2022-11-04T01:26:34.485Z,65.42
2022-11-04T01:29:02.117Z,65.56
2022-11-04T01:31:31.047Z,64.47
2022-11-04T01:33:58.604Z,64.12
2022-11-04T01:36:25.811Z,64.20
2022-11-04T01:38:55.069Z,64.37
2022-11-04T01:41:24.709Z,64.75
2022-11-04T01:43:56.583Z,65.40
2022-11-04T01:46:44.428Z,65.25
2022-11-04T01:49:23.883Z,65.02
2022-11-04T01:51:52.237Z,63.91
2022-11-04T01:54:19.828Z,62.64
2022-11-04T01:56:47.913Z,63.61
2022-11-04T01:59:26.808Z,63.84
2022-11-04T02:01:54.511Z,64.62
2022-11-04T02:04:28.176Z,64.91
2022-11-04T02:07:02.980Z,65.69
2022-11-04T02:09:31.193Z,65.71
2022-11-04T02:12:16.781Z,64.63
2022-11-04T02:14:43.971Z,63.16
2022-11-04T02:17:20.203Z,63.01
2022-11-04T02:20:12.364Z,63.90
2022-11-04T02:22:57.492Z,64.44
2022-11-04T02:25:44.754Z,65.49
2022-11-04T02:28:12.089Z,66.44
2022-11-04T02:31:03.740Z,66.34
2022-11-04T02:33:37.225Z,64.44
2022-11-04T02:36:33.760Z,64.04
2022-11-04T02:39:06.645Z,64.21
2022-11-04T02:41:46.153Z,64.21
2022-11-04T02:44:27.398Z,64.84
2022-11-04T02:47:00.938Z,65.10
2022-11-04T02:49:52.693Z,65.51
2022-11-04T02:52:22.987Z,64.72
2022-11-04T02:54:57.527Z,63.69
2022-11-04T02:57:27.717Z,63.60
2022-11-04T03:00:09.187Z,63.78
2022-11-04T03:02:48.214Z,63.23
2022-11-04T03:05:21.501Z,64.08
2022-11-04T03:07:50.449Z,65.22
2022-11-04T03:10:24.430Z,64.94
2022-11-04T03:13:19.429Z,65.55
2022-11-04T03:15:49.387Z,67.00
2022-11-04T03:19:06.814Z,67.19
2022-11-04T03:21:35.346Z,65.75
2022-11-04T03:24:02.430Z,65.27
2022-11-04T03:26:35.122Z,65.47
2022-11-04T03:29:25.433Z,65.91
2022-11-04T03:32:02.871Z,66.35
2022-11-04T03:34:30.321Z,66.63
2022-11-04T03:36:57.416Z,66.34
2022-11-04T03:39:27.522Z,64.69
2022-11-04T03:41:56.859Z,64.30
2022-11-04T03:44:24.349Z,64.52
2022-11-04T03:46:54.725Z,65.11
2022-11-04T03:49:22.704Z,65.59
2022-11-04T03:51:51.193Z,66.43
2022-11-04T03:54:18.124Z,66.64
2022-11-04T03:56:52.809Z,66.49
2022-11-04T03:59:26.017Z,64.86
2022-11-04T04:02:00.812Z,64.19
2022-11-04T04:04:35.541Z,63.96
2022-11-04T04:07:26.017Z,64.32
2022-11-04T04:09:56.823Z,65.65
2022-11-04T04:12:38.772Z,66.26
2022-11-04T04:15:09.091Z,66.37
2022-11-04T04:17:37.566Z,65.29
2022-11-04T04:20:08.092Z,65.21
2022-11-04T04:22:37.689Z,65.55
2022-11-04T04:25:25.689Z,65.66
2022-11-04T04:27:53.802Z,66.55
2022-11-04T04:30:20.934Z,67.09
2022-11-04T04:33:07.570Z,67.66
2022-11-04T04:35:43.298Z,66.09
2022-11-04T04:38:42.478Z,65.73
2022-11-04T04:41:47.757Z,65.86
2022-11-04T04:44:53.382Z,66.62
2022-11-04T04:47:22.570Z,66.88
2022-11-04T04:49:56.309Z,67.50
2022-11-04T04:52:24.660Z,67.62
2022-11-04T04:54:51.739Z,66.48
2022-11-04T04:57:19.209Z,65.93
2022-11-04T04:59:46.199Z,66.04
2022-11-04T05:02:13.493Z,66.30
2022-11-04T05:04:40.819Z,66.90
2022-11-04T05:07:09.929Z,67.18
2022-11-04T05:09:37.082Z,67.45
2022-11-04T05:12:07.097Z,66.28
2022-11-04T05:14:34.341Z,65.74
2022-11-04T05:17:01.271Z,65.88
2022-11-04T05:19:30.244Z,65.97
2022-11-04T05:21:59.259Z,66.47
2022-11-04T05:24:26.588Z,66.56
2022-11-04T05:26:54.525Z,66.80
2022-11-04T05:29:21.635Z,66.08
2022-11-04T05:31:48.540Z,65.59
2022-11-04T05:34:17.193Z,65.91
2022-11-04T05:36:44.184Z,66.13
2022-11-04T05:39:12.967Z,65.97
2022-11-04T05:41:40.232Z,65.70
2022-11-04T05:44:09.770Z,66.66
2022-11-04T05:46:37.746Z,66.31
2022-11-04T05:49:06.248Z,65.12
2022-11-04T05:51:33.373Z,64.43
2022-11-04T05:54:01.931Z,64.46
2022-11-04T05:56:29.208Z,64.55
2022-11-04T05:58:56.672Z,65.14
2022-11-04T06:01:26.426Z,65.94
2022-11-04T06:03:53.907Z,66.41
2022-11-04T06:06:22.496Z,65.99
2022-11-04T06:08:50.333Z,64.29
2022-11-04T06:11:18.032Z,63.41
2022-11-04T06:13:45.024Z,62.94
2022-11-04T06:16:11.943Z,62.57
2022-11-04T06:18:39.197Z,61.97
2022-11-04T06:21:30.921Z,61.25
2022-11-04T06:23:58.223Z,60.63
2022-11-04T06:26:28.262Z,60.89
2022-11-04T06:28:55.770Z,61.37
2022-11-04T06:31:22.968Z,61.04
2022-11-04T06:33:49.937Z,59.93
2022-11-04T06:36:18.983Z,59.71
2022-11-04T06:38:46.157Z,59.88
2022-11-04T06:41:16.316Z,60.08
2022-11-04T06:43:43.489Z,60.55
2022-11-04T06:46:38.200Z,61.15
2022-11-04T06:49:07.379Z,61.87
2022-11-04T06:51:34.610Z,62.32
2022-11-04T06:54:01.510Z,61.78
2022-11-04T06:56:28.456Z,59.74
2022-11-04T06:58:55.707Z,58.49
2022-11-04T07:01:24.526Z,57.19
2022-11-04T07:03:53.181Z,57.63
2022-11-04T07:06:20.719Z,57.87
2022-11-04T07:08:48.793Z,57.72
2022-11-04T07:11:17.220Z,57.28
2022-11-04T07:13:44.665Z,56.85
2022-11-04T07:16:15.550Z,56.94
2022-11-04T07:18:42.806Z,56.71
2022-11-04T07:21:12.066Z,56.82
2022-11-04T07:23:39.387Z,57.10
2022-11-04T07:26:07.659Z,57.04
2022-11-04T07:28:35.292Z,57.33
2022-11-04T07:31:02.590Z,56.93
2022-11-04T07:33:30.190Z,53.96
2022-11-04T07:35:58.477Z,53.53
2022-11-04T07:38:25.742Z,53.76
2022-11-04T07:40:52.647Z,54.62
2022-11-04T07:43:19.894Z,55.14
2022-11-04T07:45:47.255Z,55.94
2022-11-04T07:48:14.517Z,56.53
2022-11-04T07:50:41.598Z,57.42
2022-11-04T07:53:09.223Z,57.55
2022-11-04T07:55:43.299Z,57.59
2022-11-04T07:58:11.200Z,58.51
2022-11-04T08:00:38.153Z,57.70
2022-11-04T08:03:05.186Z,58.40
2022-11-04T08:05:32.449Z,58.39
2022-11-04T08:08:00.411Z,58.60
2022-11-04T08:10:28.241Z,59.33
2022-11-04T08:12:55.244Z,58.96
2022-11-04T08:15:25.081Z,57.27
2022-11-04T08:17:52.266Z,56.01
2022-11-04T08:20:19.422Z,55.72
2022-11-04T08:22:48.483Z,55.01
2022-11-04T08:25:15.471Z,55.11
2022-11-04T08:27:44.071Z,54.54
2022-11-04T08:30:12.080Z,54.51
2022-11-04T08:32:40.691Z,55.08
2022-11-04T08:35:09.345Z,55.11
2022-11-04T08:37:38.730Z,56.53
2022-11-04T08:40:07.656Z,55.99
2022-11-04T08:42:35.129Z,56.01
2022-11-04T08:45:02.425Z,55.93
2022-11-04T08:47:29.594Z,55.30
2022-11-04T08:49:56.816Z,56.05
2022-11-04T08:52:24.434Z,56.41
2022-11-04T08:54:57.307Z,56.42
2022-11-04T08:57:24.756Z,55.44
2022-11-04T08:59:51.851Z,55.17
2022-11-04T09:02:19.097Z,55.60
2022-11-04T09:04:46.700Z,55.18
2022-11-04T09:07:13.957Z,54.93
2022-11-04T09:09:43.117Z,55.10
2022-11-04T09:12:10.866Z,55.10
2022-11-04T09:14:40.655Z,54.99
2022-11-04T09:17:08.059Z,54.67
2022-11-04T09:19:35.252Z,54.20
2022-11-04T09:22:02.477Z,54.39
2022-11-04T09:24:30.030Z,53.52
2022-11-04T09:26:58.117Z,52.23
2022-11-04T09:29:25.442Z,52.37
2022-11-04T09:31:52.588Z,52.59
2022-11-04T09:34:19.559Z,52.25
2022-11-04T09:36:47.690Z,52.33
2022-11-04T09:39:14.771Z,51.45
2022-11-04T09:41:47.440Z,51.10
2022-11-04T09:44:23.009Z,49.94
2022-11-04T09:46:51.245Z,50.52
2022-11-04T09:49:18.837Z,49.39
2022-11-04T09:51:54.324Z,49.48
2022-11-04T09:54:47.677Z,49.57
2022-11-04T09:57:18.674Z,49.16
2022-11-04T09:59:45.724Z,49.24
2022-11-04T10:02:39.669Z,48.74
2022-11-04T10:05:15.908Z,48.94
2022-11-04T10:08:00.382Z,49.53
2022-11-04T10:10:39.355Z,49.63
2022-11-04T10:13:12.307Z,49.59
2022-11-04T10:15:45.863Z,49.29
2022-11-04T10:18:25.111Z,49.04
2022-11-04T10:20:57.512Z,49.65
2022-11-04T10:23:35.021Z,49.85
2022-11-04T10:26:07.503Z,49.51
2022-11-04T10:28:39.418Z,48.71
2022-11-04T10:31:06.434Z,48.97
2022-11-04T10:33:36.054Z,49.17
2022-11-04T10:36:08.106Z,49.62
2022-11-04T10:38:42.856Z,49.25
2022-11-04T10:41:43.666Z,48.35
2022-11-04T10:44:19.511Z,48.78
2022-11-04T10:47:02.582Z,49.38
2022-11-04T10:52:44.678Z,49.73
2022-11-04T10:55:34.927Z,49.80
2022-11-04T10:58:01.873Z,49.88
2022-11-04T11:00:42.020Z,50.04
2022-11-04T11:03:32.578Z,49.84
2022-11-04T11:06:30.286Z,49.66
2022-11-04T11:09:18.691Z,50.00
2022-11-04T11:12:55.954Z,50.22
2022-11-04T11:15:32.609Z,49.86
2022-11-04T11:18:52.386Z,50.09
2022-11-04T11:21:23.448Z,50.67
2022-11-04T11:24:11.856Z,50.97
2022-11-04T11:26:39.421Z,50.32
2022-11-04T11:29:56.187Z,50.32
2022-11-04T11:32:31.754Z,50.26
2022-11-04T11:35:51.506Z,50.08
2022-11-04T11:38:19.739Z,50.07
2022-11-04T11:41:45.234Z,50.16
2022-11-04T11:44:26.039Z,50.14
2022-11-04T11:47:43.001Z,49.92
2022-11-04T11:50:20.949Z,50.34
2022-11-04T11:53:24.450Z,50.32
2022-11-04T11:55:57.036Z,50.32
2022-11-04T12:02:11.674Z,50.00
2022-11-04T12:12:05.323Z,49.66
2022-11-04T12:14:38.513Z,49.73
2022-11-04T12:17:40.128Z,50.05
2022-11-04T12:20:19.616Z,49.37
2022-11-04T12:23:19.827Z,49.41
2022-11-04T12:26:01.037Z,49.75
2022-11-04T12:29:17.416Z,49.62
2022-11-04T12:31:56.285Z,50.11
2022-11-04T12:34:55.408Z,50.18
2022-11-04T12:38:00.255Z,50.55
2022-11-04T12:40:42.365Z,50.19
2022-11-04T12:43:25.003Z,50.01
2022-11-04T12:46:27.979Z,50.50
2022-11-04T12:49:33.835Z,50.46
2022-11-04T12:52:06.930Z,50.25
2022-11-04T12:54:34.200Z,50.48
2022-11-04T12:57:30.834Z,50.66
2022-11-04T13:00:10.232Z,50.88
2022-11-04T13:02:46.115Z,50.98
2022-11-04T13:05:35.956Z,51.11
2022-11-04T13:08:14.368Z,50.91
2022-11-04T13:12:30.397Z,51.30
2022-11-04T13:15:01.184Z,51.21
2022-11-04T13:17:34.031Z,50.77
2022-11-04T13:20:21.020Z,50.90
2022-11-04T13:22:50.194Z,50.73
2022-11-04T13:25:49.757Z,50.99
2022-11-04T13:28:19.997Z,50.49
2022-11-04T13:31:03.484Z,50.04
2022-11-04T13:33:34.219Z,50.61
2022-11-04T13:36:15.929Z,50.63
2022-11-04T13:38:46.233Z,50.52
2022-11-04T13:41:20.371Z,50.77
2022-11-04T13:43:52.237Z,51.25
2022-11-04T13:46:19.336Z,51.47
2022-11-04T13:48:50.307Z,51.59
2022-11-04T13:51:18.045Z,51.93
2022-11-04T13:53:46.415Z,52.17
2022-11-04T13:56:35.081Z,52.35
2022-11-04T13:59:20.442Z,52.45
2022-11-04T14:01:47.576Z,52.71
2022-11-04T14:04:17.938Z,52.75
2022-11-04T14:07:04.061Z,52.85
2022-11-04T14:09:35.482Z,53.13
2022-11-04T14:12:12.107Z,53.17
2022-11-04T14:14:42.540Z,53.59
2022-11-04T14:17:34.849Z,53.85
2022-11-04T14:20:12.056Z,54.06
2022-11-04T14:22:48.629Z,54.42
2022-11-04T14:25:31.841Z,54.71
2022-11-04T14:28:11.243Z,55.01
2022-11-04T14:30:54.849Z,55.41
2022-11-04T14:33:28.722Z,55.29
2022-11-04T14:35:56.288Z,55.43
2022-11-04T14:38:28.732Z,55.79
2022-11-04T14:41:22.749Z,56.15
2022-11-04T14:43:49.963Z,56.13
2022-11-04T14:46:25.576Z,56.13
2022-11-04T14:49:01.087Z,56.27
2022-11-04T14:51:29.317Z,56.15
2022-11-04T14:54:20.543Z,56.49
2022-11-04T14:56:48.172Z,57.05
2022-11-04T14:59:24.187Z,56.96
2022-11-04T15:01:52.581Z,56.75
2022-11-04T15:04:30.934Z,56.58
2022-11-04T15:07:00.242Z,56.64
2022-11-04T15:09:39.761Z,55.42
2022-11-04T15:12:31.316Z,54.84
2022-11-04T15:14:59.621Z,54.77
2022-11-04T15:17:30.853Z,55.11
2022-11-04T15:19:59.673Z,55.03
2022-11-04T15:22:27.583Z,55.44
2022-11-04T15:24:54.590Z,56.31
2022-11-04T15:27:25.951Z,56.71
2022-11-04T15:29:54.624Z,56.99
2022-11-04T15:32:22.021Z,57.31
2022-11-04T15:34:48.965Z,57.43
2022-11-04T15:37:17.377Z,57.95
2022-11-04T15:39:45.268Z,58.58
2022-11-04T15:42:35.698Z,58.70
2022-11-04T15:45:17.884Z,56.47
2022-11-04T15:47:45.807Z,55.83
2022-11-04T15:50:23.507Z,56.04
2022-11-04T15:52:54.770Z,56.17
2022-11-04T15:55:23.654Z,56.01
2022-11-04T15:57:50.827Z,56.05
2022-11-04T16:00:25.012Z,57.43
2022-11-04T16:02:55.818Z,58.14
2022-11-04T16:05:37.605Z,58.70
2022-11-04T16:08:15.427Z,59.03
2022-11-04T16:10:42.834Z,58.72
2022-11-04T16:13:18.919Z,57.47
2022-11-04T16:15:58.524Z,56.81
2022-11-04T16:18:43.300Z,57.09
2022-11-04T16:21:20.690Z,57.85
2022-11-04T16:23:49.193Z,58.29
2022-11-04T16:26:16.196Z,58.65
2022-11-04T16:28:44.341Z,58.57
2022-11-04T16:31:28.816Z,58.50
2022-11-04T16:33:56.738Z,59.07
2022-11-04T16:36:23.876Z,59.29
2022-11-04T16:38:53.431Z,59.03
2022-11-04T16:41:20.432Z,58.21
2022-11-04T16:43:48.571Z,57.35
2022-11-04T16:46:15.868Z,56.98
2022-11-04T16:48:44.240Z,56.71
2022-11-04T16:51:18.498Z,58.19
2022-11-04T16:53:53.055Z,59.18
2022-11-04T16:56:23.243Z,59.67
2022-11-04T16:58:50.710Z,59.72
2022-11-04T17:01:19.401Z,60.12
2022-11-04T17:03:46.707Z,61.13
2022-11-04T17:06:14.601Z,60.94
2022-11-04T17:08:42.137Z,59.17
2022-11-04T17:11:10.359Z,58.13
2022-11-04T17:13:37.561Z,58.01
2022-11-04T17:16:08.185Z,58.59
2022-11-04T17:18:35.537Z,59.02
2022-11-04T17:21:06.339Z,59.55
2022-11-04T17:23:33.574Z,59.72
2022-11-04T17:26:01.879Z,60.55
2022-11-04T17:28:28.805Z,60.86
2022-11-04T17:30:55.757Z,61.07
2022-11-04T17:33:23.222Z,59.01
2022-11-04T17:35:50.517Z,58.52
2022-11-04T17:38:18.051Z,58.61
2022-11-04T17:41:04.503Z,59.12
2022-11-04T17:43:50.114Z,60.18
2022-11-04T17:46:35.820Z,60.40
2022-11-04T17:49:16.542Z,60.52
2022-11-04T17:51:45.487Z,60.89
2022-11-04T17:54:12.593Z,61.20
2022-11-04T17:56:40.745Z,61.30
2022-11-04T17:59:08.081Z,62.33
2022-11-04T18:01:35.963Z,62.45
2022-11-04T18:04:03.798Z,61.38
2022-11-04T18:06:32.306Z,59.45
2022-11-04T18:08:59.884Z,59.68
2022-11-04T18:11:46.593Z,59.86
2022-11-04T18:14:17.376Z,60.75
2022-11-04T18:16:49.034Z,60.91
2022-11-04T18:19:20.510Z,60.96
2022-11-04T18:21:49.060Z,61.35
2022-11-04T18:24:17.058Z,60.75
2022-11-04T18:26:44.118Z,59.54
2022-11-04T18:29:11.580Z,57.72
2022-11-04T18:31:44.628Z,58.17
2022-11-04T18:34:17.812Z,57.80
2022-11-04T18:36:46.310Z,58.57
2022-11-04T18:39:15.224Z,60.00
2022-11-04T18:41:42.818Z,60.51
2022-11-04T18:44:15.254Z,61.03
2022-11-04T18:46:44.458Z,62.22
2022-11-04T18:49:11.967Z,62.53
2022-11-04T18:51:39.422Z,60.79
2022-11-04T18:54:07.072Z,59.51
2022-11-04T18:56:34.347Z,59.90
2022-11-04T18:59:01.507Z,60.03
2022-11-04T19:01:30.652Z,60.13
2022-11-04T19:03:58.098Z,61.00
2022-11-04T19:06:27.105Z,60.83
2022-11-04T19:08:59.669Z,60.95
2022-11-04T19:11:33.534Z,60.70
2022-11-04T19:14:09.233Z,60.87
2022-11-04T19:16:36.803Z,61.80
2022-11-04T19:19:06.512Z,62.21
2022-11-04T19:21:33.695Z,59.96
2022-11-04T19:24:01.810Z,59.39
2022-11-04T19:26:30.859Z,59.05
2022-11-04T19:29:00.251Z,60.49
2022-11-04T19:31:28.687Z,61.39
2022-11-04T19:33:59.710Z,62.16
2022-11-04T19:36:26.632Z,62.68
2022-11-04T19:38:54.963Z,62.90
2022-11-04T19:41:41.284Z,62.61
2022-11-04T19:44:10.577Z,61.54
2022-11-04T19:46:39.753Z,60.14
2022-11-04T19:49:06.992Z,61.00
2022-11-04T19:51:34.654Z,61.54
2022-11-04T19:54:02.292Z,61.83
2022-11-04T19:56:31.436Z,61.74
2022-11-04T19:59:03.054Z,63.00
2022-11-04T20:01:35.150Z,63.13
2022-11-04T20:04:03.202Z,61.68
2022-11-04T20:06:32.490Z,60.75
2022-11-04T20:09:05.461Z,60.86
2022-11-04T20:11:34.768Z,61.32
2022-11-04T20:14:07.525Z,61.08
2022-11-04T20:16:39.453Z,60.27
2022-11-04T20:19:07.083Z,60.39
2022-11-04T20:21:35.412Z,61.61
2022-11-04T20:24:04.296Z,63.25
2022-11-04T20:26:32.640Z,63.58
2022-11-04T20:28:59.880Z,61.57
2022-11-04T20:31:28.622Z,60.95
2022-11-04T20:33:56.350Z,61.34
2022-11-04T20:36:26.157Z,61.87
2022-11-04T20:39:00.145Z,62.25
2022-11-04T20:41:27.405Z,61.87
2022-11-04T20:43:57.234Z,62.55
2022-11-04T20:46:26.522Z,63.32
2022-11-04T20:48:54.530Z,64.49
2022-11-04T20:51:23.386Z,64.97
2022-11-04T20:53:56.384Z,63.51
2022-11-04T20:56:24.754Z,62.44
2022-11-04T20:58:56.048Z,62.51
2022-11-04T21:01:28.048Z,62.21
2022-11-04T21:04:05.345Z,61.48
2022-11-04T21:06:33.648Z,61.54
2022-11-04T21:09:00.792Z,62.25
2022-11-04T21:11:31.836Z,63.24
2022-11-04T21:14:03.541Z,62.94
2022-11-04T21:16:31.440Z,61.39
2022-11-04T21:18:59.859Z,60.93
2022-11-04T21:21:28.459Z,59.73
2022-11-04T21:23:59.568Z,60.99
2022-11-04T21:26:27.813Z,61.42
2022-11-04T21:28:56.474Z,62.74
2022-11-04T21:31:26.658Z,63.20
2022-11-04T21:33:53.648Z,63.52
2022-11-04T21:36:23.199Z,64.10
2022-11-04T21:38:50.386Z,62.11
2022-11-04T21:41:21.255Z,60.28
2022-11-04T21:43:48.860Z,61.03
2022-11-04T21:46:16.322Z,61.79
2022-11-04T21:48:43.410Z,61.62
2022-11-04T21:51:12.626Z,60.96
2022-11-04T21:53:39.779Z,63.62
2022-11-04T21:56:23.492Z,63.04
2022-11-04T21:58:51.557Z,62.36
2022-11-04T22:01:20.106Z,61.89
2022-11-04T22:03:51.883Z,62.12
2022-11-04T22:06:19.131Z,62.66
2022-11-04T22:08:54.566Z,63.01
2022-11-04T22:11:25.656Z,63.13
2022-11-04T22:13:56.936Z,64.13
2022-11-04T22:16:26.196Z,64.14
2022-11-04T22:18:58.719Z,62.79
2022-11-04T22:21:26.641Z,62.43
2022-11-04T22:23:53.896Z,62.54
2022-11-04T22:26:24.345Z,61.74
2022-11-04T22:28:51.543Z,62.15
2022-11-04T22:31:26.579Z,63.00
2022-11-04T22:33:54.017Z,61.85
2022-11-04T22:36:22.904Z,64.44
2022-11-04T22:38:50.040Z,64.62
2022-11-04T22:41:28.112Z,63.61
2022-11-04T22:43:58.549Z,62.60
2022-11-04T22:46:27.568Z,61.35
2022-11-04T22:48:54.932Z,62.28
2022-11-04T22:51:22.463Z,63.78
2022-11-04T22:53:56.649Z,64.41
2022-11-04T22:56:26.266Z,63.67
2022-11-04T22:58:54.342Z,64.33
2022-11-04T23:01:22.036Z,64.83
2022-11-04T23:03:50.917Z,63.75
2022-11-04T23:06:18.470Z,63.22
2022-11-04T23:08:45.641Z,62.96
2022-11-04T23:11:39.078Z,62.85
2022-11-04T23:14:24.831Z,62.48
2022-11-04T23:17:10.726Z,63.22
2022-11-04T23:19:40.534Z,63.98
2022-11-04T23:22:25.929Z,64.23
2022-11-04T23:25:06.887Z,61.81
2022-11-04T23:27:55.372Z,61.73
2022-11-04T23:30:22.489Z,62.17
2022-11-04T23:32:53.484Z,61.62
2022-11-04T23:35:41.079Z,64.32
2022-11-04T23:38:08.069Z,66.05
2022-11-04T23:40:35.693Z,65.21
2022-11-04T23:43:02.645Z,63.33
2022-11-04T23:45:49.421Z,60.95
2022-11-04T23:48:35.317Z,61.27
2022-11-04T23:51:21.169Z,59.93
2022-11-04T23:54:06.946Z,61.39
2022-11-04T23:56:52.665Z,62.49
2022-11-04T23:59:39.141Z,63.15
