createdAt,value
2023-02-11T00:14:45.826Z,18.53
2023-02-11T00:29:48.004Z,10.17
2023-02-11T00:44:49.857Z,15.73
2023-02-11T00:59:51.721Z,14.70
2023-02-11T01:14:53.569Z,24.33
2023-02-11T01:29:55.791Z,16.17
2023-02-11T01:44:58.491Z,14.60
2023-02-11T02:00:24.416Z,24.67
2023-02-11T02:15:30.457Z,16.30
2023-02-11T02:30:44.426Z,13.40
2023-02-11T02:45:46.221Z,13.80
2023-02-11T03:01:30.027Z,12.57
2023-02-11T03:16:39.204Z,16.53
2023-02-11T03:32:01.889Z,14.53
2023-02-11T03:47:07.483Z,13.77
2023-02-11T04:17:12.203Z,17.43
2023-02-11T04:32:16.889Z,15.70
2023-02-11T04:47:19.142Z,15.57
2023-02-11T05:02:21.013Z,22.67
2023-02-11T05:17:22.839Z,15.50
2023-02-11T05:32:25.358Z,15.57
2023-02-11T05:47:27.319Z,13.23
2023-02-11T06:02:29.198Z,19.93
2023-02-11T06:17:33.753Z,18.20
2023-02-11T06:32:44.420Z,18.77
2023-02-11T06:47:47.177Z,15.23
2023-02-11T07:02:49.055Z,24.70
2023-02-11T07:17:50.898Z,22.20
2023-02-11T07:32:53.303Z,21.00
2023-02-11T07:47:55.079Z,23.33
2023-02-11T08:02:59.902Z,23.37
2023-02-11T08:18:01.709Z,19.50
2023-02-11T08:33:04.162Z,20.07
2023-02-11T08:48:06.118Z,25.63
2023-02-11T09:03:07.923Z,21.87
2023-02-11T09:18:10.126Z,30.53
2023-02-11T09:33:12.326Z,30.40
2023-02-11T09:48:24.057Z,28.03
2023-02-11T10:03:41.036Z,23.63
2023-02-11T10:18:59.743Z,26.27
2023-02-11T10:34:11.326Z,23.77
2023-02-11T10:49:35.014Z,24.57
2023-02-11T11:04:42.631Z,26.10
2023-02-11T11:19:44.558Z,24.50
2023-02-11T11:34:56.324Z,30.93
2023-02-11T11:50:21.198Z,29.50
2023-02-11T12:05:33.084Z,29.93
2023-02-11T12:20:37.556Z,25.17
2023-02-11T12:35:53.664Z,40.00
2023-02-11T12:51:00.138Z,32.10
2023-02-11T13:06:20.600Z,30.20
2023-02-11T13:21:30.297Z,31.27
2023-02-11T13:36:33.879Z,30.13
2023-02-11T13:51:42.421Z,35.40
2023-02-11T14:07:41.050Z,34.03
2023-02-11T14:22:50.361Z,30.13
2023-02-11T14:38:13.307Z,30.77
2023-02-11T14:53:18.699Z,28.33
2023-02-11T15:08:20.563Z,29.03
2023-02-11T15:23:26.819Z,44.20
2023-02-11T15:53:40.616Z,25.20
2023-02-11T16:08:43.357Z,34.57
2023-02-11T16:23:55.123Z,35.43
2023-02-11T16:38:57.150Z,35.77
2023-02-11T16:53:58.950Z,36.57
2023-02-11T17:09:00.979Z,32.53
2023-02-11T17:24:02.833Z,37.67
2023-02-11T17:39:08.140Z,33.30
2023-02-11T17:54:16.970Z,33.63
2023-02-11T18:09:18.792Z,32.13
2023-02-11T18:24:20.675Z,36.70
2023-02-11T18:39:24.742Z,26.80
2023-02-11T18:54:26.722Z,39.30
2023-02-11T19:09:28.538Z,35.23
2023-02-11T19:24:30.941Z,31.70
2023-02-11T19:39:33.464Z,40.50
2023-02-11T19:54:35.390Z,32.20
2023-02-11T20:09:37.532Z,25.23
2023-02-11T20:24:39.351Z,22.07
2023-02-11T20:39:42.717Z,22.83
2023-02-11T20:54:44.552Z,21.63
2023-02-11T21:09:46.381Z,19.10
2023-02-11T21:24:48.390Z,29.10
2023-02-11T21:39:51.253Z,21.13
2023-02-11T21:54:53.091Z,25.07
2023-02-11T22:09:55.838Z,23.17
2023-02-11T22:25:00.206Z,19.37
2023-02-11T22:40:03.910Z,31.63
2023-02-11T22:55:07.191Z,19.73
2023-02-11T23:10:09.921Z,22.27
2023-02-11T23:25:11.741Z,22.23
2023-02-11T23:40:14.439Z,21.30
2023-02-11T23:55:16.290Z,23.97
