createdAt,value
2019-05-06T00:00:01.476Z,99.90
2019-05-06T00:02:34.041Z,99.90
2019-05-06T00:05:14.396Z,99.90
2019-05-06T00:08:06.166Z,99.90
2019-05-06T00:10:39.890Z,99.90
2019-05-06T00:13:54.546Z,99.90
2019-05-06T00:28:25.181Z,99.90
2019-05-06T00:31:49.840Z,99.90
2019-05-06T00:34:43.646Z,99.90
2019-05-06T00:37:44.181Z,99.90
2019-05-06T00:40:20.589Z,99.90
2019-05-06T00:42:56.966Z,99.90
2019-05-06T00:45:26.565Z,99.90
2019-05-06T00:47:59.446Z,99.90
2019-05-06T00:50:29.078Z,99.90
2019-05-06T00:52:59.861Z,99.90
2019-05-06T00:55:31.230Z,99.90
2019-05-06T00:58:00.939Z,99.90
2019-05-06T01:00:35.784Z,99.90
2019-05-06T01:03:05.640Z,99.90
2019-05-06T01:05:38.821Z,99.90
2019-05-06T01:08:26.947Z,99.90
2019-05-06T01:10:59.231Z,99.90
2019-05-06T01:13:36.258Z,99.90
2019-05-06T01:16:05.090Z,99.90
2019-05-06T01:18:34.132Z,99.90
2019-05-06T01:21:14.321Z,99.90
2019-05-06T01:23:44.109Z,99.90
2019-05-06T01:26:15.027Z,99.90
2019-05-06T01:28:45.270Z,99.90
2019-05-06T01:31:14.346Z,99.90
2019-05-06T01:33:45.082Z,99.90
2019-05-06T01:36:14.251Z,99.90
2019-05-06T01:39:13.937Z,99.90
2019-05-06T01:41:53.535Z,99.90
2019-05-06T01:44:24.285Z,99.90
2019-05-06T01:46:54.215Z,99.90
2019-05-06T01:49:26.357Z,99.90
2019-05-06T01:51:56.578Z,99.90
2019-05-06T01:54:25.455Z,99.90
2019-05-06T01:56:54.744Z,99.90
2019-05-06T01:59:26.519Z,99.90
2019-05-06T02:02:00.820Z,99.90
2019-05-06T02:04:28.457Z,99.90
2019-05-06T02:06:57.219Z,99.90
2019-05-06T02:09:27.378Z,99.90
2019-05-06T02:11:59.205Z,99.90
2019-05-06T02:14:29.194Z,99.90
2019-05-06T02:16:58.050Z,99.90
2019-05-06T02:19:29.937Z,99.90
2019-05-06T02:22:08.397Z,99.90
2019-05-06T02:24:43.973Z,99.90
2019-05-06T02:27:13.950Z,99.90
2019-05-06T02:29:51.863Z,99.90
2019-05-06T02:32:36.752Z,99.90
2019-05-06T02:35:37.049Z,99.90
2019-05-06T02:38:08.228Z,99.90
2019-05-06T02:40:38.142Z,99.90
2019-05-06T02:43:09.376Z,99.90
2019-05-06T02:45:38.250Z,99.90
2019-05-06T02:48:27.039Z,99.90
2019-05-06T02:51:17.250Z,99.90
2019-05-06T02:53:46.211Z,99.90
2019-05-06T02:56:14.998Z,99.90
2019-05-06T02:58:43.904Z,99.90
2019-05-06T03:01:14.952Z,99.90
2019-05-06T03:03:43.871Z,99.90
2019-05-06T03:06:13.242Z,99.90
2019-05-06T03:08:43.368Z,99.90
2019-05-06T03:11:13.608Z,99.90
2019-05-06T03:13:43.768Z,99.90
2019-05-06T03:16:14.510Z,99.90
2019-05-06T03:18:44.898Z,99.90
2019-05-06T03:21:44.894Z,99.90
2019-05-06T03:24:36.578Z,99.90
2019-05-06T03:27:05.389Z,99.90
2019-05-06T03:29:34.288Z,99.90
2019-05-06T03:32:07.109Z,99.90
2019-05-06T03:34:57.961Z,99.90
2019-05-06T03:37:07.423Z,99.90
2019-05-06T03:39:36.911Z,99.90
2019-05-06T03:42:07.065Z,99.90
2019-05-06T03:44:37.525Z,99.90
2019-05-06T03:47:13.877Z,99.90
2019-05-06T03:49:49.730Z,99.90
2019-05-06T03:52:16.638Z,99.90
2019-05-06T03:54:48.719Z,99.90
2019-05-06T03:57:23.195Z,99.90
2019-05-06T03:59:53.501Z,99.90
2019-05-06T04:02:24.134Z,99.90
2019-05-06T04:04:56.527Z,99.90
2019-05-06T04:07:26.514Z,99.90
2019-05-06T04:09:55.531Z,99.90
2019-05-06T04:12:28.502Z,99.90
2019-05-06T04:14:57.422Z,99.90
2019-05-06T04:17:35.051Z,99.90
2019-05-06T04:20:23.751Z,99.90
2019-05-06T04:23:06.008Z,99.90
2019-05-06T04:25:52.723Z,99.90
2019-05-06T04:28:23.940Z,99.90
2019-05-06T04:30:54.877Z,99.90
2019-05-06T04:33:24.223Z,99.90
2019-05-06T04:35:54.066Z,99.90
2019-05-06T04:38:26.153Z,99.90
2019-05-06T04:40:55.083Z,99.90
2019-05-06T04:43:26.792Z,99.90
2019-05-06T04:45:54.472Z,99.90
2019-05-06T04:48:24.022Z,99.90
2019-05-06T04:50:54.012Z,99.90
2019-05-06T04:53:26.870Z,99.90
2019-05-06T04:55:54.226Z,99.90
2019-05-06T04:58:25.817Z,99.90
2019-05-06T05:00:54.960Z,99.90
2019-05-06T05:03:23.825Z,99.90
2019-05-06T05:05:55.565Z,99.90
2019-05-06T05:08:36.736Z,99.90
2019-05-06T05:11:17.812Z,99.90
2019-05-06T05:14:02.853Z,99.90
2019-05-06T05:16:37.548Z,99.70
2019-05-06T05:19:12.026Z,98.90
2019-05-06T05:21:42.987Z,99.10
2019-05-06T05:24:12.534Z,98.60
2019-05-06T05:26:45.093Z,98.40
2019-05-06T05:29:14.993Z,98.60
2019-05-06T05:31:46.158Z,96.80
2019-05-06T05:34:15.106Z,96.30
2019-05-06T05:36:43.935Z,95.80
2019-05-06T05:39:12.793Z,95.50
2019-05-06T05:41:42.946Z,94.60
2019-05-06T05:44:18.783Z,94.30
2019-05-06T05:46:47.748Z,92.60
2019-05-06T05:49:45.534Z,93.00
2019-05-06T05:52:14.987Z,93.80
2019-05-06T05:54:44.597Z,91.10
2019-05-06T05:57:13.358Z,91.20
2019-05-06T05:59:42.294Z,91.20
2019-05-06T06:02:12.802Z,92.60
2019-05-06T06:04:53.756Z,91.40
2019-05-06T06:07:12.391Z,91.90
2019-05-06T06:09:49.824Z,91.00
2019-05-06T06:12:19.461Z,91.10
2019-05-06T06:15:23.102Z,86.40
2019-05-06T06:18:12.578Z,88.40
2019-05-06T06:21:17.064Z,83.70
2019-05-06T06:23:37.898Z,77.70
2019-05-06T06:26:08.690Z,75.10
2019-05-06T06:28:42.534Z,78.50
2019-05-06T06:31:30.846Z,74.80
2019-05-06T06:34:12.866Z,75.10
2019-05-06T06:37:02.475Z,66.20
2019-05-06T06:39:36.340Z,65.90
2019-05-06T06:42:05.526Z,65.20
2019-05-06T06:44:35.570Z,63.80
2019-05-06T06:47:04.520Z,61.90
2019-05-06T06:49:33.369Z,62.70
2019-05-06T06:52:02.721Z,58.20
2019-05-06T06:54:32.437Z,57.00
2019-05-06T06:57:12.715Z,56.80
2019-05-06T06:59:53.338Z,52.80
2019-05-06T07:02:29.584Z,53.50
2019-05-06T07:05:21.590Z,54.30
2019-05-06T07:07:43.475Z,51.50
2019-05-06T07:10:34.713Z,51.50
2019-05-06T07:13:03.588Z,49.40
2019-05-06T07:15:33.658Z,53.90
2019-05-06T07:18:02.926Z,51.80
2019-05-06T07:20:35.519Z,51.10
2019-05-06T07:23:26.658Z,48.60
2019-05-06T07:25:57.713Z,52.30
2019-05-06T07:28:26.702Z,52.30
2019-05-06T07:30:56.074Z,54.30
2019-05-06T07:33:27.801Z,55.70
2019-05-06T07:35:59.034Z,52.20
2019-05-06T07:38:32.565Z,49.60
2019-05-06T07:41:18.760Z,50.10
2019-05-06T07:44:13.033Z,45.80
2019-05-06T07:46:53.437Z,48.70
2019-05-06T07:49:23.771Z,49.10
2019-05-06T07:51:53.040Z,49.50
2019-05-06T07:54:22.435Z,47.40
2019-05-06T07:56:52.692Z,48.20
2019-05-06T07:59:22.758Z,47.10
2019-05-06T08:01:54.228Z,45.70
2019-05-06T08:04:23.173Z,45.30
2019-05-06T08:06:52.354Z,46.40
2019-05-06T08:09:22.763Z,45.00
2019-05-06T08:11:53.096Z,44.90
2019-05-06T08:14:26.580Z,42.40
2019-05-06T08:17:02.211Z,41.40
2019-05-06T08:19:33.485Z,39.70
2019-05-06T08:22:04.091Z,40.60
2019-05-06T08:24:36.901Z,42.40
2019-05-06T08:27:07.928Z,42.10
2019-05-06T08:29:37.538Z,41.20
2019-05-06T08:32:06.401Z,40.00
2019-05-06T08:34:35.194Z,43.20
2019-05-06T08:37:09.520Z,44.40
2019-05-06T08:39:38.349Z,41.20
2019-05-06T08:42:10.084Z,42.00
2019-05-06T08:44:42.558Z,42.40
2019-05-06T08:47:13.591Z,40.50
2019-05-06T08:50:02.425Z,41.80
2019-05-06T08:52:53.961Z,41.10
2019-05-06T08:55:29.262Z,43.20
2019-05-06T08:57:59.291Z,43.30
2019-05-06T09:00:32.346Z,43.40
2019-05-06T09:03:04.434Z,44.50
2019-05-06T09:05:33.151Z,48.00
2019-05-06T09:08:03.608Z,51.70
2019-05-06T09:10:32.854Z,53.60
2019-05-06T09:13:02.018Z,54.50
2019-05-06T09:15:32.677Z,52.30
2019-05-06T09:18:03.003Z,51.90
2019-05-06T09:20:32.616Z,49.90
2019-05-06T09:23:04.546Z,49.50
2019-05-06T09:25:32.385Z,43.50
2019-05-06T09:28:23.860Z,45.50
2019-05-06T09:30:58.490Z,47.70
2019-05-06T09:33:37.056Z,47.70
2019-05-06T09:36:05.932Z,46.60
2019-05-06T09:38:34.699Z,43.30
2019-05-06T09:41:04.993Z,44.70
2019-05-06T09:43:34.089Z,43.90
2019-05-06T09:46:06.049Z,43.90
2019-05-06T09:48:54.210Z,44.50
2019-05-06T09:51:22.991Z,45.60
2019-05-06T09:54:29.213Z,43.60
2019-05-06T09:57:12.901Z,43.20
2019-05-06T09:59:42.434Z,41.80
2019-05-06T10:02:12.365Z,41.40
2019-05-06T10:04:42.867Z,37.60
2019-05-06T10:07:12.365Z,37.70
2019-05-06T10:09:43.487Z,37.50
2019-05-06T10:12:12.709Z,35.00
2019-05-06T10:14:43.296Z,33.60
2019-05-06T10:17:13.240Z,34.20
2019-05-06T10:19:42.916Z,34.70
2019-05-06T10:22:12.829Z,33.60
2019-05-06T10:24:46.536Z,31.50
2019-05-06T10:27:15.476Z,33.90
2019-05-06T10:29:57.644Z,32.80
2019-05-06T10:32:37.975Z,32.50
2019-05-06T10:35:13.110Z,30.20
2019-05-06T10:38:05.085Z,29.30
2019-05-06T10:40:55.158Z,32.20
2019-05-06T10:43:28.574Z,32.50
2019-05-06T10:45:57.359Z,34.90
2019-05-06T10:48:26.206Z,37.00
2019-05-06T10:50:59.008Z,38.20
2019-05-06T10:53:33.361Z,36.50
2019-05-06T10:56:23.045Z,37.40
2019-05-06T10:58:52.766Z,38.90
2019-05-06T11:01:27.637Z,38.80
2019-05-06T11:03:56.703Z,40.30
2019-05-06T11:06:25.609Z,41.30
2019-05-06T11:08:54.380Z,40.60
2019-05-06T11:11:32.708Z,38.50
2019-05-06T11:13:53.873Z,36.10
2019-05-06T11:16:23.742Z,36.00
2019-05-06T11:18:53.527Z,33.70
2019-05-06T11:21:22.803Z,32.00
2019-05-06T11:23:52.623Z,33.70
2019-05-06T11:26:24.800Z,31.10
2019-05-06T11:28:58.386Z,30.40
2019-05-06T11:31:43.260Z,30.80
2019-05-06T11:34:22.676Z,34.80
2019-05-06T11:36:53.986Z,38.40
2019-05-06T11:39:24.102Z,38.30
2019-05-06T11:42:08.074Z,38.10
2019-05-06T11:44:24.771Z,36.80
2019-05-06T11:46:53.714Z,38.50
2019-05-06T11:49:23.443Z,38.30
2019-05-06T11:51:52.634Z,37.60
2019-05-06T11:54:24.357Z,37.80
2019-05-06T11:56:58.103Z,36.90
2019-05-06T11:59:25.757Z,36.80
2019-05-06T12:01:58.710Z,37.90
2019-05-06T12:04:27.614Z,38.00
2019-05-06T12:07:10.498Z,36.30
2019-05-06T12:09:29.394Z,34.70
2019-05-06T12:11:58.295Z,35.70
2019-05-06T12:14:27.079Z,36.10
2019-05-06T12:16:56.067Z,33.60
2019-05-06T12:19:24.914Z,32.30
2019-05-06T12:21:53.840Z,33.10
2019-05-06T12:24:23.000Z,37.80
2019-05-06T12:26:52.276Z,37.30
2019-05-06T12:29:21.226Z,39.20
2019-05-06T12:31:57.761Z,39.40
2019-05-06T12:34:27.713Z,39.30
2019-05-06T12:36:58.853Z,40.80
2019-05-06T12:39:32.755Z,40.70
2019-05-06T12:42:38.007Z,41.50
2019-05-06T12:45:33.641Z,41.80
2019-05-06T12:48:06.778Z,41.70
2019-05-06T12:50:36.068Z,41.00
2019-05-06T12:53:07.128Z,40.70
2019-05-06T12:55:36.079Z,40.50
2019-05-06T12:58:04.897Z,40.40
2019-05-06T13:00:34.923Z,41.20
2019-05-06T13:03:04.321Z,42.60
2019-05-06T13:05:33.345Z,42.10
2019-05-06T13:08:05.577Z,42.30
2019-05-06T13:10:34.267Z,41.60
2019-05-06T13:13:04.410Z,40.80
2019-05-06T13:15:35.310Z,41.20
2019-05-06T13:18:07.131Z,40.60
2019-05-06T13:20:37.505Z,41.80
2019-05-06T13:23:17.258Z,41.70
2019-05-06T13:25:44.857Z,43.20
2019-05-06T13:28:14.191Z,43.00
2019-05-06T13:30:46.123Z,42.70
2019-05-06T13:33:34.317Z,42.70
2019-05-06T13:36:03.463Z,43.40
2019-05-06T13:38:32.285Z,44.60
2019-05-06T13:41:03.084Z,46.10
2019-05-06T13:43:39.815Z,46.20
2019-05-06T13:46:18.547Z,46.10
2019-05-06T13:49:09.337Z,48.00
2019-05-06T13:51:43.084Z,47.30
2019-05-06T13:54:15.480Z,47.10
2019-05-06T13:56:42.598Z,45.70
2019-05-06T13:59:13.000Z,46.60
2019-05-06T14:02:16.605Z,47.30
2019-05-06T14:04:48.283Z,47.20
2019-05-06T14:07:17.111Z,48.20
2019-05-06T14:09:45.956Z,47.50
2019-05-06T14:12:18.791Z,48.00
2019-05-06T14:14:47.635Z,48.00
2019-05-06T14:17:19.139Z,47.70
2019-05-06T14:19:50.224Z,47.20
2019-05-06T14:22:18.990Z,48.30
2019-05-06T14:25:05.898Z,47.40
2019-05-06T14:27:37.521Z,47.00
2019-05-06T14:30:13.394Z,47.60
2019-05-06T14:32:43.182Z,47.80
2019-05-06T14:35:14.817Z,47.30
2019-05-06T14:37:43.601Z,47.00
2019-05-06T14:40:15.801Z,47.00
2019-05-06T14:42:44.560Z,46.60
2019-05-06T14:45:14.783Z,47.80
2019-05-06T14:47:43.794Z,48.00
2019-05-06T14:50:14.419Z,48.50
2019-05-06T14:52:43.660Z,49.20
2019-05-06T14:55:26.976Z,49.50
2019-05-06T14:57:55.744Z,49.40
2019-05-06T15:00:24.693Z,48.90
2019-05-06T15:02:56.983Z,49.40
2019-05-06T15:05:25.765Z,48.70
2019-05-06T15:07:54.537Z,48.40
2019-05-06T15:10:26.345Z,49.00
2019-05-06T15:12:53.860Z,50.00
2019-05-06T15:15:22.988Z,50.10
2019-05-06T15:17:53.251Z,50.40
2019-05-06T15:20:24.242Z,51.00
2019-05-06T15:22:53.366Z,50.90
2019-05-06T15:25:22.327Z,50.90
2019-05-06T15:27:53.242Z,51.40
2019-05-06T15:30:29.138Z,51.60
2019-05-06T15:32:58.086Z,51.70
2019-05-06T15:35:44.698Z,52.00
2019-05-06T15:38:18.633Z,51.50
2019-05-06T15:40:47.661Z,52.20
2019-05-06T15:43:16.474Z,52.80
2019-05-06T15:45:45.262Z,53.40
2019-05-06T15:48:14.104Z,53.80
2019-05-06T15:50:45.604Z,54.20
2019-05-06T15:53:14.402Z,55.00
2019-05-06T15:55:43.695Z,54.60
2019-05-06T15:58:12.698Z,56.70
2019-05-06T16:00:42.824Z,56.10
2019-05-06T16:03:12.938Z,55.70
2019-05-06T16:05:43.689Z,56.90
2019-05-06T16:08:12.855Z,56.60
2019-05-06T16:10:51.872Z,56.50
2019-05-06T16:13:18.140Z,57.30
2019-05-06T16:15:47.062Z,57.40
2019-05-06T16:18:17.413Z,58.40
2019-05-06T16:20:46.316Z,58.80
2019-05-06T16:23:28.744Z,59.40
2019-05-06T16:25:59.762Z,59.50
2019-05-06T16:28:30.817Z,59.70
2019-05-06T16:30:59.712Z,60.50
2019-05-06T16:33:33.001Z,60.50
2019-05-06T16:36:02.188Z,59.80
2019-05-06T16:38:32.351Z,60.60
2019-05-06T16:41:12.289Z,60.90
2019-05-06T16:43:35.127Z,61.80
2019-05-06T16:46:05.962Z,60.80
2019-05-06T16:48:37.251Z,62.40
2019-05-06T16:51:06.189Z,62.00
2019-05-06T16:53:35.247Z,63.50
2019-05-06T16:56:15.680Z,64.10
2019-05-06T16:58:53.132Z,64.50
2019-05-06T17:01:19.313Z,63.90
2019-05-06T17:04:03.849Z,65.00
2019-05-06T17:06:37.550Z,65.90
2019-05-06T17:09:18.363Z,65.70
2019-05-06T17:11:43.130Z,66.80
2019-05-06T17:14:14.079Z,66.80
2019-05-06T17:16:46.312Z,67.40
2019-05-06T17:19:17.246Z,67.70
2019-05-06T17:21:48.387Z,68.40
2019-05-06T17:24:18.434Z,68.70
2019-05-06T17:26:47.742Z,69.00
2019-05-06T17:29:34.513Z,68.90
2019-05-06T17:32:22.185Z,69.20
2019-05-06T17:34:57.327Z,70.00
2019-05-06T17:37:42.882Z,69.30
2019-05-06T17:40:14.431Z,69.90
2019-05-06T17:42:44.277Z,69.90
2019-05-06T17:45:32.319Z,70.20
2019-05-06T17:48:07.997Z,71.20
2019-05-06T17:50:36.852Z,72.10
2019-05-06T17:53:05.927Z,71.60
2019-05-06T17:55:34.907Z,72.30
2019-05-06T17:58:05.948Z,72.80
2019-05-06T18:00:37.773Z,74.20
2019-05-06T18:03:07.007Z,74.80
2019-05-06T18:05:35.862Z,75.90
2019-05-06T18:08:04.677Z,75.90
2019-05-06T18:10:33.637Z,76.30
2019-05-06T18:13:03.292Z,77.70
2019-05-06T18:15:32.696Z,77.70
2019-05-06T18:18:03.272Z,79.40
2019-05-06T18:20:33.590Z,78.30
2019-05-06T18:23:06.491Z,78.60
2019-05-06T18:25:39.925Z,79.80
2019-05-06T18:28:08.848Z,80.90
2019-05-06T18:30:39.548Z,81.70
2019-05-06T18:33:08.481Z,85.20
2019-05-06T18:35:37.420Z,84.30
2019-05-06T18:38:06.420Z,83.80
2019-05-06T18:40:35.254Z,85.00
2019-05-06T18:43:04.153Z,85.10
2019-05-06T18:45:33.500Z,83.90
2019-05-06T18:48:03.935Z,84.60
2019-05-06T18:50:33.543Z,84.20
2019-05-06T18:53:02.585Z,83.40
2019-05-06T18:55:33.059Z,84.50
2019-05-06T18:58:02.429Z,85.50
2019-05-06T19:00:32.029Z,85.50
2019-05-06T19:03:02.665Z,85.70
2019-05-06T19:05:36.067Z,85.80
2019-05-06T19:08:12.509Z,87.50
2019-05-06T19:10:45.539Z,89.10
2019-05-06T19:13:14.368Z,89.30
2019-05-06T19:15:46.061Z,90.60
2019-05-06T19:18:14.871Z,90.80
2019-05-06T19:20:45.886Z,91.00
2019-05-06T19:23:15.867Z,91.70
2019-05-06T19:25:44.782Z,93.20
2019-05-06T19:28:15.036Z,93.10
2019-05-06T19:30:44.025Z,93.50
2019-05-06T19:33:12.910Z,93.70
2019-05-06T19:35:42.848Z,93.60
2019-05-06T19:38:12.606Z,94.00
2019-05-06T19:40:42.667Z,95.00
2019-05-06T19:43:13.977Z,95.50
2019-05-06T19:45:42.858Z,95.40
2019-05-06T19:48:13.982Z,95.00
2019-05-06T19:50:43.042Z,95.00
2019-05-06T19:53:11.928Z,94.70
2019-05-06T19:55:46.614Z,94.60
2019-05-06T20:01:22.742Z,94.90
2019-05-06T20:03:52.664Z,95.10
2019-05-06T20:06:41.983Z,95.80
2019-05-06T20:09:33.381Z,95.30
2019-05-06T20:12:04.983Z,95.50
2019-05-06T20:14:35.318Z,95.30
2019-05-06T20:17:05.180Z,95.90
2019-05-06T20:19:34.710Z,95.60
2019-05-06T20:22:04.719Z,95.90
2019-05-06T20:24:34.358Z,96.00
2019-05-06T20:27:03.251Z,96.60
2019-05-06T20:29:33.045Z,96.70
2019-05-06T20:32:03.195Z,96.90
2019-05-06T20:34:32.403Z,97.10
2019-05-06T20:37:04.195Z,97.00
2019-05-06T20:39:35.678Z,97.20
2019-05-06T20:42:04.622Z,97.40
2019-05-06T20:44:33.440Z,97.30
2019-05-06T20:47:04.695Z,97.50
2019-05-06T20:49:33.528Z,97.40
2019-05-06T20:52:02.320Z,97.20
2019-05-06T20:54:32.527Z,97.30
2019-05-06T20:57:05.725Z,97.70
2019-05-06T20:59:37.075Z,97.40
2019-05-06T21:02:09.021Z,97.60
2019-05-06T21:04:42.959Z,97.70
2019-05-06T21:07:12.601Z,98.10
2019-05-06T21:09:44.845Z,97.70
2019-05-06T21:12:16.129Z,97.80
2019-05-06T21:14:44.287Z,97.90
2019-05-06T21:17:13.153Z,97.90
2019-05-06T21:19:43.609Z,97.60
2019-05-06T21:22:13.763Z,97.50
2019-05-06T21:24:44.173Z,97.40
2019-05-06T21:27:13.086Z,97.50
2019-05-06T21:29:42.157Z,97.80
2019-05-06T21:32:11.259Z,98.20
2019-05-06T21:34:40.061Z,98.10
2019-05-06T21:37:09.011Z,98.30
2019-05-06T21:39:45.935Z,98.10
2019-05-06T21:42:14.966Z,98.50
2019-05-06T21:44:43.881Z,98.70
2019-05-06T21:47:12.758Z,98.50
2019-05-06T21:49:42.440Z,98.80
2019-05-06T21:52:13.073Z,99.00
2019-05-06T21:54:45.098Z,99.00
2019-05-06T21:57:17.885Z,99.00
2019-05-06T21:59:47.965Z,99.10
2019-05-06T22:04:45.792Z,99.70
2019-05-06T22:07:14.733Z,99.80
2019-05-06T22:09:43.601Z,99.90
2019-05-06T22:12:15.247Z,99.90
2019-05-06T22:14:44.207Z,99.90
2019-05-06T22:17:14.099Z,99.90
2019-05-06T22:19:45.626Z,99.90
2019-05-06T22:22:15.433Z,99.90
2019-05-06T22:24:45.739Z,99.90
2019-05-06T22:27:22.080Z,99.90
2019-05-06T22:29:56.055Z,99.90
2019-05-06T22:32:24.902Z,99.90
2019-05-06T22:34:53.760Z,99.90
2019-05-06T22:37:23.353Z,99.90
2019-05-06T22:39:55.013Z,99.90
2019-05-06T22:42:25.566Z,99.90
2019-05-06T22:44:54.454Z,99.90
2019-05-06T22:47:23.350Z,99.90
2019-05-06T22:49:54.283Z,99.90
2019-05-06T22:52:22.718Z,99.90
2019-05-06T22:54:52.738Z,99.90
2019-05-06T22:57:25.114Z,99.90
2019-05-06T22:59:56.870Z,99.90
2019-05-06T23:02:35.068Z,99.90
2019-05-06T23:05:05.526Z,99.90
2019-05-06T23:07:34.468Z,99.90
2019-05-06T23:10:06.788Z,99.90
2019-05-06T23:12:35.676Z,99.90
2019-05-06T23:15:08.700Z,99.90
2019-05-06T23:17:37.521Z,99.90
2019-05-06T23:20:06.806Z,99.90
2019-05-06T23:22:35.642Z,99.90
2019-05-06T23:25:08.487Z,99.90
2019-05-06T23:27:38.922Z,99.90
2019-05-06T23:30:07.954Z,99.90
2019-05-06T23:32:36.764Z,99.90
2019-05-06T23:35:06.383Z,99.90
2019-05-06T23:38:12.131Z,99.90
2019-05-06T23:41:17.195Z,99.90
2019-05-06T23:44:23.051Z,99.90
2019-05-06T23:47:28.332Z,99.90
2019-05-06T23:50:34.146Z,99.90
2019-05-06T23:53:42.038Z,99.90
2019-05-06T23:56:44.449Z,99.90
2019-05-06T23:59:15.202Z,99.90
