createdAt,value
2022-12-09T00:01:29.662Z,31.88
2022-12-09T00:03:56.265Z,33.50
2022-12-09T00:06:27.626Z,33.13
2022-12-09T00:08:55.463Z,32.87
2022-12-09T00:11:22.723Z,34.05
2022-12-09T00:13:50.182Z,32.17
2022-12-09T00:16:16.744Z,31.88
2022-12-09T00:18:43.791Z,29.25
2022-12-09T00:21:23.686Z,33.28
2022-12-09T00:23:51.285Z,32.95
2022-12-09T00:26:18.326Z,32.00
2022-12-09T00:28:45.009Z,33.60
2022-12-09T00:31:20.003Z,33.38
2022-12-09T00:33:46.465Z,32.03
2022-12-09T00:36:16.082Z,32.03
2022-12-09T00:38:43.094Z,32.08
2022-12-09T00:41:10.027Z,28.25
2022-12-09T00:43:36.564Z,31.52
2022-12-09T00:46:03.048Z,31.83
2022-12-09T00:48:29.915Z,28.80
2022-12-09T00:50:56.477Z,32.25
2022-12-09T00:53:22.954Z,29.13
2022-12-09T00:55:49.370Z,27.40
2022-12-09T00:58:16.075Z,30.05
2022-12-09T01:00:42.455Z,30.33
2022-12-09T01:03:13.139Z,32.80
2022-12-09T01:05:40.369Z,32.03
2022-12-09T01:08:07.478Z,31.88
2022-12-09T01:10:34.950Z,32.33
2022-12-09T01:13:01.348Z,33.17
2022-12-09T01:15:27.880Z,31.65
2022-12-09T01:17:54.322Z,31.42
2022-12-09T01:20:20.717Z,30.63
2022-12-09T01:22:47.599Z,32.47
2022-12-09T01:25:14.642Z,32.35
2022-12-09T01:27:41.350Z,34.05
2022-12-09T01:30:12.045Z,33.22
2022-12-09T01:32:38.744Z,33.97
2022-12-09T01:35:05.520Z,31.65
2022-12-09T01:37:33.146Z,31.35
2022-12-09T01:39:59.878Z,32.70
2022-12-09T01:42:26.791Z,30.02
2022-12-09T01:45:21.520Z,34.55
2022-12-09T01:47:49.707Z,32.55
2022-12-09T01:50:16.811Z,33.38
2022-12-09T01:52:44.702Z,39.33
2022-12-09T01:55:11.320Z,36.97
2022-12-09T01:57:46.151Z,35.13
2022-12-09T02:00:13.658Z,34.25
2022-12-09T02:02:43.876Z,33.97
2022-12-09T02:05:10.572Z,34.50
2022-12-09T02:07:37.314Z,32.80
2022-12-09T02:10:06.470Z,31.70
2022-12-09T02:12:36.395Z,32.50
2022-12-09T02:15:21.750Z,34.00
2022-12-09T02:17:54.671Z,34.10
2022-12-09T02:20:50.296Z,35.55
2022-12-09T02:23:25.120Z,34.22
2022-12-09T02:26:08.052Z,33.50
2022-12-09T02:28:46.101Z,32.63
2022-12-09T02:31:36.794Z,29.35
2022-12-09T02:34:11.612Z,30.63
2022-12-09T02:37:16.427Z,32.42
2022-12-09T02:40:18.690Z,32.55
2022-12-09T02:42:46.871Z,33.97
2022-12-09T02:45:14.153Z,31.60
2022-12-09T02:47:44.811Z,31.98
2022-12-09T02:50:14.467Z,32.70
2022-12-09T02:52:42.827Z,31.92
2022-12-09T02:55:10.100Z,30.95
2022-12-09T02:57:38.428Z,34.00
2022-12-09T03:00:06.798Z,33.58
2022-12-09T03:02:39.991Z,32.55
2022-12-09T03:05:22.087Z,29.90
2022-12-09T03:07:56.930Z,31.98
2022-12-09T03:10:33.268Z,32.80
2022-12-09T03:13:09.719Z,30.80
2022-12-09T03:15:37.769Z,29.75
2022-12-09T03:18:07.312Z,32.70
2022-12-09T03:20:36.979Z,30.70
2022-12-09T03:23:05.737Z,31.17
2022-12-09T03:25:39.796Z,32.97
2022-12-09T03:28:10.540Z,33.17
2022-12-09T03:30:39.708Z,32.75
2022-12-09T03:33:07.132Z,34.03
2022-12-09T03:35:36.447Z,34.28
2022-12-09T03:38:05.509Z,32.83
2022-12-09T03:40:32.994Z,32.50
2022-12-09T03:43:05.959Z,32.83
2022-12-09T03:45:32.537Z,34.03
2022-12-09T03:47:59.485Z,33.90
2022-12-09T03:50:29.459Z,35.95
2022-12-09T03:53:05.180Z,33.05
2022-12-09T03:55:52.585Z,34.92
2022-12-09T03:58:19.229Z,33.70
2022-12-09T04:00:46.292Z,33.75
2022-12-09T04:03:14.766Z,33.58
2022-12-09T04:05:43.242Z,31.80
2022-12-09T04:08:10.274Z,36.65
2022-12-09T04:10:36.745Z,35.40
2022-12-09T04:13:03.225Z,32.97
2022-12-09T04:15:29.637Z,33.22
2022-12-09T04:17:56.561Z,31.55
2022-12-09T04:20:23.036Z,34.30
2022-12-09T04:22:49.404Z,32.78
2022-12-09T04:25:15.886Z,33.90
2022-12-09T04:27:42.264Z,32.92
2022-12-09T04:30:09.392Z,29.63
2022-12-09T04:32:36.434Z,30.95
2022-12-09T04:35:02.997Z,32.13
2022-12-09T04:37:29.552Z,31.33
2022-12-09T04:39:56.347Z,30.13
2022-12-09T04:42:22.756Z,30.13
2022-12-09T04:44:49.114Z,31.50
2022-12-09T04:47:16.004Z,30.98
2022-12-09T04:49:42.807Z,28.73
2022-12-09T04:52:09.288Z,32.30
2022-12-09T04:54:35.695Z,32.67
2022-12-09T04:57:02.454Z,33.45
2022-12-09T04:59:30.906Z,30.92
2022-12-09T05:01:57.537Z,32.20
2022-12-09T05:04:24.775Z,32.83
2022-12-09T05:06:51.392Z,30.90
2022-12-09T05:09:18.286Z,30.33
2022-12-09T05:11:44.827Z,30.65
2022-12-09T05:14:11.369Z,29.38
2022-12-09T05:16:38.004Z,34.97
2022-12-09T05:19:04.773Z,33.30
2022-12-09T05:21:31.410Z,40.65
2022-12-09T05:23:58.273Z,33.92
2022-12-09T05:26:24.974Z,32.55
2022-12-09T05:28:51.854Z,30.13
2022-12-09T05:31:21.105Z,32.70
2022-12-09T05:33:48.794Z,31.38
2022-12-09T05:36:17.205Z,38.55
2022-12-09T05:38:44.396Z,41.40
2022-12-09T05:41:11.082Z,37.65
2022-12-09T05:43:37.726Z,34.30
2022-12-09T05:46:05.179Z,32.25
2022-12-09T05:48:32.596Z,34.20
2022-12-09T05:51:04.349Z,34.72
2022-12-09T05:53:31.611Z,32.80
2022-12-09T05:55:58.398Z,34.65
2022-12-09T05:58:25.206Z,37.88
2022-12-09T06:00:52.049Z,35.85
2022-12-09T06:03:18.895Z,37.33
2022-12-09T06:05:45.981Z,34.95
2022-12-09T06:08:12.729Z,34.97
2022-12-09T06:10:41.185Z,32.30
2022-12-09T06:13:08.534Z,31.33
2022-12-09T06:15:35.329Z,36.00
2022-12-09T06:18:02.139Z,35.03
2022-12-09T06:20:29.185Z,39.65
2022-12-09T06:22:55.916Z,45.55
2022-12-09T06:25:23.267Z,38.88
2022-12-09T06:27:49.789Z,38.47
2022-12-09T06:30:16.739Z,43.67
2022-12-09T06:32:43.283Z,42.20
2022-12-09T06:35:10.923Z,40.05
2022-12-09T06:37:37.613Z,38.40
2022-12-09T06:40:05.576Z,37.67
2022-12-09T06:42:32.052Z,37.10
2022-12-09T06:44:58.783Z,36.40
2022-12-09T06:47:25.675Z,36.75
2022-12-09T06:49:52.384Z,36.20
2022-12-09T06:52:19.064Z,38.53
2022-12-09T06:54:45.575Z,37.22
2022-12-09T06:57:12.096Z,36.42
2022-12-09T06:59:38.740Z,35.80
2022-12-09T07:02:05.561Z,33.75
2022-12-09T07:04:32.329Z,36.10
2022-12-09T07:06:59.115Z,34.65
2022-12-09T07:09:26.059Z,33.30
2022-12-09T07:11:52.892Z,33.30
2022-12-09T07:14:20.725Z,35.20
2022-12-09T07:16:48.066Z,37.65
2022-12-09T07:19:18.074Z,35.60
2022-12-09T07:21:44.963Z,34.50
2022-12-09T07:24:12.668Z,34.00
2022-12-09T07:26:39.430Z,32.05
2022-12-09T07:29:07.404Z,33.05
2022-12-09T07:31:34.634Z,35.47
2022-12-09T07:34:02.000Z,34.42
2022-12-09T07:36:30.337Z,34.55
2022-12-09T07:38:59.340Z,32.85
2022-12-09T07:41:25.932Z,33.88
2022-12-09T07:43:52.908Z,32.50
2022-12-09T07:46:20.889Z,35.15
2022-12-09T07:48:48.294Z,32.97
2022-12-09T07:51:15.245Z,35.03
2022-12-09T07:53:41.924Z,34.58
2022-12-09T07:56:11.811Z,34.45
2022-12-09T07:58:38.957Z,33.30
2022-12-09T08:01:13.415Z,32.10
2022-12-09T08:03:40.515Z,33.85
2022-12-09T08:06:09.256Z,35.90
2022-12-09T08:08:35.960Z,35.63
2022-12-09T08:11:11.485Z,37.38
2022-12-09T08:13:38.505Z,35.22
2022-12-09T08:16:07.123Z,38.10
2022-12-09T08:18:34.971Z,36.40
2022-12-09T08:21:14.020Z,35.08
2022-12-09T08:23:41.127Z,35.55
2022-12-09T08:26:10.412Z,37.85
2022-12-09T08:28:37.226Z,36.30
2022-12-09T08:31:15.507Z,35.85
2022-12-09T08:33:42.485Z,37.03
2022-12-09T08:36:12.999Z,36.90
2022-12-09T08:38:40.042Z,35.80
2022-12-09T08:41:13.238Z,36.40
2022-12-09T08:43:40.759Z,35.17
2022-12-09T08:46:07.988Z,34.75
2022-12-09T08:48:39.048Z,36.95
2022-12-09T08:51:06.466Z,37.20
2022-12-09T08:53:32.981Z,37.40
2022-12-09T08:55:59.945Z,36.75
2022-12-09T08:58:26.491Z,35.38
2022-12-09T09:00:53.403Z,36.42
2022-12-09T09:03:20.345Z,37.85
2022-12-09T09:05:47.659Z,37.38
2022-12-09T09:08:14.316Z,36.78
2022-12-09T09:10:41.015Z,36.30
2022-12-09T09:13:08.311Z,38.70
2022-12-09T09:15:35.066Z,36.95
2022-12-09T09:18:02.121Z,38.92
2022-12-09T09:20:28.909Z,37.60
2022-12-09T09:23:02.600Z,38.15
2022-12-09T09:25:29.967Z,35.85
2022-12-09T09:27:56.575Z,37.53
2022-12-09T09:30:23.538Z,37.53
2022-12-09T09:32:50.313Z,38.17
2022-12-09T09:35:17.258Z,37.72
2022-12-09T09:37:43.909Z,35.83
2022-12-09T09:40:10.837Z,36.33
2022-12-09T09:42:45.358Z,37.00
2022-12-09T09:45:15.874Z,33.03
2022-12-09T09:47:55.387Z,32.20
2022-12-09T09:50:31.937Z,32.65
2022-12-09T09:52:59.267Z,33.30
2022-12-09T09:55:40.759Z,34.60
2022-12-09T09:58:17.078Z,32.03
2022-12-09T10:01:09.536Z,32.05
2022-12-09T10:04:00.713Z,31.23
2022-12-09T10:06:43.517Z,32.37
2022-12-09T10:09:39.297Z,32.13
2022-12-09T10:12:15.469Z,31.80
2022-12-09T10:14:48.486Z,32.58
2022-12-09T10:17:20.916Z,31.95
2022-12-09T10:19:50.353Z,33.13
2022-12-09T10:22:22.071Z,33.38
2022-12-09T10:25:00.173Z,33.78
2022-12-09T10:27:38.194Z,32.88
2022-12-09T10:30:12.242Z,32.42
2022-12-09T10:32:40.272Z,34.00
2022-12-09T10:35:25.011Z,31.23
2022-12-09T10:37:54.205Z,33.08
2022-12-09T10:40:41.577Z,34.67
2022-12-09T10:43:44.215Z,33.22
2022-12-09T10:46:19.646Z,32.47
2022-12-09T10:48:46.880Z,33.08
2022-12-09T10:51:28.251Z,31.02
2022-12-09T10:53:59.046Z,27.60
2022-12-09T10:56:37.819Z,33.63
2022-12-09T10:59:10.624Z,33.45
2022-12-09T11:01:55.710Z,31.48
2022-12-09T11:04:34.228Z,34.47
2022-12-09T11:07:15.725Z,32.80
2022-12-09T11:09:43.739Z,35.58
2022-12-09T11:12:17.584Z,35.50
2022-12-09T11:14:58.400Z,35.28
2022-12-09T11:17:28.329Z,34.75
2022-12-09T11:20:17.627Z,36.38
2022-12-09T11:22:45.923Z,36.20
2022-12-09T11:25:15.807Z,34.97
2022-12-09T11:27:49.587Z,36.85
2022-12-09T11:30:35.068Z,33.85
2022-12-09T11:33:14.345Z,34.70
2022-12-09T11:35:44.144Z,37.28
2022-12-09T11:38:41.344Z,35.90
2022-12-09T11:41:43.259Z,36.25
2022-12-09T11:44:23.738Z,37.43
2022-12-09T11:47:00.331Z,38.33
2022-12-09T11:49:27.787Z,36.20
2022-12-09T11:52:01.936Z,35.30
2022-12-09T11:54:40.120Z,35.72
2022-12-09T11:57:21.168Z,37.22
2022-12-09T11:59:50.777Z,35.67
2022-12-09T12:02:37.508Z,37.88
2022-12-09T12:05:21.987Z,35.45
2022-12-09T12:08:00.861Z,35.08
2022-12-09T12:10:31.476Z,35.83
2022-12-09T12:13:00.937Z,35.58
2022-12-09T12:15:40.763Z,36.15
2022-12-09T12:18:13.402Z,35.45
2022-12-09T12:21:03.292Z,37.08
2022-12-09T12:24:20.157Z,35.90
2022-12-09T12:26:59.032Z,37.50
2022-12-09T12:29:34.948Z,37.38
2022-12-09T12:32:10.481Z,38.85
2022-12-09T12:34:49.074Z,37.92
2022-12-09T12:37:29.886Z,40.50
2022-12-09T12:40:37.246Z,40.08
2022-12-09T12:43:48.556Z,38.78
2022-12-09T12:46:29.945Z,41.30
2022-12-09T12:49:18.682Z,42.00
2022-12-09T12:51:54.662Z,40.85
2022-12-09T12:54:36.492Z,41.85
2022-12-09T12:57:11.696Z,41.10
2022-12-09T12:59:50.121Z,42.92
2022-12-09T13:02:28.691Z,40.92
2022-12-09T13:05:00.799Z,38.83
2022-12-09T13:07:45.747Z,39.95
2022-12-09T13:10:42.660Z,39.92
2022-12-09T13:13:18.664Z,42.10
2022-12-09T13:15:58.099Z,41.85
2022-12-09T13:18:36.963Z,42.17
2022-12-09T13:21:05.428Z,42.28
2022-12-09T13:23:40.999Z,42.53
2022-12-09T13:26:10.577Z,43.35
2022-12-09T13:28:46.823Z,45.20
2022-12-09T13:31:13.493Z,43.40
2022-12-09T13:33:44.009Z,45.53
2022-12-09T13:36:21.849Z,41.13
2022-12-09T13:38:48.611Z,45.55
2022-12-09T13:41:27.245Z,44.00
2022-12-09T13:43:54.683Z,43.22
2022-12-09T13:46:22.819Z,46.58
2022-12-09T13:48:49.621Z,44.90
2022-12-09T13:51:17.350Z,43.67
2022-12-09T13:53:50.762Z,43.35
2022-12-09T13:56:17.075Z,40.88
2022-12-09T13:59:11.497Z,41.90
2022-12-09T14:02:01.029Z,43.20
2022-12-09T14:04:33.765Z,40.10
2022-12-09T14:07:10.069Z,39.38
2022-12-09T14:09:46.812Z,41.15
2022-12-09T14:12:43.931Z,36.60
2022-12-09T14:15:25.672Z,37.65
2022-12-09T14:17:51.939Z,38.58
2022-12-09T14:20:21.271Z,34.88
2022-12-09T14:23:07.938Z,33.30
2022-12-09T14:25:34.186Z,30.63
2022-12-09T14:28:09.586Z,31.10
2022-12-09T14:30:52.915Z,30.33
2022-12-09T14:33:34.695Z,28.58
2022-12-09T14:36:13.241Z,31.80
2022-12-09T14:39:16.138Z,32.92
2022-12-09T14:41:58.578Z,32.05
2022-12-09T14:44:32.906Z,33.15
2022-12-09T14:47:32.341Z,33.60
2022-12-09T14:50:09.731Z,35.38
2022-12-09T14:52:36.504Z,33.28
2022-12-09T14:55:06.604Z,34.25
2022-12-09T14:58:00.619Z,35.53
2022-12-09T15:00:37.002Z,34.60
2022-12-09T15:03:36.895Z,38.67
2022-12-09T15:06:06.319Z,34.28
2022-12-09T15:08:38.047Z,34.03
2022-12-09T15:11:26.588Z,27.00
2022-12-09T15:13:55.382Z,37.15
2022-12-09T15:16:24.558Z,38.53
2022-12-09T15:18:51.822Z,36.28
2022-12-09T15:21:29.983Z,38.50
2022-12-09T15:23:57.584Z,38.60
2022-12-09T15:26:29.376Z,39.33
2022-12-09T15:28:57.333Z,37.83
2022-12-09T15:31:26.810Z,37.78
2022-12-09T15:33:58.634Z,38.20
2022-12-09T15:36:35.160Z,36.00
2022-12-09T15:39:11.491Z,37.15
2022-12-09T15:42:02.107Z,39.85
2022-12-09T15:44:32.841Z,37.47
2022-12-09T15:46:59.863Z,39.00
2022-12-09T15:49:29.835Z,40.17
2022-12-09T15:51:56.504Z,39.17
2022-12-09T15:54:26.694Z,40.65
2022-12-09T15:57:01.862Z,40.35
2022-12-09T15:59:35.331Z,38.38
2022-12-09T16:02:01.906Z,37.45
2022-12-09T16:04:31.919Z,37.47
2022-12-09T16:07:07.868Z,37.92
2022-12-09T16:09:34.352Z,38.17
2022-12-09T16:12:00.788Z,37.25
2022-12-09T16:14:41.429Z,38.90
2022-12-09T16:17:28.512Z,35.40
2022-12-09T16:19:55.097Z,35.80
2022-12-09T16:22:27.867Z,35.58
2022-12-09T16:25:14.538Z,34.50
2022-12-09T16:27:44.702Z,38.78
2022-12-09T16:30:17.403Z,37.15
2022-12-09T16:32:54.534Z,41.10
2022-12-09T16:35:40.835Z,42.03
2022-12-09T16:38:10.214Z,37.72
2022-12-09T16:40:45.609Z,38.17
2022-12-09T16:43:18.812Z,39.80
2022-12-09T16:45:50.073Z,38.55
2022-12-09T16:48:17.555Z,39.03
2022-12-09T16:51:11.786Z,41.47
2022-12-09T16:53:49.833Z,41.22
2022-12-09T16:56:19.566Z,40.30
2022-12-09T16:58:46.460Z,37.72
2022-12-09T17:01:14.778Z,40.33
2022-12-09T17:03:45.598Z,39.25
2022-12-09T17:06:17.607Z,39.78
2022-12-09T17:08:44.610Z,39.72
2022-12-09T17:11:11.455Z,41.38
2022-12-09T17:13:38.299Z,43.00
2022-12-09T17:16:05.800Z,44.20
2022-12-09T17:18:32.676Z,51.78
2022-12-09T17:21:01.061Z,47.85
2022-12-09T17:23:27.568Z,46.20
2022-12-09T17:25:58.452Z,46.80
2022-12-09T17:28:29.873Z,45.30
2022-12-09T17:30:57.646Z,32.65
2022-12-09T17:33:28.686Z,43.17
2022-12-09T17:35:55.597Z,41.67
2022-12-09T17:38:22.221Z,40.88
2022-12-09T17:40:49.036Z,39.92
2022-12-09T17:43:15.405Z,42.70
2022-12-09T17:45:42.489Z,42.42
2022-12-09T17:48:09.005Z,40.88
2022-12-09T17:50:37.826Z,41.20
2022-12-09T17:53:04.195Z,42.75
2022-12-09T17:55:30.931Z,40.00
2022-12-09T17:57:57.377Z,47.97
2022-12-09T18:00:23.930Z,44.67
2022-12-09T18:02:50.279Z,47.38
2022-12-09T18:05:16.640Z,45.40
2022-12-09T18:07:43.094Z,48.30
2022-12-09T18:10:10.594Z,49.05
2022-12-09T18:12:37.210Z,43.85
2022-12-09T18:15:04.018Z,42.55
2022-12-09T18:17:32.440Z,45.75
2022-12-09T18:19:58.784Z,44.70
2022-12-09T18:22:25.228Z,41.75
2022-12-09T18:24:51.561Z,37.85
2022-12-09T18:27:17.898Z,40.17
2022-12-09T18:29:44.232Z,36.13
2022-12-09T18:32:10.619Z,35.17
2022-12-09T18:34:36.993Z,36.45
2022-12-09T18:37:03.360Z,35.72
2022-12-09T18:39:29.863Z,37.05
2022-12-09T18:41:56.194Z,35.95
2022-12-09T18:44:22.612Z,33.38
2022-12-09T18:46:50.019Z,34.75
2022-12-09T18:49:21.752Z,37.30
2022-12-09T18:51:49.204Z,40.20
2022-12-09T18:54:18.741Z,39.88
2022-12-09T18:56:45.110Z,40.72
2022-12-09T18:59:12.109Z,37.80
2022-12-09T19:01:41.721Z,33.80
2022-12-09T19:04:14.095Z,36.25
2022-12-09T19:09:11.033Z,33.78
2022-12-09T19:11:39.083Z,33.15
2022-12-09T19:14:06.639Z,35.60
2022-12-09T19:16:33.258Z,34.58
2022-12-09T19:19:05.424Z,32.92
2022-12-09T19:21:34.218Z,33.63
2022-12-09T19:24:00.686Z,34.88
2022-12-09T19:26:29.505Z,35.75
2022-12-09T19:28:58.314Z,35.20
2022-12-09T19:31:30.301Z,35.80
2022-12-09T19:33:58.460Z,35.83
2022-12-09T19:36:25.889Z,36.88
2022-12-09T19:38:52.601Z,35.17
2022-12-09T19:41:19.270Z,36.05
2022-12-09T19:43:46.098Z,33.67
2022-12-09T19:46:14.481Z,36.88
2022-12-09T19:48:44.148Z,38.88
2022-12-09T19:51:15.396Z,40.92
2022-12-09T19:53:42.704Z,41.13
2022-12-09T19:56:12.335Z,39.53
2022-12-09T19:58:40.342Z,41.63
2022-12-09T20:01:11.963Z,47.75
2022-12-09T20:03:39.648Z,49.58
2022-12-09T20:06:07.735Z,43.10
2022-12-09T20:08:34.248Z,40.78
2022-12-09T20:11:00.702Z,38.00
2022-12-09T20:13:31.662Z,36.10
2022-12-09T20:16:03.631Z,36.13
2022-12-09T20:18:30.019Z,34.72
2022-12-09T20:21:00.614Z,36.35
2022-12-09T20:23:27.049Z,34.78
2022-12-09T20:25:53.851Z,32.55
2022-12-09T20:28:20.599Z,32.03
2022-12-09T20:30:46.967Z,32.03
2022-12-09T20:33:13.341Z,31.67
2022-12-09T20:35:39.726Z,32.58
2022-12-09T20:38:06.473Z,31.27
2022-12-09T20:40:40.379Z,33.40
2022-12-09T20:43:07.206Z,32.72
2022-12-09T20:45:33.574Z,33.33
2022-12-09T20:47:59.970Z,35.85
2022-12-09T20:50:26.324Z,33.53
2022-12-09T20:52:52.761Z,35.25
2022-12-09T20:55:20.438Z,33.38
2022-12-09T20:57:46.780Z,32.85
2022-12-09T21:00:13.394Z,33.80
2022-12-09T21:02:40.046Z,37.40
2022-12-09T21:05:08.202Z,37.80
2022-12-09T21:07:34.803Z,38.20
2022-12-09T21:10:01.323Z,40.50
2022-12-09T21:12:27.703Z,39.13
2022-12-09T21:14:54.071Z,39.08
2022-12-09T21:17:20.546Z,39.13
2022-12-09T21:19:47.171Z,37.97
2022-12-09T21:22:13.570Z,37.35
2022-12-09T21:24:39.936Z,36.58
2022-12-09T21:27:06.318Z,36.28
2022-12-09T21:29:32.728Z,38.47
2022-12-09T21:32:00.245Z,37.42
2022-12-09T21:34:27.135Z,35.97
2022-12-09T21:36:53.551Z,35.25
2022-12-09T21:39:19.972Z,33.85
2022-12-09T21:41:46.447Z,38.38
2022-12-09T21:44:18.335Z,38.10
2022-12-09T21:46:45.039Z,35.55
2022-12-09T21:49:11.787Z,37.83
2022-12-09T21:51:38.198Z,37.00
2022-12-09T21:54:04.747Z,38.15
2022-12-09T21:56:33.070Z,36.85
2022-12-09T21:58:59.954Z,36.70
2022-12-09T22:01:34.347Z,36.88
2022-12-09T22:04:02.554Z,36.70
2022-12-09T22:06:29.411Z,35.33
2022-12-09T22:08:58.152Z,37.28
2022-12-09T22:11:26.946Z,34.55
2022-12-09T22:13:58.323Z,34.65
2022-12-09T22:16:28.343Z,34.47
2022-12-09T22:18:56.546Z,34.58
2022-12-09T22:21:25.912Z,33.08
2022-12-09T22:23:59.543Z,36.45
2022-12-09T22:26:26.292Z,41.35
2022-12-09T22:28:53.184Z,38.97
2022-12-09T22:31:22.157Z,40.45
2022-12-09T22:33:55.151Z,42.05
2022-12-09T22:36:22.532Z,41.65
2022-12-09T22:38:48.989Z,40.50
2022-12-09T22:41:18.513Z,41.80
2022-12-09T22:43:45.457Z,39.47
2022-12-09T22:46:17.475Z,41.08
2022-12-09T22:48:44.048Z,38.28
2022-12-09T22:51:11.674Z,40.25
2022-12-09T22:53:38.804Z,41.88
2022-12-09T22:56:05.907Z,40.65
2022-12-09T22:58:33.729Z,39.63
2022-12-09T23:01:00.139Z,39.38
2022-12-09T23:03:26.563Z,36.78
2022-12-09T23:05:53.444Z,36.42
2022-12-09T23:08:20.096Z,39.60
2022-12-09T23:10:46.504Z,35.85
2022-12-09T23:13:12.883Z,34.17
2022-12-09T23:15:39.390Z,35.72
2022-12-09T23:18:06.139Z,39.05
2022-12-09T23:20:32.521Z,36.35
2022-12-09T23:22:58.900Z,36.45
2022-12-09T23:25:25.255Z,37.05
2022-12-09T23:27:51.923Z,36.35
2022-12-09T23:30:18.379Z,35.10
2022-12-09T23:32:44.761Z,34.78
2022-12-09T23:35:11.338Z,33.85
2022-12-09T23:37:37.725Z,36.15
2022-12-09T23:40:05.427Z,37.58
2022-12-09T23:42:31.928Z,34.67
2022-12-09T23:44:58.305Z,37.10
2022-12-09T23:47:24.716Z,36.63
2022-12-09T23:49:51.084Z,39.08
2022-12-09T23:52:17.968Z,34.97
2022-12-09T23:54:44.332Z,37.25
2022-12-09T23:57:10.688Z,38.13
2022-12-09T23:59:37.187Z,40.20
